createdAt,value
2023-02-25T00:00:25.936Z,86841.00
2023-02-25T00:01:25.895Z,86839.00
2023-02-25T00:02:25.959Z,86833.00
2023-02-25T00:03:25.892Z,86841.00
2023-02-25T00:04:25.875Z,86845.00
2023-02-25T00:05:25.834Z,86841.00
2023-02-25T00:06:25.791Z,86833.00
2023-02-25T00:07:25.789Z,86827.00
2023-02-25T00:08:25.777Z,86827.00
2023-02-25T00:09:25.767Z,86827.00
2023-02-25T00:10:25.787Z,86831.00
2023-02-25T00:11:25.716Z,86829.00
2023-02-25T00:12:25.667Z,86829.00
2023-02-25T00:13:25.656Z,86823.00
2023-02-25T00:14:25.677Z,86819.00
2023-02-25T00:15:25.625Z,86816.00
2023-02-25T00:16:26.059Z,86808.00
2023-02-25T00:17:25.553Z,86806.00
2023-02-25T00:18:25.563Z,86808.00
2023-02-25T00:19:25.525Z,86806.00
2023-02-25T00:20:25.534Z,86812.00
2023-02-25T00:21:25.475Z,86808.00
2023-02-25T00:22:25.468Z,86812.00
2023-02-25T00:23:25.413Z,86814.00
2023-02-25T00:24:25.404Z,86810.00
2023-02-25T00:25:25.395Z,86804.00
2023-02-25T00:26:25.485Z,86806.00
2023-02-25T00:27:25.310Z,86802.00
2023-02-25T00:28:25.294Z,86806.00
2023-02-25T00:29:25.271Z,86802.00
2023-02-25T00:30:25.252Z,86802.00
2023-02-25T00:31:25.353Z,86808.00
2023-02-25T00:32:25.465Z,86806.00
2023-02-25T00:33:25.190Z,86812.00
2023-02-25T00:34:25.152Z,86806.00
2023-02-25T00:35:25.153Z,86808.00
2023-02-25T00:36:25.385Z,86808.00
2023-02-25T00:37:25.089Z,86812.00
2023-02-25T00:38:25.064Z,86814.00
2023-02-25T00:39:25.046Z,86816.00
2023-02-25T00:40:25.031Z,86823.00
2023-02-25T00:41:25.016Z,86825.00
2023-02-25T00:42:25.018Z,86821.00
2023-02-25T00:43:24.988Z,86825.00
2023-02-25T00:44:24.961Z,86819.00
2023-02-25T00:45:24.986Z,86819.00
2023-02-25T00:46:25.325Z,86818.00
2023-02-25T00:47:24.895Z,86816.00
2023-02-25T00:48:24.861Z,86819.00
2023-02-25T00:49:32.138Z,86825.00
2023-02-25T00:50:25.852Z,86821.00
2023-02-25T00:51:24.816Z,86819.00
2023-02-25T00:52:24.817Z,86816.00
2023-02-25T00:53:24.776Z,86818.00
2023-02-25T00:54:24.755Z,86818.00
2023-02-25T00:55:24.751Z,86816.00
2023-02-25T00:56:25.022Z,86812.00
2023-02-25T00:57:24.709Z,86808.00
2023-02-25T00:58:24.676Z,86804.00
2023-02-25T00:59:24.688Z,86802.00
2023-02-25T01:00:24.656Z,86798.00
2023-02-25T01:01:24.646Z,86796.00
2023-02-25T01:02:24.687Z,86796.00
2023-02-25T01:03:24.596Z,86804.00
2023-02-25T01:04:24.568Z,86808.00
2023-02-25T01:05:24.556Z,86806.00
2023-02-25T01:06:24.745Z,86802.00
2023-02-25T01:07:24.522Z,86800.00
2023-02-25T01:08:24.491Z,86798.00
2023-02-25T01:09:24.470Z,86800.00
2023-02-25T01:10:24.456Z,86804.00
2023-02-25T01:11:24.452Z,86804.00
2023-02-25T01:12:24.416Z,86802.00
2023-02-25T01:13:24.370Z,86800.00
2023-02-25T01:14:24.342Z,86796.00
2023-02-25T01:15:24.553Z,86790.00
2023-02-25T01:16:24.889Z,86788.00
2023-02-25T01:17:24.295Z,86784.00
2023-02-25T01:18:24.273Z,86784.00
2023-02-25T01:19:24.241Z,86788.00
2023-02-25T01:20:24.226Z,86788.00
2023-02-25T01:21:24.203Z,86790.00
2023-02-25T01:22:24.189Z,86786.00
2023-02-25T01:23:24.144Z,86784.00
2023-02-25T01:24:24.118Z,86776.00
2023-02-25T01:25:24.089Z,86774.00
2023-02-25T01:26:24.407Z,86772.00
2023-02-25T01:27:24.037Z,86764.00
2023-02-25T01:28:23.996Z,86759.00
2023-02-25T01:29:23.988Z,86753.00
2023-02-25T01:30:23.963Z,86747.00
2023-02-25T01:31:24.052Z,86741.00
2023-02-25T01:32:24.007Z,86741.00
2023-02-25T01:33:23.893Z,86749.00
2023-02-25T01:34:23.864Z,86751.00
2023-02-25T01:35:23.865Z,86753.00
2023-02-25T01:36:24.364Z,86753.00
2023-02-25T01:37:23.794Z,86749.00
2023-02-25T01:38:23.776Z,86747.00
2023-02-25T01:39:25.799Z,86747.00
2023-02-25T01:40:23.865Z,86745.00
2023-02-25T01:41:23.857Z,86743.00
2023-02-25T01:42:23.824Z,86745.00
2023-02-25T01:43:23.801Z,86751.00
2023-02-25T01:44:23.815Z,86753.00
2023-02-25T01:45:23.772Z,86753.00
2023-02-25T01:46:24.208Z,86753.00
2023-02-25T01:47:23.760Z,86753.00
2023-02-25T01:48:23.659Z,86745.00
2023-02-25T01:49:23.673Z,86739.00
2023-02-25T01:50:23.621Z,86731.00
2023-02-25T01:51:23.629Z,86731.00
2023-02-25T01:52:23.574Z,86723.00
2023-02-25T01:53:23.585Z,86719.00
2023-02-25T01:54:23.597Z,86719.00
2023-02-25T01:55:23.646Z,86721.00
2023-02-25T01:56:24.045Z,86723.00
2023-02-25T01:57:23.666Z,86727.00
2023-02-25T01:58:23.635Z,86729.00
2023-02-25T01:59:23.588Z,86729.00
2023-02-25T02:00:23.560Z,86731.00
2023-02-25T02:01:23.546Z,86737.00
2023-02-25T02:02:23.569Z,86737.00
2023-02-25T02:03:23.464Z,86741.00
2023-02-25T02:04:23.491Z,86743.00
2023-02-25T02:05:23.513Z,86743.00
2023-02-25T02:06:23.956Z,86743.00
2023-02-25T02:07:23.558Z,86747.00
2023-02-25T02:08:23.518Z,86747.00
2023-02-25T02:09:23.484Z,86749.00
2023-02-25T02:10:23.452Z,86749.00
2023-02-25T02:11:23.434Z,86751.00
2023-02-25T02:12:23.416Z,86753.00
2023-02-25T02:13:23.416Z,86755.00
2023-02-25T02:14:23.449Z,86753.00
2023-02-25T02:15:23.478Z,86755.00
2023-02-25T02:16:23.861Z,86751.00
2023-02-25T02:17:23.501Z,86753.00
2023-02-25T02:18:23.469Z,86749.00
2023-02-25T02:19:23.472Z,86749.00
2023-02-25T02:20:23.429Z,86749.00
2023-02-25T02:21:23.401Z,86753.00
2023-02-25T02:22:23.392Z,86751.00
2023-02-25T02:23:23.376Z,86751.00
2023-02-25T02:24:23.389Z,86749.00
2023-02-25T02:25:23.423Z,86749.00
2023-02-25T02:26:23.869Z,86747.00
2023-02-25T02:27:23.445Z,86749.00
2023-02-25T02:28:23.383Z,86751.00
2023-02-25T02:29:23.362Z,86753.00
2023-02-25T02:30:23.338Z,86749.00
2023-02-25T02:31:23.364Z,86747.00
2023-02-25T02:32:23.537Z,86745.00
2023-02-25T02:33:23.250Z,86739.00
2023-02-25T02:34:23.233Z,86743.00
2023-02-25T02:35:23.215Z,86739.00
2023-02-25T02:36:23.523Z,86733.00
2023-02-25T02:37:23.154Z,86729.00
2023-02-25T02:38:23.121Z,86727.00
2023-02-25T02:39:23.087Z,86727.00
2023-02-25T02:40:23.070Z,86727.00
2023-02-25T02:41:23.031Z,86733.00
2023-02-25T02:42:23.031Z,86733.00
2023-02-25T02:43:22.970Z,86733.00
2023-02-25T02:44:22.965Z,86735.00
2023-02-25T02:45:23.049Z,86739.00
2023-02-25T02:46:23.243Z,86741.00
2023-02-25T02:47:22.889Z,86749.00
2023-02-25T02:48:22.859Z,86751.00
2023-02-25T02:49:22.898Z,86757.00
2023-02-25T02:50:22.824Z,86759.00
2023-02-25T02:51:22.811Z,86764.00
2023-02-25T02:52:22.780Z,86768.00
2023-02-25T02:53:22.742Z,86763.00
2023-02-25T02:54:22.741Z,86766.00
2023-02-25T02:55:22.712Z,86770.00
2023-02-25T02:56:23.083Z,86768.00
2023-02-25T02:57:22.674Z,86778.00
2023-02-25T02:58:22.671Z,86776.00
2023-02-25T02:59:22.734Z,86776.00
2023-02-25T03:00:22.603Z,86776.00
2023-02-25T03:01:22.645Z,86774.00
2023-02-25T03:02:22.607Z,86774.00
2023-02-25T03:03:22.539Z,86774.00
2023-02-25T03:04:22.649Z,86776.00
2023-02-25T03:05:22.501Z,86776.00
2023-02-25T03:06:22.880Z,86774.00
2023-02-25T03:07:22.465Z,86778.00
2023-02-25T03:08:22.435Z,86780.00
2023-02-25T03:09:22.431Z,86782.00
2023-02-25T03:10:22.385Z,86778.00
2023-02-25T03:11:22.366Z,86774.00
2023-02-25T03:12:22.356Z,86772.00
2023-02-25T03:13:22.367Z,86774.00
2023-02-25T03:14:22.319Z,86778.00
2023-02-25T03:15:22.280Z,86780.00
2023-02-25T03:16:22.591Z,86778.00
2023-02-25T03:17:22.263Z,86780.00
2023-02-25T03:18:22.268Z,86780.00
2023-02-25T03:19:22.224Z,86782.00
2023-02-25T03:20:22.201Z,86784.00
2023-02-25T03:21:22.195Z,86790.00
2023-02-25T03:22:22.226Z,86798.00
2023-02-25T03:23:22.171Z,86804.00
2023-02-25T03:24:22.138Z,86802.00
2023-02-25T03:25:22.124Z,86806.00
2023-02-25T03:26:22.365Z,86806.00
2023-02-25T03:27:22.106Z,86800.00
2023-02-25T03:28:22.084Z,86798.00
2023-02-25T03:29:22.058Z,86800.00
2023-02-25T03:30:22.050Z,86802.00
2023-02-25T03:31:22.060Z,86804.00
2023-02-25T03:32:22.104Z,86800.00
2023-02-25T03:33:22.052Z,86794.00
2023-02-25T03:34:22.013Z,86796.00
2023-02-25T03:35:22.004Z,86804.00
2023-02-25T03:36:22.341Z,86818.00
2023-02-25T03:37:21.995Z,86823.00
2023-02-25T03:38:21.960Z,86829.00
2023-02-25T03:39:21.953Z,86829.00
2023-02-25T03:40:21.920Z,86819.00
2023-02-25T03:41:21.936Z,86816.00
2023-02-25T03:42:21.927Z,86814.00
2023-02-25T03:43:21.921Z,86816.00
2023-02-25T03:44:21.905Z,86816.00
2023-02-25T03:45:21.868Z,86814.00
2023-02-25T03:46:22.377Z,86823.00
2023-02-25T03:47:21.841Z,86821.00
2023-02-25T03:48:21.846Z,86821.00
2023-02-25T03:49:21.850Z,86816.00
2023-02-25T03:50:21.813Z,86814.00
2023-02-25T03:51:21.785Z,86816.00
2023-02-25T03:52:21.791Z,86819.00
2023-02-25T03:53:21.778Z,86823.00
2023-02-25T03:54:21.727Z,86827.00
2023-02-25T03:55:21.710Z,86829.00
2023-02-25T03:56:22.079Z,86829.00
2023-02-25T03:57:21.683Z,86833.00
2023-02-25T03:58:21.728Z,86833.00
2023-02-25T03:59:21.675Z,86841.00
2023-02-25T04:00:21.649Z,86847.00
2023-02-25T04:01:21.662Z,86851.00
2023-02-25T04:02:21.657Z,86849.00
2023-02-25T04:03:21.641Z,86847.00
2023-02-25T04:04:21.662Z,86837.00
2023-02-25T04:05:21.601Z,86833.00
2023-02-25T04:06:21.867Z,86827.00
2023-02-25T04:07:21.570Z,86833.00
2023-02-25T04:08:21.576Z,86837.00
2023-02-25T04:09:21.586Z,86847.00
2023-02-25T04:10:21.546Z,86859.00
2023-02-25T04:11:21.511Z,86861.00
2023-02-25T04:12:21.506Z,86859.00
2023-02-25T04:13:21.506Z,86857.00
2023-02-25T04:14:21.497Z,86849.00
2023-02-25T04:15:21.481Z,86833.00
2023-02-25T04:16:21.794Z,86831.00
2023-02-25T04:17:21.451Z,86837.00
2023-02-25T04:18:21.433Z,86839.00
2023-02-25T04:19:21.443Z,86841.00
2023-02-25T04:20:21.397Z,86843.00
2023-02-25T04:21:21.395Z,86835.00
2023-02-25T04:22:21.424Z,86829.00
2023-02-25T04:23:21.410Z,86829.00
2023-02-25T04:24:21.387Z,86837.00
2023-02-25T04:25:21.377Z,86847.00
2023-02-25T04:26:21.550Z,86847.00
2023-02-25T04:27:21.350Z,86841.00
2023-02-25T04:28:21.307Z,86839.00
2023-02-25T04:29:21.332Z,86851.00
2023-02-25T04:30:21.335Z,86859.00
2023-02-25T04:31:21.437Z,86863.00
2023-02-25T04:32:21.388Z,86863.00
2023-02-25T04:33:21.314Z,86857.00
2023-02-25T04:34:21.282Z,86859.00
2023-02-25T04:35:21.279Z,86859.00
2023-02-25T04:36:21.492Z,86861.00
2023-02-25T04:37:21.248Z,86865.00
2023-02-25T04:38:21.215Z,86871.00
2023-02-25T04:39:21.195Z,86874.00
2023-02-25T04:40:21.173Z,86876.00
2023-02-25T04:41:21.140Z,86876.00
2023-02-25T04:42:21.148Z,86878.00
2023-02-25T04:43:21.120Z,86878.00
2023-02-25T04:44:21.158Z,86880.00
2023-02-25T04:45:21.066Z,86878.00
2023-02-25T04:46:21.572Z,86876.00
2023-02-25T04:47:21.033Z,86874.00
2023-02-25T04:48:21.033Z,86876.00
2023-02-25T04:49:20.998Z,86876.00
2023-02-25T04:50:21.032Z,86878.00
2023-02-25T04:51:20.959Z,86878.00
2023-02-25T04:52:20.946Z,86876.00
2023-02-25T04:53:20.938Z,86882.00
2023-02-25T04:54:20.910Z,86882.00
2023-02-25T04:55:20.915Z,86886.00
2023-02-25T04:56:21.010Z,86884.00
2023-02-25T04:57:20.858Z,86884.00
2023-02-25T04:58:20.871Z,86876.00
2023-02-25T04:59:20.851Z,86878.00
2023-02-25T05:00:20.828Z,86880.00
2023-02-25T05:01:20.865Z,86882.00
2023-02-25T05:02:20.813Z,86886.00
2023-02-25T05:03:20.819Z,86890.00
2023-02-25T05:04:20.774Z,86892.00
2023-02-25T05:05:20.764Z,86890.00
2023-02-25T05:06:20.866Z,86888.00
2023-02-25T05:07:20.734Z,86890.00
2023-02-25T05:08:20.715Z,86888.00
2023-02-25T05:09:20.693Z,86884.00
2023-02-25T05:10:20.699Z,86884.00
2023-02-25T05:11:20.670Z,86888.00
2023-02-25T05:12:20.657Z,86892.00
2023-02-25T05:13:20.631Z,86892.00
2023-02-25T05:14:20.632Z,86890.00
2023-02-25T05:15:20.603Z,86890.00
2023-02-25T05:16:20.689Z,86888.00
2023-02-25T05:17:20.565Z,86888.00
2023-02-25T05:18:20.613Z,86890.00
2023-02-25T05:19:20.554Z,86884.00
2023-02-25T05:20:20.583Z,86886.00
2023-02-25T05:21:20.528Z,86884.00
2023-02-25T05:22:20.526Z,86884.00
2023-02-25T05:23:20.526Z,86888.00
2023-02-25T05:24:20.516Z,86888.00
2023-02-25T05:25:20.494Z,86886.00
2023-02-25T05:26:20.758Z,86882.00
2023-02-25T05:27:20.460Z,86884.00
2023-02-25T05:28:20.439Z,86886.00
2023-02-25T05:29:20.436Z,86884.00
2023-02-25T05:30:20.429Z,86890.00
2023-02-25T05:31:20.529Z,86884.00
2023-02-25T05:32:20.553Z,86880.00
2023-02-25T05:33:20.379Z,86880.00
2023-02-25T05:34:20.379Z,86882.00
2023-02-25T05:35:20.390Z,86880.00
2023-02-25T05:36:20.426Z,86876.00
2023-02-25T05:37:20.318Z,86876.00
2023-02-25T05:38:20.308Z,86874.00
2023-02-25T05:39:20.276Z,86876.00
2023-02-25T05:40:20.284Z,86874.00
2023-02-25T05:41:20.277Z,86876.00
2023-02-25T05:42:20.250Z,86880.00
2023-02-25T05:43:20.266Z,86884.00
2023-02-25T05:44:20.232Z,86890.00
2023-02-25T05:45:20.232Z,86886.00
2023-02-25T05:46:20.298Z,86880.00
2023-02-25T05:47:20.193Z,86876.00
2023-02-25T05:48:20.194Z,86880.00
2023-02-25T05:49:20.192Z,86880.00
2023-02-25T05:50:20.186Z,86880.00
2023-02-25T05:51:20.142Z,86876.00
2023-02-25T05:52:20.152Z,86874.00
2023-02-25T05:53:20.114Z,86876.00
2023-02-25T05:54:20.112Z,86876.00
2023-02-25T05:55:20.118Z,86876.00
2023-02-25T05:56:20.073Z,86882.00
2023-02-25T05:57:20.082Z,86884.00
2023-02-25T05:58:20.056Z,86884.00
2023-02-25T05:59:20.042Z,86884.00
2023-02-25T06:00:20.013Z,86884.00
2023-02-25T06:01:20.020Z,86888.00
2023-02-25T06:02:20.074Z,86888.00
2023-02-25T06:03:20.035Z,86892.00
2023-02-25T06:04:19.959Z,86896.00
2023-02-25T06:05:19.951Z,86898.00
2023-02-25T06:06:19.954Z,86900.00
2023-02-25T06:07:19.925Z,86904.00
2023-02-25T06:08:19.939Z,86904.00
2023-02-25T06:09:19.904Z,86902.00
2023-02-25T06:10:19.896Z,86898.00
2023-02-25T06:11:19.906Z,86898.00
2023-02-25T06:12:19.869Z,86894.00
2023-02-25T06:13:19.858Z,86890.00
2023-02-25T06:14:19.884Z,86892.00
2023-02-25T06:15:19.844Z,86892.00
2023-02-25T06:16:19.895Z,86894.00
2023-02-25T06:17:19.806Z,86900.00
2023-02-25T06:18:19.785Z,86902.00
2023-02-25T06:19:19.782Z,86906.00
2023-02-25T06:20:19.776Z,86908.00
2023-02-25T06:21:19.808Z,86910.00
2023-02-25T06:22:19.769Z,86910.00
2023-02-25T06:23:19.745Z,86908.00
2023-02-25T06:24:19.736Z,86904.00
2023-02-25T06:25:19.731Z,86900.00
2023-02-25T06:26:19.726Z,86896.00
2023-02-25T06:27:19.673Z,86898.00
2023-02-25T06:28:19.656Z,86900.00
2023-02-25T06:29:19.673Z,86904.00
2023-02-25T06:30:19.635Z,86910.00
2023-02-25T06:31:19.722Z,86904.00
2023-02-25T06:32:19.767Z,86906.00
2023-02-25T06:33:19.560Z,86910.00
2023-02-25T06:34:19.543Z,86916.00
2023-02-25T06:35:19.539Z,86918.00
2023-02-25T06:36:19.531Z,86920.00
2023-02-25T06:37:19.502Z,86920.00
2023-02-25T06:38:19.468Z,86923.00
2023-02-25T06:39:19.491Z,86929.00
2023-02-25T06:40:19.448Z,86931.00
2023-02-25T06:41:19.454Z,86931.00
2023-02-25T06:42:19.442Z,86929.00
2023-02-25T06:43:19.436Z,86929.00
2023-02-25T06:44:19.395Z,86929.00
2023-02-25T06:45:19.368Z,86927.00
2023-02-25T06:46:19.407Z,86923.00
2023-02-25T06:47:19.346Z,86921.00
2023-02-25T06:48:19.326Z,86921.00
2023-02-25T06:49:19.319Z,86935.00
2023-02-25T06:50:19.337Z,86941.00
2023-02-25T06:51:19.286Z,86937.00
2023-02-25T06:52:19.290Z,86935.00
2023-02-25T06:53:19.254Z,86935.00
2023-02-25T06:54:19.237Z,86935.00
2023-02-25T06:55:19.217Z,86935.00
2023-02-25T06:56:19.208Z,86939.00
2023-02-25T06:57:19.187Z,86937.00
2023-02-25T06:58:19.151Z,86935.00
2023-02-25T06:59:19.161Z,86933.00
2023-02-25T07:00:19.111Z,86941.00
2023-02-25T07:01:19.172Z,86947.00
2023-02-25T07:02:19.104Z,86951.00
2023-02-25T07:03:19.089Z,86949.00
2023-02-25T07:04:19.081Z,86949.00
2023-02-25T07:05:19.041Z,86949.00
2023-02-25T07:06:19.019Z,86945.00
2023-02-25T07:07:19.037Z,86947.00
2023-02-25T07:08:18.992Z,86949.00
2023-02-25T07:09:18.968Z,86949.00
2023-02-25T07:10:18.962Z,86947.00
2023-02-25T07:11:18.926Z,86945.00
2023-02-25T07:12:18.918Z,86945.00
2023-02-25T07:13:18.886Z,86947.00
2023-02-25T07:14:18.869Z,86949.00
2023-02-25T07:15:18.841Z,86951.00
2023-02-25T07:16:18.994Z,86951.00
2023-02-25T07:17:18.813Z,86960.00
2023-02-25T07:18:18.800Z,86958.00
2023-02-25T07:19:18.767Z,86958.00
2023-02-25T07:20:18.760Z,86951.00
2023-02-25T07:21:18.758Z,86949.00
2023-02-25T07:22:18.746Z,86951.00
2023-02-25T07:23:18.720Z,86951.00
2023-02-25T07:24:18.704Z,86951.00
2023-02-25T07:25:18.745Z,86951.00
2023-02-25T07:26:18.671Z,86951.00
2023-02-25T07:27:18.674Z,86951.00
2023-02-25T07:28:18.626Z,86951.00
2023-02-25T07:29:18.614Z,86951.00
2023-02-25T07:30:18.586Z,86949.00
2023-02-25T07:31:18.781Z,86945.00
2023-02-25T07:32:18.820Z,86945.00
2023-02-25T07:33:18.562Z,86949.00
2023-02-25T07:34:18.529Z,86958.00
2023-02-25T07:35:18.533Z,86960.00
2023-02-25T07:36:18.496Z,86960.00
2023-02-25T07:37:18.474Z,86958.00
2023-02-25T07:38:18.473Z,86951.00
2023-02-25T07:39:18.460Z,86949.00
2023-02-25T07:40:18.438Z,86943.00
2023-02-25T07:41:18.442Z,86939.00
2023-02-25T07:42:18.404Z,86941.00
2023-02-25T07:43:18.429Z,86945.00
2023-02-25T07:44:18.401Z,86943.00
2023-02-25T07:45:18.378Z,86945.00
2023-02-25T07:46:18.412Z,86941.00
2023-02-25T07:47:18.350Z,86939.00
2023-02-25T07:48:18.385Z,86937.00
2023-02-25T07:49:18.316Z,86935.00
2023-02-25T07:50:18.323Z,86935.00
2023-02-25T07:51:18.312Z,86937.00
2023-02-25T07:52:18.281Z,86935.00
2023-02-25T07:53:18.281Z,86935.00
2023-02-25T07:54:18.256Z,86937.00
2023-02-25T07:55:18.254Z,86941.00
2023-02-25T07:56:18.236Z,86945.00
2023-02-25T07:57:18.209Z,86945.00
2023-02-25T07:58:18.249Z,86941.00
2023-02-25T07:59:18.222Z,86939.00
2023-02-25T08:00:18.193Z,86941.00
2023-02-25T08:01:18.202Z,86941.00
2023-02-25T08:02:18.159Z,86937.00
2023-02-25T08:03:18.165Z,86937.00
2023-02-25T08:04:18.190Z,86935.00
2023-02-25T08:05:18.121Z,86937.00
2023-02-25T08:06:18.127Z,86939.00
2023-02-25T08:07:18.098Z,86941.00
2023-02-25T08:08:18.148Z,86943.00
2023-02-25T08:09:18.105Z,86941.00
2023-02-25T08:10:18.091Z,86937.00
2023-02-25T08:11:18.086Z,86933.00
2023-02-25T08:12:18.062Z,86937.00
2023-02-25T08:13:18.087Z,86939.00
2023-02-25T08:14:18.058Z,86937.00
2023-02-25T08:15:18.068Z,86935.00
2023-02-25T08:16:18.144Z,86937.00
2023-02-25T08:17:18.024Z,86939.00
2023-02-25T08:18:18.067Z,86937.00
2023-02-25T08:19:18.014Z,86935.00
2023-02-25T08:20:18.012Z,86939.00
2023-02-25T08:21:18.095Z,86935.00
2023-02-25T08:22:17.991Z,86933.00
2023-02-25T08:23:17.992Z,86935.00
2023-02-25T08:24:17.953Z,86935.00
2023-02-25T08:25:17.960Z,86933.00
2023-02-25T08:26:17.959Z,86933.00
2023-02-25T08:27:17.933Z,86937.00
2023-02-25T08:28:17.913Z,86941.00
2023-02-25T08:29:17.922Z,86939.00
2023-02-25T08:30:17.890Z,86941.00
2023-02-25T08:31:18.005Z,86939.00
2023-02-25T08:32:17.968Z,86939.00
2023-02-25T08:33:17.831Z,86939.00
2023-02-25T08:34:17.832Z,86937.00
2023-02-25T08:35:17.814Z,86935.00
2023-02-25T08:36:17.818Z,86935.00
2023-02-25T08:37:17.766Z,86935.00
2023-02-25T08:38:17.770Z,86935.00
2023-02-25T08:39:17.739Z,86935.00
2023-02-25T08:40:19.877Z,86931.00
2023-02-25T08:41:17.708Z,86931.00
2023-02-25T08:42:17.683Z,86933.00
2023-02-25T08:43:17.676Z,86931.00
2023-02-25T08:44:17.679Z,86927.00
2023-02-25T08:45:17.654Z,86931.00
2023-02-25T08:46:19.933Z,86929.00
2023-02-25T08:47:17.610Z,86931.00
2023-02-25T08:48:17.612Z,86929.00
2023-02-25T08:49:17.593Z,86929.00
2023-02-25T08:50:17.581Z,86927.00
2023-02-25T08:51:17.544Z,86925.00
2023-02-25T08:52:17.518Z,86925.00
2023-02-25T08:53:17.512Z,86925.00
2023-02-25T08:54:17.515Z,86929.00
2023-02-25T08:55:17.484Z,86933.00
2023-02-25T08:56:17.481Z,86935.00
2023-02-25T08:57:17.464Z,86939.00
2023-02-25T08:58:17.448Z,86937.00
2023-02-25T08:59:17.466Z,86937.00
2023-02-25T09:00:17.435Z,86937.00
2023-02-25T09:01:17.465Z,86935.00
2023-02-25T09:02:17.386Z,86939.00
2023-02-25T09:03:17.399Z,86937.00
2023-02-25T09:04:17.441Z,86939.00
2023-02-25T09:05:19.599Z,86937.00
2023-02-25T09:06:17.323Z,86933.00
2023-02-25T09:07:17.344Z,86931.00
2023-02-25T09:08:17.294Z,86929.00
2023-02-25T09:09:17.312Z,86925.00
2023-02-25T09:10:17.255Z,86921.00
2023-02-25T09:11:17.272Z,86921.00
2023-02-25T09:12:17.214Z,86923.00
2023-02-25T09:13:17.225Z,86920.00
2023-02-25T09:14:17.228Z,86918.00
2023-02-25T09:15:17.162Z,86916.00
2023-02-25T09:16:19.861Z,86916.00
2023-02-25T09:17:17.132Z,86918.00
2023-02-25T09:18:17.112Z,86920.00
2023-02-25T09:19:17.109Z,86925.00
2023-02-25T09:20:17.108Z,86921.00
2023-02-25T09:21:17.076Z,86920.00
2023-02-25T09:22:17.066Z,86918.00
2023-02-25T09:23:17.035Z,86918.00
2023-02-25T09:24:17.005Z,86920.00
2023-02-25T09:25:17.004Z,86920.00
2023-02-25T09:26:16.987Z,86923.00
2023-02-25T09:27:16.950Z,86923.00
2023-02-25T09:28:16.924Z,86923.00
2023-02-25T09:29:16.911Z,86925.00
2023-02-25T09:30:16.921Z,86925.00
2023-02-25T09:31:17.019Z,86923.00
2023-02-25T09:32:16.972Z,86923.00
2023-02-25T09:33:16.845Z,86925.00
2023-02-25T09:34:16.849Z,86925.00
2023-02-25T09:35:16.845Z,86925.00
2023-02-25T09:36:16.797Z,86923.00
2023-02-25T09:37:16.763Z,86923.00
2023-02-25T09:38:16.772Z,86921.00
2023-02-25T09:39:16.734Z,86918.00
2023-02-25T09:40:16.720Z,86912.00
2023-02-25T09:41:16.689Z,86912.00
2023-02-25T09:42:16.666Z,86912.00
2023-02-25T09:43:16.643Z,86912.00
2023-02-25T09:44:16.638Z,86912.00
2023-02-25T09:45:16.630Z,86910.00
2023-02-25T09:46:16.651Z,86910.00
2023-02-25T09:47:16.612Z,86910.00
2023-02-25T09:48:16.567Z,86908.00
2023-02-25T09:49:16.545Z,86908.00
2023-02-25T09:50:16.539Z,86910.00
2023-02-25T09:51:16.492Z,86908.00
2023-02-25T09:52:16.474Z,86908.00
2023-02-25T09:53:16.457Z,86910.00
2023-02-25T09:54:16.424Z,86908.00
2023-02-25T09:55:16.419Z,86904.00
2023-02-25T09:56:16.381Z,86896.00
2023-02-25T09:57:16.369Z,86896.00
2023-02-25T09:58:16.358Z,86896.00
2023-02-25T09:59:16.343Z,86900.00
2023-02-25T10:00:16.333Z,86902.00
2023-02-25T10:01:16.297Z,86904.00
2023-02-25T10:02:16.425Z,86902.00
2023-02-25T10:03:16.335Z,86902.00
2023-02-25T10:04:16.217Z,86900.00
2023-02-25T10:05:16.239Z,86902.00
2023-02-25T10:06:16.193Z,86898.00
2023-02-25T10:07:16.191Z,86896.00
2023-02-25T10:08:16.151Z,86896.00
2023-02-25T10:09:16.149Z,86896.00
2023-02-25T10:10:16.127Z,86900.00
2023-02-25T10:11:16.144Z,86900.00
2023-02-25T10:12:16.091Z,86898.00
2023-02-25T10:13:16.111Z,86900.00
2023-02-25T10:14:16.050Z,86898.00
2023-02-25T10:15:16.044Z,86900.00
2023-02-25T10:16:16.086Z,86904.00
2023-02-25T10:17:15.990Z,86902.00
2023-02-25T10:18:15.960Z,86906.00
2023-02-25T10:19:15.962Z,86908.00
2023-02-25T10:20:15.920Z,86908.00
2023-02-25T10:21:15.927Z,86908.00
2023-02-25T10:22:15.885Z,86908.00
2023-02-25T10:23:15.845Z,86906.00
2023-02-25T10:24:15.830Z,86904.00
2023-02-25T10:25:15.809Z,86906.00
2023-02-25T10:26:15.804Z,86902.00
2023-02-25T10:27:15.783Z,86902.00
2023-02-25T10:29:15.748Z,86896.00
2023-02-25T11:56:13.695Z,86814.00
2023-02-25T11:57:13.709Z,86812.00
2023-02-25T11:58:13.677Z,86812.00
2023-02-25T11:59:13.635Z,86812.00
2023-02-25T12:00:13.628Z,86810.00
2023-02-25T12:01:13.592Z,86808.00
2023-02-25T12:02:13.600Z,86804.00
2023-02-25T12:03:13.535Z,86804.00
2023-02-25T12:04:13.524Z,86804.00
2023-02-25T12:05:13.505Z,86802.00
2023-02-25T12:06:13.488Z,86802.00
2023-02-25T12:07:13.500Z,86802.00
2023-02-25T12:08:14.377Z,86800.00
2023-02-25T12:09:13.443Z,86796.00
2023-02-25T12:10:13.401Z,86798.00
2023-02-25T12:11:13.394Z,86798.00
2023-02-25T12:12:13.414Z,86800.00
2023-02-25T12:13:13.352Z,86796.00
2023-02-25T12:14:13.324Z,86796.00
2023-02-25T12:15:13.322Z,86796.00
2023-02-25T12:16:13.339Z,86794.00
2023-02-25T12:17:13.273Z,86792.00
2023-02-25T12:18:13.249Z,86792.00
2023-02-25T12:19:13.238Z,86790.00
2023-02-25T12:20:13.232Z,86790.00
2023-02-25T12:21:13.192Z,86790.00
2023-02-25T12:22:13.208Z,86790.00
2023-02-25T12:23:13.172Z,86794.00
2023-02-25T12:24:13.151Z,86796.00
2023-02-25T12:25:13.112Z,86794.00
2023-02-25T12:26:13.129Z,86798.00
2023-02-25T12:27:13.085Z,86798.00
2023-02-25T12:28:13.054Z,86798.00
2023-02-25T12:29:13.047Z,86796.00
2023-02-25T12:30:13.015Z,86796.00
2023-02-25T12:31:13.058Z,86796.00
2023-02-25T12:32:13.019Z,86794.00
2023-02-25T12:33:12.965Z,86800.00
2023-02-25T12:34:12.946Z,86798.00
2023-02-25T12:35:12.904Z,86802.00
2023-02-25T12:36:12.894Z,86802.00
2023-02-25T12:37:12.851Z,86798.00
2023-02-25T12:38:12.847Z,86800.00
2023-02-25T12:39:12.812Z,86798.00
2023-02-25T12:40:12.771Z,86798.00
2023-02-25T12:41:12.760Z,86796.00
2023-02-25T12:42:12.720Z,86796.00
2023-02-25T12:43:12.729Z,86796.00
2023-02-25T12:44:12.692Z,86798.00
2023-02-25T12:45:12.647Z,86790.00
2023-02-25T12:46:12.660Z,86794.00
2023-02-25T12:47:12.591Z,86790.00
2023-02-25T12:48:12.574Z,86790.00
2023-02-25T12:49:12.537Z,86790.00
2023-02-25T12:50:12.523Z,86790.00
2023-02-25T12:51:12.503Z,86788.00
2023-02-25T12:52:12.472Z,86788.00
2023-02-25T12:53:12.477Z,86784.00
2023-02-25T12:54:12.424Z,86786.00
2023-02-25T12:55:12.385Z,86784.00
2023-02-25T12:56:12.359Z,86784.00
2023-02-25T12:57:12.335Z,86780.00
2023-02-25T12:58:12.321Z,86784.00
2023-02-25T12:59:12.278Z,86782.00
2023-02-25T13:00:12.250Z,86780.00
2023-02-25T13:01:12.260Z,86782.00
2023-02-25T13:02:12.167Z,86778.00
2023-02-25T13:03:12.158Z,86782.00
2023-02-25T13:04:12.185Z,86782.00
2023-02-25T13:05:12.078Z,86782.00
2023-02-25T13:06:12.044Z,86780.00
2023-02-25T13:07:12.025Z,86780.00
2023-02-25T13:08:12.020Z,86778.00
2023-02-25T13:09:11.977Z,86778.00
2023-02-25T13:10:11.916Z,86776.00
2023-02-25T13:11:11.871Z,86774.00