createdAt,value
2023-10-03T00:00:35.402Z,0.00
2023-10-03T00:01:35.334Z,0.00
2023-10-03T00:02:35.361Z,0.00
2023-10-03T00:03:35.391Z,0.00
2023-10-03T00:04:35.373Z,0.00
2023-10-03T00:05:35.295Z,0.00
2023-10-03T00:06:35.233Z,0.00
2023-10-03T00:07:35.219Z,0.00
2023-10-03T00:08:35.254Z,0.00
2023-10-03T00:09:35.207Z,0.00
2023-10-03T00:10:35.249Z,0.00
2023-10-03T00:11:35.185Z,0.00
2023-10-03T00:12:35.161Z,0.00
2023-10-03T00:13:35.170Z,0.00
2023-10-03T00:14:42.769Z,0.00
2023-10-03T00:15:35.115Z,0.00
2023-10-03T00:16:35.150Z,0.00
2023-10-03T00:17:35.123Z,0.00
2023-10-03T00:18:35.168Z,0.00
2023-10-03T00:19:35.120Z,0.00
2023-10-03T00:20:35.085Z,0.00
2023-10-03T00:21:35.055Z,0.00
2023-10-03T00:22:35.043Z,0.00
2023-10-03T00:23:35.097Z,0.00
2023-10-03T00:24:35.058Z,0.00
2023-10-03T00:25:41.545Z,0.00
2023-10-03T00:26:35.050Z,0.00
2023-10-03T00:27:34.993Z,0.00
2023-10-03T00:28:35.070Z,0.00
2023-10-03T00:29:35.000Z,0.00
2023-10-03T00:30:35.006Z,0.00
2023-10-03T00:31:34.964Z,0.00
2023-10-03T00:32:35.021Z,0.00
2023-10-03T00:33:35.033Z,0.00
2023-10-03T00:34:34.940Z,0.00
2023-10-03T00:35:34.973Z,0.00
2023-10-03T00:36:34.900Z,0.00
2023-10-03T00:37:34.915Z,0.00
2023-10-03T00:38:34.961Z,0.00
2023-10-03T00:39:34.897Z,0.00
2023-10-03T00:40:34.882Z,0.00
2023-10-03T00:41:34.850Z,0.00
2023-10-03T00:42:34.853Z,0.00
2023-10-03T00:43:34.863Z,0.00
2023-10-03T00:44:34.909Z,0.00
2023-10-03T00:45:34.841Z,0.00
2023-10-03T00:46:34.884Z,0.00
2023-10-03T00:47:34.869Z,0.00
2023-10-03T00:48:34.811Z,0.00
2023-10-03T00:49:34.769Z,0.00
2023-10-03T00:50:34.823Z,0.00
2023-10-03T00:51:34.801Z,0.00
2023-10-03T00:52:34.773Z,0.00
2023-10-03T00:53:34.769Z,0.00
2023-10-03T00:54:34.762Z,0.00
2023-10-03T00:55:34.700Z,0.00
2023-10-03T00:56:34.745Z,0.00
2023-10-03T00:57:34.739Z,0.00
2023-10-03T00:58:34.671Z,0.00
2023-10-03T00:59:34.783Z,0.00
2023-10-03T01:00:34.689Z,0.00
2023-10-03T01:01:34.685Z,0.00
2023-10-03T01:02:34.756Z,0.00
2023-10-03T01:03:34.953Z,0.00
2023-10-03T01:04:34.677Z,0.00
2023-10-03T01:05:34.640Z,0.00
2023-10-03T01:06:34.604Z,0.00
2023-10-03T01:07:34.607Z,0.00
2023-10-03T01:08:34.618Z,0.00
2023-10-03T01:09:34.585Z,0.00
2023-10-03T01:10:34.561Z,0.00
2023-10-03T01:11:34.613Z,0.00
2023-10-03T01:12:34.526Z,0.00
2023-10-03T01:13:34.536Z,0.00
2023-10-03T01:14:34.548Z,0.00
2023-10-03T01:15:34.536Z,0.00
2023-10-03T01:16:34.821Z,0.00
2023-10-03T01:17:34.562Z,0.00
2023-10-03T01:18:34.511Z,0.00
2023-10-03T01:19:34.475Z,0.00
2023-10-03T01:20:34.514Z,0.00
2023-10-03T01:21:34.439Z,0.00
2023-10-03T01:22:34.414Z,0.00
2023-10-03T01:23:34.426Z,0.00
2023-10-03T01:24:34.455Z,0.00
2023-10-03T01:25:34.402Z,0.00
2023-10-03T01:26:34.420Z,0.00
2023-10-03T01:27:34.369Z,0.00
2023-10-03T01:28:34.387Z,0.00
2023-10-03T01:29:34.406Z,0.00
2023-10-03T01:30:34.370Z,0.00
2023-10-03T01:31:34.355Z,0.00
2023-10-03T01:32:34.441Z,0.00
2023-10-03T01:33:34.358Z,0.00
2023-10-03T01:34:34.319Z,0.00
2023-10-03T01:35:34.325Z,0.00
2023-10-03T01:36:40.764Z,0.00
2023-10-03T01:37:34.265Z,0.00
2023-10-03T01:38:34.287Z,0.00
2023-10-03T01:39:34.244Z,0.00
2023-10-03T01:40:34.276Z,0.00
2023-10-03T01:41:34.325Z,0.00
2023-10-03T01:42:34.241Z,0.00
2023-10-03T01:43:34.225Z,0.00
2023-10-03T01:44:34.230Z,0.00
2023-10-03T01:45:34.251Z,0.00
2023-10-03T01:46:34.272Z,0.00
2023-10-03T01:47:34.228Z,0.00
2023-10-03T01:48:34.231Z,0.00
2023-10-03T01:49:34.150Z,0.00
2023-10-03T01:50:34.167Z,0.00
2023-10-03T01:51:34.115Z,0.00
2023-10-03T01:52:34.135Z,0.00
2023-10-03T01:53:34.171Z,0.00
2023-10-03T01:54:34.101Z,0.00
2023-10-03T01:55:34.093Z,0.00
2023-10-03T01:56:34.089Z,0.00
2023-10-03T01:57:34.098Z,0.00
2023-10-03T01:58:34.073Z,0.00
2023-10-03T01:59:34.098Z,0.00
2023-10-03T02:00:34.022Z,0.00
2023-10-03T02:01:34.082Z,0.00
2023-10-03T02:02:34.089Z,0.00
2023-10-03T02:03:34.629Z,0.00
2023-10-03T02:04:34.047Z,0.00
2023-10-03T02:05:33.994Z,0.00
2023-10-03T02:06:33.982Z,0.00
2023-10-03T02:07:33.952Z,0.00
2023-10-03T02:08:33.968Z,0.00
2023-10-03T02:09:33.940Z,0.00
2023-10-03T02:10:33.916Z,0.00
2023-10-03T02:11:34.008Z,0.00
2023-10-03T02:12:33.907Z,0.00
2023-10-03T02:13:33.905Z,0.00
2023-10-03T02:14:33.959Z,0.00
2023-10-03T02:15:33.922Z,0.00
2023-10-03T02:16:33.942Z,0.00
2023-10-03T02:17:33.927Z,0.00
2023-10-03T02:18:33.848Z,0.00
2023-10-03T02:19:33.818Z,0.00
2023-10-03T02:20:33.907Z,0.00
2023-10-03T02:21:33.802Z,0.00
2023-10-03T02:22:33.806Z,0.00
2023-10-03T02:23:34.094Z,0.00
2023-10-03T02:24:33.797Z,0.00
2023-10-03T02:25:33.818Z,0.00
2023-10-03T02:26:33.887Z,0.00
2023-10-03T02:27:33.789Z,0.00
2023-10-03T02:28:35.356Z,0.00
2023-10-03T02:29:33.758Z,0.00
2023-10-03T02:30:33.752Z,0.00
2023-10-03T02:31:33.738Z,0.00
2023-10-03T02:32:33.729Z,0.00
2023-10-03T02:33:33.706Z,0.00
2023-10-03T02:34:33.706Z,0.00
2023-10-03T02:35:33.704Z,0.00
2023-10-03T02:36:33.653Z,0.00
2023-10-03T02:37:33.660Z,0.00
2023-10-03T02:38:33.652Z,0.00
2023-10-03T02:39:33.635Z,0.00
2023-10-03T02:40:33.659Z,0.00
2023-10-03T02:41:33.638Z,0.00
2023-10-03T02:42:33.606Z,0.00
2023-10-03T02:43:33.592Z,0.00
2023-10-03T02:44:33.649Z,0.00
2023-10-03T02:45:33.584Z,0.00
2023-10-03T02:46:33.544Z,0.00
2023-10-03T02:47:33.544Z,0.00
2023-10-03T02:48:33.571Z,0.00
2023-10-03T02:49:33.513Z,0.00
2023-10-03T02:50:33.530Z,0.00
2023-10-03T02:51:33.493Z,0.00
2023-10-03T02:52:33.477Z,0.00
2023-10-03T02:53:33.559Z,0.00
2023-10-03T02:54:33.512Z,0.00
2023-10-03T02:55:33.463Z,0.00
2023-10-03T02:56:33.487Z,0.00
2023-10-03T02:57:33.441Z,0.00
2023-10-03T02:58:33.447Z,0.00
2023-10-03T02:59:33.460Z,0.00
2023-10-03T03:00:33.441Z,0.00
2023-10-03T03:01:33.436Z,0.00
2023-10-03T03:02:33.478Z,0.00
2023-10-03T03:03:34.056Z,0.00
2023-10-03T03:04:33.434Z,0.00
2023-10-03T03:05:40.892Z,0.00
2023-10-03T03:06:39.861Z,0.00
2023-10-03T03:07:33.369Z,0.00
2023-10-03T03:08:33.354Z,0.00
2023-10-03T03:09:33.300Z,0.00
2023-10-03T03:10:39.792Z,0.00
2023-10-03T03:11:33.304Z,0.00
2023-10-03T03:12:33.309Z,0.00
2023-10-03T03:13:33.540Z,0.00
2023-10-03T03:14:33.283Z,0.00
2023-10-03T03:15:33.245Z,0.00
2023-10-03T03:16:33.296Z,0.00
2023-10-03T03:17:33.344Z,0.00
2023-10-03T03:18:39.781Z,0.00
2023-10-03T03:19:33.255Z,0.00
2023-10-03T03:20:33.213Z,0.00
2023-10-03T03:21:33.198Z,0.00
2023-10-03T03:22:33.217Z,0.00
2023-10-03T03:23:39.672Z,0.00
2023-10-03T03:24:33.147Z,0.00
2023-10-03T03:25:33.163Z,0.00
2023-10-03T03:26:33.170Z,0.00
2023-10-03T03:27:33.150Z,0.00
2023-10-03T03:28:33.112Z,0.00
2023-10-03T03:29:33.133Z,0.00
2023-10-03T03:30:33.129Z,0.00
2023-10-03T03:31:33.301Z,0.00
2023-10-03T03:32:33.108Z,0.00
2023-10-03T03:33:33.173Z,0.00
2023-10-03T03:34:33.094Z,0.00
2023-10-03T03:35:33.074Z,0.00
2023-10-03T03:36:33.101Z,0.00
2023-10-03T03:37:33.036Z,0.00
2023-10-03T03:38:33.016Z,0.00
2023-10-03T03:39:40.844Z,0.00
2023-10-03T03:40:33.050Z,0.00
2023-10-03T03:41:33.003Z,0.00
2023-10-03T03:42:32.978Z,0.00
2023-10-03T03:43:32.967Z,0.00
2023-10-03T03:44:32.995Z,0.00
2023-10-03T03:45:32.995Z,0.00
2023-10-03T03:46:32.937Z,0.00
2023-10-03T03:47:33.021Z,0.00
2023-10-03T03:48:32.966Z,0.00
2023-10-03T03:49:32.953Z,0.00
2023-10-03T03:50:35.439Z,0.00
2023-10-03T03:51:32.857Z,0.00
2023-10-03T03:52:32.859Z,0.00
2023-10-03T03:53:32.895Z,0.00
2023-10-03T03:54:32.884Z,0.00
2023-10-03T03:55:32.838Z,0.00
2023-10-03T03:56:32.830Z,0.00
2023-10-03T03:57:32.859Z,0.00
2023-10-03T03:58:32.817Z,0.00
2023-10-03T03:59:32.850Z,0.00
2023-10-03T04:00:32.796Z,0.00
2023-10-03T04:01:32.786Z,0.00
2023-10-03T04:02:32.891Z,0.00
2023-10-03T04:03:32.878Z,0.00
2023-10-03T04:04:32.792Z,0.00
2023-10-03T04:05:32.781Z,0.00
2023-10-03T04:06:32.753Z,0.00
2023-10-03T04:07:32.732Z,0.00
2023-10-03T04:08:32.747Z,0.00
2023-10-03T04:09:32.715Z,0.00
2023-10-03T04:10:32.697Z,0.00
2023-10-03T04:11:39.185Z,0.00
2023-10-03T04:12:32.723Z,0.00
2023-10-03T04:13:32.623Z,0.00
2023-10-03T04:14:32.643Z,0.00
2023-10-03T04:15:32.617Z,0.00
2023-10-03T04:16:32.602Z,0.00
2023-10-03T04:17:32.708Z,0.00
2023-10-03T04:18:32.636Z,0.00
2023-10-03T04:19:32.578Z,0.00
2023-10-03T04:20:32.645Z,0.00
2023-10-03T04:21:32.623Z,0.00
2023-10-03T04:22:32.568Z,0.00
2023-10-03T04:23:32.565Z,0.00
2023-10-03T04:24:32.522Z,0.00
2023-10-03T04:25:32.522Z,0.00
2023-10-03T04:26:32.712Z,0.00
2023-10-03T04:27:32.486Z,0.00
2023-10-03T04:28:32.535Z,0.00
2023-10-03T04:29:32.494Z,0.00
2023-10-03T04:30:32.476Z,0.00
2023-10-03T04:31:32.489Z,0.00
2023-10-03T04:32:32.509Z,0.00
2023-10-03T04:33:32.506Z,0.00
2023-10-03T04:34:32.416Z,0.00
2023-10-03T04:35:32.486Z,0.00
2023-10-03T04:36:32.433Z,0.00
2023-10-03T04:37:32.411Z,0.00
2023-10-03T04:38:32.412Z,0.00
2023-10-03T04:39:32.365Z,0.00
2023-10-03T04:40:32.400Z,0.00
2023-10-03T04:41:32.425Z,0.00
2023-10-03T04:42:32.375Z,0.00
2023-10-03T04:43:32.330Z,0.00
2023-10-03T04:44:32.386Z,0.00
2023-10-03T04:45:32.360Z,0.00
2023-10-03T04:46:32.317Z,0.00
2023-10-03T04:47:39.876Z,0.00
2023-10-03T04:48:32.376Z,0.00
2023-10-03T04:49:32.294Z,0.00
2023-10-03T04:50:39.940Z,0.00
2023-10-03T04:51:32.250Z,0.00
2023-10-03T04:52:32.266Z,0.00
2023-10-03T04:53:32.245Z,0.00
2023-10-03T04:54:32.250Z,0.00
2023-10-03T04:55:32.228Z,0.00
2023-10-03T04:56:32.223Z,0.00
2023-10-03T04:57:32.228Z,0.00
2023-10-03T04:58:32.181Z,0.00
2023-10-03T04:59:32.255Z,0.00
2023-10-03T05:00:32.152Z,0.00
2023-10-03T05:01:32.217Z,0.00
2023-10-03T05:02:32.201Z,0.00
2023-10-03T05:03:32.323Z,0.00
2023-10-03T05:04:32.214Z,0.00
2023-10-03T05:05:32.193Z,0.00
2023-10-03T05:06:32.096Z,0.00
2023-10-03T05:07:32.105Z,0.00
2023-10-03T05:08:32.106Z,0.00
2023-10-03T05:09:32.038Z,1.00
2023-10-03T05:10:32.007Z,1.00
2023-10-03T05:11:38.531Z,1.00
2023-10-03T05:12:31.988Z,1.00
2023-10-03T05:13:32.017Z,1.00
2023-10-03T05:14:32.027Z,2.00
2023-10-03T05:15:32.003Z,2.00
2023-10-03T05:16:32.026Z,2.00
2023-10-03T05:17:32.070Z,3.00
2023-10-03T05:18:32.147Z,3.00
2023-10-03T05:19:31.915Z,2.00
2023-10-03T05:20:31.963Z,1.00
2023-10-03T05:21:31.889Z,5.00
2023-10-03T05:22:31.962Z,4.00
2023-10-03T05:23:31.942Z,6.00
2023-10-03T05:24:31.893Z,8.00
2023-10-03T05:25:31.908Z,8.00
2023-10-03T05:26:31.847Z,6.00
2023-10-03T05:27:31.844Z,14.00
2023-10-03T05:28:31.826Z,13.00
2023-10-03T05:29:31.827Z,14.00
2023-10-03T05:30:31.801Z,16.00
2023-10-03T05:31:31.889Z,19.00
2023-10-03T05:32:39.556Z,22.00
2023-10-03T05:33:31.803Z,21.00
2023-10-03T05:34:31.742Z,23.00
2023-10-03T05:35:31.781Z,26.00
2023-10-03T05:36:31.750Z,27.00
2023-10-03T05:37:31.749Z,27.00
2023-10-03T05:38:31.746Z,27.00
2023-10-03T05:39:31.711Z,30.00
2023-10-03T05:40:39.363Z,30.00
2023-10-03T05:41:31.725Z,31.00
2023-10-03T05:42:31.661Z,35.00
2023-10-03T05:43:31.660Z,34.00
2023-10-03T05:44:31.678Z,33.00
2023-10-03T05:45:31.656Z,30.00
2023-10-03T05:46:31.696Z,35.00
2023-10-03T05:47:31.676Z,41.00
2023-10-03T05:48:33.718Z,44.00
2023-10-03T05:49:31.637Z,48.00
2023-10-03T05:50:31.640Z,49.00
2023-10-03T05:51:31.592Z,52.00
2023-10-03T05:52:31.575Z,56.00
2023-10-03T05:53:31.613Z,56.00
2023-10-03T05:54:31.545Z,60.00
2023-10-03T05:55:31.557Z,63.00
2023-10-03T05:56:31.576Z,65.00
2023-10-03T05:57:31.516Z,60.00
2023-10-03T05:58:31.505Z,60.00
2023-10-03T05:59:31.564Z,61.00
2023-10-03T06:00:31.563Z,69.00
2023-10-03T06:01:37.971Z,67.00
2023-10-03T06:02:31.508Z,64.00
2023-10-03T06:03:31.745Z,72.00
2023-10-03T06:04:31.554Z,74.00
2023-10-03T06:05:31.469Z,64.00
2023-10-03T06:06:31.479Z,58.00
2023-10-03T06:07:31.411Z,65.00
2023-10-03T06:08:31.431Z,69.00
2023-10-03T06:09:31.426Z,86.00
2023-10-03T06:10:31.397Z,109.00
2023-10-03T06:11:31.498Z,108.00
2023-10-03T06:12:31.392Z,114.00
2023-10-03T06:13:31.371Z,83.00
2023-10-03T06:14:31.440Z,82.00
2023-10-03T06:15:31.329Z,91.00
2023-10-03T06:16:31.343Z,108.00
2023-10-03T06:17:31.377Z,122.00
2023-10-03T06:18:31.450Z,104.00
2023-10-03T06:19:31.291Z,122.00
2023-10-03T06:20:31.335Z,148.00
2023-10-03T06:21:31.336Z,111.00
2023-10-03T06:22:31.272Z,195.00
2023-10-03T06:23:31.300Z,141.00
2023-10-03T06:24:31.274Z,113.00
2023-10-03T06:25:31.234Z,131.00
2023-10-03T06:26:31.236Z,105.00
2023-10-03T06:27:31.246Z,169.00
2023-10-03T06:28:31.238Z,161.00
2023-10-03T06:29:31.260Z,111.00
2023-10-03T06:30:31.175Z,102.00
2023-10-03T06:31:31.203Z,79.00
2023-10-03T06:32:31.308Z,68.00
2023-10-03T06:33:31.242Z,53.00
2023-10-03T06:34:31.147Z,58.00
2023-10-03T06:35:31.161Z,82.00
2023-10-03T06:36:31.136Z,85.00
2023-10-03T06:37:31.131Z,112.00
2023-10-03T06:38:31.123Z,92.00
2023-10-03T06:39:31.128Z,82.00
2023-10-03T06:40:31.075Z,70.00
2023-10-03T06:41:31.131Z,94.00
2023-10-03T06:42:31.119Z,99.00
2023-10-03T06:43:31.049Z,99.00
2023-10-03T06:44:31.070Z,95.00
2023-10-03T06:45:31.029Z,48.00
2023-10-03T06:46:31.067Z,112.00
2023-10-03T06:47:31.052Z,61.00
2023-10-03T06:48:31.094Z,61.00
2023-10-03T06:49:30.990Z,105.00
2023-10-03T06:50:30.995Z,61.00
2023-10-03T06:51:30.988Z,66.00
2023-10-03T06:52:30.948Z,162.00
2023-10-03T06:53:30.977Z,303.00
2023-10-03T06:54:30.974Z,458.00
2023-10-03T06:55:30.945Z,401.00
2023-10-03T06:56:30.940Z,318.00
2023-10-03T06:57:30.945Z,284.00
2023-10-03T06:58:30.921Z,159.00
2023-10-03T06:59:30.936Z,196.00
2023-10-03T07:00:30.968Z,164.00
2023-10-03T07:01:30.890Z,131.00
2023-10-03T07:02:30.901Z,60.00
2023-10-03T07:03:31.084Z,87.00
2023-10-03T07:04:37.382Z,372.00
2023-10-03T07:05:30.877Z,178.00
2023-10-03T07:06:30.803Z,389.00
2023-10-03T07:07:30.827Z,143.00
2023-10-03T07:08:30.877Z,301.00
2023-10-03T07:09:30.809Z,150.00
2023-10-03T07:10:30.815Z,211.00
2023-10-03T07:11:30.800Z,118.00
2023-10-03T07:12:37.246Z,83.00
2023-10-03T07:13:30.757Z,47.00
2023-10-03T07:14:30.744Z,95.00
2023-10-03T07:15:30.748Z,200.00
2023-10-03T07:16:30.733Z,122.00
2023-10-03T07:17:37.583Z,106.00
2023-10-03T07:18:30.763Z,82.00
2023-10-03T07:19:30.720Z,65.00
2023-10-03T07:20:30.744Z,39.00
2023-10-03T07:21:30.681Z,74.00
2023-10-03T07:22:30.663Z,80.00
2023-10-03T07:23:30.694Z,42.00
2023-10-03T07:24:30.650Z,84.00
2023-10-03T07:25:30.645Z,63.00
2023-10-03T07:26:30.633Z,39.00
2023-10-03T07:27:30.620Z,53.00
2023-10-03T07:28:30.702Z,63.00
2023-10-03T07:29:30.573Z,48.00
2023-10-03T07:30:30.696Z,51.00
2023-10-03T07:31:30.580Z,108.00
2023-10-03T07:32:31.623Z,234.00
2023-10-03T07:33:30.594Z,286.00
2023-10-03T07:34:30.528Z,228.00
2023-10-03T07:35:30.616Z,210.00
2023-10-03T07:36:30.495Z,243.00
2023-10-03T07:37:30.545Z,252.00
2023-10-03T07:38:30.523Z,254.00
2023-10-03T07:39:30.510Z,219.00
2023-10-03T07:40:30.459Z,116.00
2023-10-03T07:41:30.499Z,163.00
2023-10-03T07:42:30.450Z,289.00
2023-10-03T07:43:30.443Z,130.00
2023-10-03T07:44:30.444Z,168.00
2023-10-03T07:45:30.468Z,265.00
2023-10-03T07:46:30.467Z,139.00
2023-10-03T07:47:30.589Z,171.00
2023-10-03T07:48:30.678Z,195.00
2023-10-03T07:49:30.476Z,162.00
2023-10-03T07:50:30.396Z,294.00
2023-10-03T07:51:30.407Z,428.00
2023-10-03T07:52:30.350Z,284.00
2023-10-03T07:53:30.417Z,281.00
2023-10-03T07:54:30.306Z,211.00
2023-10-03T07:55:30.332Z,225.00
2023-10-03T07:56:30.384Z,212.00
2023-10-03T07:57:30.287Z,288.00
2023-10-03T07:58:30.276Z,181.00
2023-10-03T07:59:30.288Z,165.00
2023-10-03T08:00:36.748Z,163.00
2023-10-03T08:01:35.324Z,178.00
2023-10-03T08:02:30.300Z,230.00
2023-10-03T08:03:30.304Z,146.00
2023-10-03T08:04:30.394Z,142.00
2023-10-03T08:05:30.259Z,166.00
2023-10-03T08:06:30.213Z,216.00
2023-10-03T08:07:30.188Z,303.00
2023-10-03T08:08:30.217Z,239.00
2023-10-03T08:09:32.857Z,191.00
2023-10-03T08:10:30.329Z,314.00
2023-10-03T08:11:30.408Z,376.00
2023-10-03T08:12:30.141Z,334.00
2023-10-03T08:13:30.147Z,231.00
2023-10-03T08:14:30.137Z,205.00
2023-10-03T08:15:30.187Z,132.00
2023-10-03T08:16:30.100Z,120.00
2023-10-03T08:17:30.175Z,187.00
2023-10-03T08:18:30.179Z,291.00
2023-10-03T08:19:30.076Z,1013.00
2023-10-03T08:20:30.126Z,1338.00
2023-10-03T08:21:30.044Z,886.00
2023-10-03T08:22:30.020Z,815.00
2023-10-03T08:23:30.050Z,313.00
2023-10-03T08:24:30.118Z,218.00
2023-10-03T08:25:29.994Z,234.00
2023-10-03T08:26:30.106Z,292.00
2023-10-03T08:27:29.981Z,310.00
2023-10-03T08:28:29.978Z,434.00
2023-10-03T08:29:30.066Z,584.00
2023-10-03T08:30:30.333Z,419.00
2023-10-03T08:31:29.986Z,330.00
2023-10-03T08:32:29.984Z,301.00
2023-10-03T08:33:30.030Z,297.00
2023-10-03T08:34:29.948Z,342.00
2023-10-03T08:35:29.918Z,329.00
2023-10-03T08:36:29.869Z,300.00
2023-10-03T08:37:29.875Z,300.00
2023-10-03T08:38:29.915Z,391.00
2023-10-03T08:39:29.875Z,390.00
2023-10-03T08:40:29.844Z,502.00
2023-10-03T08:41:29.863Z,368.00
2023-10-03T08:42:29.829Z,194.00
2023-10-03T08:43:29.834Z,301.00
2023-10-03T08:44:29.815Z,256.00
2023-10-03T08:45:29.851Z,398.00
2023-10-03T08:46:29.862Z,345.00
2023-10-03T08:47:30.189Z,228.00
2023-10-03T08:48:29.845Z,380.00
2023-10-03T08:49:29.752Z,260.00
2023-10-03T08:50:29.785Z,478.00
2023-10-03T08:51:29.727Z,430.00
2023-10-03T08:52:29.766Z,344.00
2023-10-03T08:53:29.747Z,476.00
2023-10-03T08:54:29.689Z,280.00
2023-10-03T08:55:29.678Z,367.00
2023-10-03T08:56:29.707Z,429.00
2023-10-03T08:57:29.695Z,571.00
2023-10-03T08:58:29.661Z,528.00
2023-10-03T08:59:29.700Z,305.00
2023-10-03T09:00:29.642Z,587.00
2023-10-03T09:01:29.704Z,648.00
2023-10-03T09:02:29.692Z,428.00
2023-10-03T09:03:36.171Z,455.00
2023-10-03T09:04:29.649Z,535.00
2023-10-03T09:05:29.630Z,326.00
2023-10-03T09:06:37.555Z,311.00
2023-10-03T09:07:29.574Z,298.00
2023-10-03T09:08:29.666Z,423.00
2023-10-03T09:09:29.595Z,631.00
2023-10-03T09:10:29.545Z,266.00
2023-10-03T09:11:38.110Z,182.00
2023-10-03T09:12:29.516Z,200.00
2023-10-03T09:13:29.722Z,386.00
2023-10-03T09:14:29.561Z,312.00
2023-10-03T09:15:29.525Z,268.00
2023-10-03T09:16:29.553Z,253.00
2023-10-03T09:17:29.518Z,390.00
2023-10-03T09:18:29.601Z,502.00
2023-10-03T09:19:29.452Z,842.00
2023-10-03T09:20:29.775Z,626.00
2023-10-03T09:21:29.480Z,742.00
2023-10-03T09:22:29.426Z,725.00
2023-10-03T09:23:29.445Z,753.00
2023-10-03T09:24:29.412Z,1050.00
2023-10-03T09:25:29.643Z,718.00
2023-10-03T09:26:29.393Z,725.00
2023-10-03T09:27:29.382Z,560.00
2023-10-03T09:28:29.404Z,878.00
2023-10-03T09:29:29.405Z,487.00
2023-10-03T09:30:29.531Z,567.00
2023-10-03T09:31:29.367Z,661.00
2023-10-03T09:32:29.552Z,566.00
2023-10-03T09:33:29.408Z,386.00
2023-10-03T09:34:29.368Z,423.00
2023-10-03T09:35:35.836Z,261.00
2023-10-03T09:36:29.314Z,346.00
2023-10-03T09:37:29.322Z,347.00
2023-10-03T09:38:29.274Z,352.00
2023-10-03T09:39:29.268Z,724.00
2023-10-03T09:40:29.237Z,597.00
2023-10-03T09:41:29.321Z,425.00
2023-10-03T09:42:29.213Z,231.00
2023-10-03T09:43:29.372Z,286.00
2023-10-03T09:44:29.237Z,483.00
2023-10-03T09:45:29.216Z,463.00
2023-10-03T09:46:29.212Z,212.00
2023-10-03T09:47:38.435Z,281.00
2023-10-03T09:48:38.230Z,222.00
2023-10-03T09:49:29.125Z,278.00
2023-10-03T09:50:29.265Z,475.00
2023-10-03T09:51:29.126Z,560.00
2023-10-03T09:52:29.099Z,286.00
2023-10-03T09:53:29.252Z,466.00
2023-10-03T09:54:29.080Z,317.00
2023-10-03T09:55:29.083Z,657.00
2023-10-03T09:56:29.098Z,1069.00
2023-10-03T09:57:29.041Z,431.00
2023-10-03T09:58:29.089Z,540.00
2023-10-03T09:59:29.048Z,555.00
2023-10-03T10:00:29.046Z,937.00
2023-10-03T10:01:29.087Z,1059.00
2023-10-03T10:02:29.074Z,993.00
2023-10-03T10:03:29.195Z,937.00
2023-10-03T10:04:29.161Z,811.00
2023-10-03T10:05:29.095Z,729.00
2023-10-03T10:06:28.956Z,585.00
2023-10-03T10:07:29.004Z,740.00
2023-10-03T10:08:30.797Z,602.00
2023-10-03T10:09:29.172Z,577.00
2023-10-03T10:10:28.989Z,506.00
2023-10-03T10:11:28.970Z,764.00
2023-10-03T10:12:28.979Z,395.00
2023-10-03T10:13:28.881Z,720.00
2023-10-03T10:14:28.941Z,399.00
2023-10-03T10:15:28.906Z,410.00
2023-10-03T10:16:28.993Z,369.00
2023-10-03T10:17:28.889Z,200.00
2023-10-03T10:18:28.990Z,506.00
2023-10-03T10:19:28.821Z,293.00
2023-10-03T10:20:28.827Z,399.00
2023-10-03T10:21:28.868Z,231.00
2023-10-03T10:22:28.822Z,99.00
2023-10-03T10:23:28.797Z,332.00
2023-10-03T10:24:28.793Z,350.00
2023-10-03T10:25:28.784Z,350.00
2023-10-03T10:26:28.782Z,341.00
2023-10-03T10:27:28.760Z,582.00
2023-10-03T10:28:28.819Z,350.00
2023-10-03T10:29:28.736Z,215.00
2023-10-03T10:30:28.745Z,593.00
2023-10-03T10:31:28.750Z,507.00
2023-10-03T10:32:28.720Z,471.00
2023-10-03T10:33:28.795Z,687.00
2023-10-03T10:34:28.683Z,533.00
2023-10-03T10:35:28.750Z,504.00
2023-10-03T10:36:28.693Z,307.00
2023-10-03T10:37:28.641Z,403.00
2023-10-03T10:38:28.658Z,206.00
2023-10-03T10:39:28.675Z,225.00
2023-10-03T10:40:28.658Z,164.00
2023-10-03T10:41:28.605Z,55.00
2023-10-03T10:42:28.641Z,54.00
2023-10-03T10:43:28.623Z,175.00
2023-10-03T10:44:28.602Z,333.00
2023-10-03T10:45:28.624Z,253.00
2023-10-03T10:46:28.554Z,114.00
2023-10-03T10:47:28.564Z,286.00
2023-10-03T10:48:28.632Z,506.00
2023-10-03T10:49:28.551Z,573.00
2023-10-03T10:50:28.532Z,612.00
2023-10-03T10:51:28.545Z,642.00
2023-10-03T10:52:28.532Z,623.00
2023-10-03T10:53:28.465Z,643.00
2023-10-03T10:54:28.501Z,779.00
2023-10-03T10:55:28.491Z,607.00
2023-10-03T10:56:28.448Z,758.00
2023-10-03T10:57:28.431Z,669.00
2023-10-03T10:58:28.465Z,429.00
2023-10-03T10:59:28.434Z,469.00
2023-10-03T11:00:28.427Z,174.00
2023-10-03T11:01:28.424Z,556.00
2023-10-03T11:02:28.487Z,378.00
2023-10-03T11:03:28.528Z,530.00
2023-10-03T11:04:28.405Z,418.00
2023-10-03T11:05:28.382Z,333.00
2023-10-03T11:06:28.339Z,191.00
2023-10-03T11:07:28.345Z,183.00
2023-10-03T11:08:28.389Z,286.00
2023-10-03T11:09:28.331Z,140.00
2023-10-03T11:10:34.813Z,188.00
2023-10-03T11:11:28.385Z,195.00
2023-10-03T11:12:28.318Z,201.00
2023-10-03T11:13:28.311Z,205.00
2023-10-03T11:14:28.258Z,149.00
2023-10-03T11:15:28.242Z,117.00
2023-10-03T11:16:28.259Z,120.00
2023-10-03T11:17:28.305Z,199.00
2023-10-03T11:18:28.337Z,310.00
2023-10-03T11:19:28.276Z,438.00
2023-10-03T11:20:28.193Z,609.00
2023-10-03T11:21:28.198Z,650.00
2023-10-03T11:22:28.204Z,726.00
2023-10-03T11:23:28.421Z,769.00
2023-10-03T11:24:28.179Z,1186.00
2023-10-03T11:25:28.139Z,1073.00
2023-10-03T11:26:29.001Z,1236.00
2023-10-03T11:27:28.228Z,1081.00
2023-10-03T11:28:28.161Z,1024.00
2023-10-03T11:29:28.120Z,854.00
2023-10-03T11:30:28.109Z,500.00
2023-10-03T11:31:28.142Z,783.00
2023-10-03T11:32:28.138Z,781.00
2023-10-03T11:33:28.162Z,961.00
2023-10-03T11:34:28.059Z,612.00
2023-10-03T11:35:28.052Z,556.00
2023-10-03T11:36:28.045Z,652.00
2023-10-03T11:37:28.054Z,808.00
2023-10-03T11:38:28.061Z,704.00
2023-10-03T11:39:27.997Z,644.00
2023-10-03T11:40:29.863Z,552.00
2023-10-03T11:41:27.997Z,361.00
2023-10-03T11:42:28.034Z,273.00
2023-10-03T11:43:27.951Z,367.00
2023-10-03T11:44:27.940Z,638.00
2023-10-03T11:45:28.035Z,546.00
2023-10-03T11:46:27.972Z,433.00
2023-10-03T11:47:27.999Z,302.00
2023-10-03T11:48:28.075Z,528.00
2023-10-03T11:49:27.904Z,770.00
2023-10-03T11:50:27.913Z,584.00
2023-10-03T11:51:27.912Z,618.00
2023-10-03T11:52:27.887Z,799.00
2023-10-03T11:53:27.849Z,943.00
2023-10-03T11:54:27.905Z,960.00
2023-10-03T11:55:27.843Z,910.00
2023-10-03T11:56:27.849Z,942.00
2023-10-03T11:57:27.805Z,1038.00
2023-10-03T11:58:27.804Z,1047.00
2023-10-03T11:59:27.821Z,760.00
2023-10-03T12:00:27.794Z,662.00
2023-10-03T12:01:27.806Z,582.00
2023-10-03T12:02:27.785Z,483.00
2023-10-03T12:03:27.808Z,511.00
2023-10-03T12:04:27.840Z,691.00
2023-10-03T12:05:27.718Z,730.00
2023-10-03T12:06:27.712Z,679.00
2023-10-03T12:07:29.960Z,466.00
2023-10-03T12:08:27.735Z,493.00
2023-10-03T12:09:27.701Z,679.00
2023-10-03T12:10:27.811Z,547.00
2023-10-03T12:11:27.714Z,728.00
2023-10-03T12:12:27.677Z,822.00
2023-10-03T12:13:27.656Z,733.00
2023-10-03T12:14:27.658Z,838.00
2023-10-03T12:15:27.716Z,960.00
2023-10-03T12:16:27.607Z,974.00
2023-10-03T12:17:27.690Z,941.00
2023-10-03T12:18:27.675Z,1054.00
2023-10-03T12:19:27.685Z,1247.00
2023-10-03T12:20:27.591Z,1115.00
2023-10-03T12:21:27.560Z,1027.00
2023-10-03T12:22:27.584Z,958.00
2023-10-03T12:23:27.564Z,916.00
2023-10-03T12:24:27.522Z,829.00
2023-10-03T12:25:27.582Z,881.00
2023-10-03T12:26:28.159Z,919.00
2023-10-03T12:27:27.513Z,876.00
2023-10-03T12:28:27.509Z,958.00
2023-10-03T12:29:27.465Z,849.00
2023-10-03T12:30:27.460Z,841.00
2023-10-03T12:31:27.654Z,718.00
2023-10-03T12:32:27.569Z,685.00
2023-10-03T12:33:27.467Z,793.00
2023-10-03T12:34:27.432Z,860.00
2023-10-03T12:35:27.444Z,930.00
2023-10-03T12:36:28.901Z,809.00
2023-10-03T12:37:27.450Z,868.00
2023-10-03T12:38:27.395Z,760.00
2023-10-03T12:39:27.405Z,766.00
2023-10-03T12:40:27.394Z,806.00
2023-10-03T12:41:27.400Z,1112.00
2023-10-03T12:42:27.358Z,1192.00
2023-10-03T12:43:33.865Z,634.00
2023-10-03T12:44:27.349Z,0.00
2023-10-03T12:45:27.359Z,0.00
2023-10-03T12:46:27.328Z,0.00
2023-10-03T12:47:27.349Z,0.00
2023-10-03T12:48:27.312Z,0.00
2023-10-03T12:49:27.289Z,0.00
2023-10-03T12:50:27.274Z,0.00
2023-10-03T12:51:27.278Z,0.00