createdAt,value
2023-01-19T00:01:48.895Z,1.10
2023-01-19T00:04:18.564Z,1.00
2023-01-19T00:06:49.688Z,0.50
2023-01-19T00:09:19.930Z,-0.50
2023-01-19T00:11:49.726Z,-1.00
2023-01-19T00:14:19.440Z,0.70
2023-01-19T00:16:49.605Z,0.00
2023-01-19T00:19:19.598Z,-0.90
2023-01-19T00:21:50.239Z,0.60
2023-01-19T00:24:20.857Z,-0.90
2023-01-19T00:26:50.179Z,0.50
2023-01-19T00:29:20.674Z,0.30
2023-01-19T00:31:50.796Z,-2.30
2023-01-19T00:34:21.113Z,0.30
2023-01-19T00:36:51.704Z,-0.30
2023-01-19T00:39:20.982Z,0.30
2023-01-19T00:42:08.129Z,0.30
2023-01-19T00:44:37.384Z,0.20
2023-01-19T00:47:06.648Z,0.30
2023-01-19T00:49:35.962Z,-1.10
2023-01-19T00:52:07.158Z,0.10
2023-01-19T00:54:37.052Z,0.10
2023-01-19T00:57:06.323Z,0.00
2023-01-19T00:59:36.270Z,-2.10
2023-01-19T01:02:05.543Z,-0.50
2023-01-19T01:04:35.141Z,0.10
2023-01-19T01:07:08.368Z,0.00
2023-01-19T01:09:37.722Z,-0.10
2023-01-19T01:12:07.665Z,-0.10
2023-01-19T01:14:37.147Z,-0.10
2023-01-19T01:17:06.391Z,-0.20
2023-01-19T01:19:35.749Z,-0.80
2023-01-19T01:22:05.028Z,-2.50
2023-01-19T01:24:35.589Z,-3.10
2023-01-19T01:27:05.009Z,-0.60
2023-01-19T01:29:35.772Z,-1.30
2023-01-19T01:32:05.674Z,-0.60
2023-01-19T01:34:35.854Z,-0.60
2023-01-19T01:37:08.643Z,-0.60
2023-01-19T01:39:39.643Z,-0.60
2023-01-19T01:42:19.024Z,-0.60
2023-01-19T01:44:53.103Z,-4.90
2023-01-19T01:47:32.541Z,-0.70
2023-01-19T01:50:12.636Z,-0.80
2023-01-19T01:53:06.861Z,-0.70
2023-01-19T01:55:44.727Z,-1.90
2023-01-19T01:58:16.392Z,-0.70
2023-01-19T02:01:03.136Z,-0.70
2023-01-19T02:03:39.018Z,-0.80
2023-01-19T02:06:09.953Z,-1.20
2023-01-19T02:09:04.029Z,-1.20
2023-01-19T02:11:54.132Z,-2.40
2023-01-19T02:14:23.437Z,-0.90
2023-01-19T02:16:52.998Z,-0.90
2023-01-19T02:19:31.369Z,-0.90
2023-01-19T02:22:09.293Z,-0.90
2023-01-19T02:24:40.604Z,-2.30
2023-01-19T02:27:11.530Z,-1.00
2023-01-19T02:29:42.262Z,-0.90
2023-01-19T02:32:11.969Z,-1.90
2023-01-19T02:34:43.430Z,-0.90
2023-01-19T02:37:17.553Z,-1.00
2023-01-19T02:39:53.673Z,-0.90
2023-01-19T02:42:28.989Z,-1.00
2023-01-19T02:45:00.323Z,-2.50
2023-01-19T02:47:38.859Z,-3.90
2023-01-19T02:50:46.362Z,-1.40
2023-01-19T02:53:48.853Z,-2.80
2023-01-19T02:57:06.067Z,-1.30
2023-01-19T02:59:56.219Z,-1.30
2023-01-19T03:02:43.836Z,-1.30
2023-01-19T03:05:34.904Z,-3.20
2023-01-19T03:08:20.579Z,-5.10
2023-01-19T03:11:00.044Z,-2.80
2023-01-19T03:13:43.185Z,-3.10
2023-01-19T03:16:22.920Z,-1.90
2023-01-19T03:18:59.441Z,-1.40
2023-01-19T03:21:31.891Z,-2.40
2023-01-19T03:24:07.723Z,-1.40
2023-01-19T03:26:44.125Z,-2.80
2023-01-19T03:29:18.619Z,-3.60
2023-01-19T03:31:52.657Z,-4.30
2023-01-19T03:34:24.179Z,-3.50
2023-01-19T03:36:58.790Z,-3.30
2023-01-19T03:39:30.324Z,-2.20
2023-01-19T03:42:05.503Z,-1.50
2023-01-19T03:44:40.859Z,-1.70
2023-01-19T03:47:14.773Z,-1.60
2023-01-19T03:49:47.930Z,-1.60
2023-01-19T03:52:16.647Z,-4.20
2023-01-19T03:54:45.318Z,-3.90
2023-01-19T03:57:13.794Z,-2.40
2023-01-19T03:59:43.816Z,-1.70
2023-01-19T04:02:12.416Z,-4.40
2023-01-19T04:04:41.009Z,-1.70
2023-01-19T04:07:11.845Z,-1.80
2023-01-19T04:09:40.532Z,-4.40
2023-01-19T04:12:10.196Z,-1.90
2023-01-19T04:14:38.805Z,-1.80
2023-01-19T04:17:10.443Z,-2.00
2023-01-19T04:19:38.991Z,-6.90
2023-01-19T04:22:07.640Z,-1.90
2023-01-19T04:24:36.112Z,-1.80
2023-01-19T04:27:04.844Z,-1.90
2023-01-19T04:29:34.405Z,-1.90
2023-01-19T04:32:03.418Z,-3.20
2023-01-19T04:34:33.751Z,-2.00
2023-01-19T04:37:02.329Z,-1.90
2023-01-19T04:39:30.860Z,-2.00
2023-01-19T04:41:59.359Z,-2.00
2023-01-19T04:44:27.970Z,-3.60
2023-01-19T04:46:56.525Z,-4.70
2023-01-19T04:49:25.212Z,-2.10
2023-01-19T04:51:57.251Z,-2.10
2023-01-19T04:54:27.184Z,-2.10
2023-01-19T04:56:55.725Z,-6.80
2023-01-19T04:59:25.468Z,-6.30
2023-01-19T05:01:54.066Z,-2.20
2023-01-19T05:04:23.240Z,-5.80
2023-01-19T05:06:51.761Z,-2.20
2023-01-19T05:09:21.761Z,-5.20
2023-01-19T05:11:50.334Z,-2.30
2023-01-19T05:14:19.067Z,-2.20
2023-01-19T05:16:47.734Z,-2.50
2023-01-19T05:19:16.221Z,-2.50
2023-01-19T05:21:44.772Z,-2.40
2023-01-19T05:24:13.438Z,-2.40
2023-01-19T05:26:43.585Z,-2.40
2023-01-19T05:29:12.077Z,-2.50
2023-01-19T05:31:40.777Z,-2.30
2023-01-19T05:34:12.625Z,-2.40
2023-01-19T05:36:41.402Z,-2.50
2023-01-19T05:39:10.088Z,-3.10
2023-01-19T05:41:38.704Z,-2.50
2023-01-19T05:44:09.008Z,-5.40
2023-01-19T05:46:37.625Z,-5.40
2023-01-19T05:49:07.460Z,-2.70
2023-01-19T05:51:38.199Z,-2.60
2023-01-19T05:54:07.358Z,-4.50
2023-01-19T05:56:36.521Z,-2.70
2023-01-19T05:59:05.180Z,-2.70
2023-01-19T06:01:38.952Z,-4.70
2023-01-19T06:04:08.585Z,-5.50
2023-01-19T06:06:37.133Z,-4.80
2023-01-19T06:09:05.786Z,-7.40
2023-01-19T06:11:34.354Z,-2.80
2023-01-19T06:14:02.895Z,-3.00
2023-01-19T06:16:31.464Z,-5.40
2023-01-19T06:19:01.603Z,-3.00
2023-01-19T06:21:30.145Z,-3.10
2023-01-19T06:23:58.848Z,-3.00
2023-01-19T06:26:27.566Z,-3.60
2023-01-19T06:28:57.136Z,-3.00
2023-01-19T06:31:25.670Z,-5.40
2023-01-19T06:33:54.173Z,-3.30
2023-01-19T06:36:24.165Z,-2.80
2023-01-19T06:38:52.701Z,-3.90
2023-01-19T06:41:21.290Z,-2.80
2023-01-19T06:43:49.898Z,-2.70
2023-01-19T06:46:18.521Z,-5.20
2023-01-19T06:48:47.304Z,-2.60
2023-01-19T06:51:15.961Z,-2.40
2023-01-19T06:53:46.512Z,-2.60
2023-01-19T06:56:15.292Z,-2.50
2023-01-19T06:58:44.123Z,-2.60
2023-01-19T07:01:12.834Z,-7.30
2023-01-19T07:03:41.645Z,-4.00
2023-01-19T07:06:10.581Z,-4.80
2023-01-19T07:08:40.121Z,-4.40
2023-01-19T07:11:25.977Z,-2.20
2023-01-19T07:14:01.652Z,-2.20
2023-01-19T07:16:30.242Z,-2.10
2023-01-19T07:18:59.245Z,-2.60
2023-01-19T07:21:29.316Z,-2.00
2023-01-19T07:23:58.410Z,-1.80
2023-01-19T07:26:28.611Z,-2.50
2023-01-19T07:28:57.203Z,-1.80
2023-01-19T07:31:26.204Z,-1.80
2023-01-19T07:33:55.073Z,-1.90
2023-01-19T07:36:23.683Z,-1.70
2023-01-19T07:38:52.283Z,-1.90
2023-01-19T07:41:20.876Z,-3.50
2023-01-19T07:43:54.234Z,-2.60
2023-01-19T07:46:22.974Z,-3.00
2023-01-19T07:48:51.545Z,-1.90
2023-01-19T07:51:20.170Z,-1.80
2023-01-19T07:53:51.331Z,-3.70
2023-01-19T07:56:20.031Z,-1.80
2023-01-19T07:58:52.625Z,-1.60
2023-01-19T08:01:21.411Z,-3.50
2023-01-19T08:03:50.894Z,-1.40
2023-01-19T08:06:23.415Z,-1.20
2023-01-19T08:08:52.172Z,-1.20
2023-01-19T08:11:20.742Z,-3.80
2023-01-19T08:13:51.132Z,-0.40
2023-01-19T08:16:19.650Z,-0.30
2023-01-19T08:18:48.304Z,-0.20
2023-01-19T08:21:17.061Z,-0.50
2023-01-19T08:23:45.937Z,-0.70
2023-01-19T08:26:24.027Z,-3.90
2023-01-19T08:28:54.138Z,-3.90
2023-01-19T08:31:24.804Z,-0.40
2023-01-19T08:33:53.730Z,-2.30
2023-01-19T08:36:23.881Z,-0.20
2023-01-19T08:38:52.627Z,0.00
2023-01-19T08:41:21.268Z,-2.10
2023-01-19T08:43:49.981Z,-2.40
2023-01-19T08:46:22.013Z,0.40
2023-01-19T08:48:51.155Z,0.00
2023-01-19T08:51:20.470Z,-1.70
2023-01-19T08:53:49.099Z,-3.20
2023-01-19T08:56:20.346Z,0.20
2023-01-19T08:59:03.271Z,-2.80
2023-01-19T09:01:38.487Z,-1.00
2023-01-19T09:04:07.434Z,-1.70
2023-01-19T09:06:35.992Z,-0.10
2023-01-19T09:09:04.692Z,-0.20
2023-01-19T09:11:33.241Z,-0.50
2023-01-19T09:14:01.818Z,-0.50
2023-01-19T09:16:30.431Z,-3.30
2023-01-19T09:19:00.408Z,-2.30
2023-01-19T09:21:29.057Z,-0.20
2023-01-19T09:23:57.833Z,1.90
2023-01-19T09:26:26.329Z,3.30
2023-01-19T09:28:54.816Z,4.60
2023-01-19T09:31:23.832Z,5.50
2023-01-19T09:33:52.640Z,6.80
2023-01-19T09:36:22.770Z,6.60
2023-01-19T09:38:52.055Z,7.00
2023-01-19T09:41:25.151Z,8.50
2023-01-19T09:43:58.890Z,9.30
2023-01-19T09:46:36.224Z,8.90
2023-01-19T09:49:13.738Z,7.10
2023-01-19T09:51:48.353Z,6.90
2023-01-19T09:54:19.038Z,7.10
2023-01-19T09:56:52.744Z,6.30
2023-01-19T09:59:25.507Z,5.50
2023-01-19T10:02:29.131Z,8.00
2023-01-19T10:05:02.505Z,8.40
2023-01-19T10:07:53.406Z,8.00
2023-01-19T10:10:26.098Z,7.50
2023-01-19T10:13:22.978Z,6.80
2023-01-19T10:16:05.410Z,6.40
2023-01-19T10:18:47.797Z,6.30
2023-01-19T10:21:23.971Z,5.80
2023-01-19T10:23:59.961Z,5.70
2023-01-19T10:26:34.560Z,5.40
2023-01-19T10:29:07.962Z,5.10
2023-01-19T10:31:40.906Z,5.20
2023-01-19T10:34:21.573Z,5.90
2023-01-19T10:36:58.021Z,6.40
2023-01-19T10:39:28.217Z,6.90
2023-01-19T10:42:00.493Z,9.70
2023-01-19T10:44:36.452Z,11.20
2023-01-19T10:47:12.891Z,13.10
2023-01-19T10:49:43.667Z,14.00
2023-01-19T10:52:32.976Z,12.30
2023-01-19T10:55:06.298Z,15.40
2023-01-19T10:57:38.891Z,17.30
2023-01-19T11:00:33.383Z,18.30
2023-01-19T11:03:03.429Z,17.40
2023-01-19T11:05:34.713Z,16.70
2023-01-19T11:08:24.004Z,15.10
2023-01-19T11:11:04.390Z,13.10
2023-01-19T11:13:33.693Z,11.90
2023-01-19T11:16:10.452Z,10.60
2023-01-19T11:18:42.627Z,9.80
2023-01-19T11:21:14.277Z,9.50
2023-01-19T11:23:49.929Z,8.50
2023-01-19T11:26:29.863Z,9.50
2023-01-19T11:29:00.686Z,10.90
2023-01-19T11:31:35.829Z,11.60
2023-01-19T11:34:06.355Z,11.20
2023-01-19T11:36:37.496Z,10.80
2023-01-19T11:39:24.994Z,10.40
2023-01-19T11:41:58.215Z,8.40
2023-01-19T11:44:32.372Z,9.80
2023-01-19T11:47:05.658Z,9.40
2023-01-19T11:49:45.370Z,9.10
2023-01-19T11:52:28.311Z,9.90
2023-01-19T11:55:04.550Z,10.80
2023-01-19T11:57:34.469Z,9.90
2023-01-19T12:00:18.612Z,9.20
2023-01-19T12:02:51.713Z,8.50
2023-01-19T12:05:23.631Z,8.40
2023-01-19T12:07:54.668Z,10.00
2023-01-19T12:10:29.241Z,12.10
2023-01-19T12:13:00.508Z,14.30
2023-01-19T12:15:38.329Z,14.40
2023-01-19T12:18:13.300Z,14.10
2023-01-19T12:20:47.747Z,12.80
2023-01-19T12:23:34.265Z,10.90
2023-01-19T12:26:27.926Z,10.10
2023-01-19T12:29:01.823Z,8.90
2023-01-19T12:31:30.413Z,9.20
2023-01-19T12:34:42.225Z,8.10
2023-01-19T12:37:40.379Z,7.80
2023-01-19T12:40:27.419Z,7.30
2023-01-19T12:43:02.223Z,6.80
2023-01-19T12:45:37.306Z,6.70
2023-01-19T12:48:11.618Z,6.60
2023-01-19T12:50:40.482Z,6.10
2023-01-19T12:53:22.539Z,6.50
2023-01-19T12:56:01.365Z,5.60
2023-01-19T12:58:30.389Z,6.40
2023-01-19T13:04:09.236Z,6.50
2023-01-19T13:07:13.706Z,6.40
2023-01-19T13:09:43.318Z,6.10
2023-01-19T13:12:26.693Z,6.30
2023-01-19T13:15:30.428Z,6.30
2023-01-19T13:17:59.497Z,5.60
2023-01-19T13:20:45.319Z,5.50
2023-01-19T13:23:22.966Z,4.30
2023-01-19T13:26:04.148Z,3.10
2023-01-19T13:28:40.411Z,5.40
2023-01-19T13:31:10.144Z,5.00
2023-01-19T13:33:50.161Z,4.60
2023-01-19T13:36:29.847Z,4.90
2023-01-19T13:39:03.165Z,3.90
2023-01-19T13:41:37.385Z,4.60
2023-01-19T13:44:14.410Z,5.00
2023-01-19T13:46:43.729Z,4.80
2023-01-19T13:49:22.424Z,4.40
2023-01-19T13:54:55.334Z,5.10
2023-01-19T13:57:27.374Z,5.10
2023-01-19T14:00:20.141Z,5.30
2023-01-19T14:03:00.851Z,5.40
2023-01-19T14:05:35.397Z,5.50
2023-01-19T14:08:07.937Z,5.30
2023-01-19T14:10:43.515Z,5.10
2023-01-19T14:13:18.869Z,5.10
2023-01-19T14:15:51.843Z,4.50
2023-01-19T14:18:30.145Z,5.40
2023-01-19T14:21:06.124Z,4.40
2023-01-19T14:23:45.716Z,5.00
2023-01-19T14:26:49.498Z,5.00
2023-01-19T14:29:25.397Z,5.00
2023-01-19T14:32:08.796Z,5.10
2023-01-19T14:34:40.039Z,5.00
2023-01-19T14:37:22.661Z,5.00
2023-01-19T14:39:53.845Z,4.80
2023-01-19T14:42:29.758Z,4.00
2023-01-19T14:45:02.891Z,4.20
2023-01-19T14:47:38.343Z,3.90
2023-01-19T14:50:21.664Z,4.10
2023-01-19T14:52:57.306Z,2.40
2023-01-19T14:55:33.341Z,4.30
2023-01-19T14:58:03.298Z,4.40
2023-01-19T15:00:31.788Z,4.20
2023-01-19T15:03:00.262Z,3.80
2023-01-19T15:05:28.758Z,4.00
2023-01-19T15:07:57.273Z,4.30
2023-01-19T15:10:27.397Z,4.50
2023-01-19T15:12:57.548Z,4.40
2023-01-19T15:15:32.824Z,4.30
2023-01-19T15:18:03.980Z,4.00
2023-01-19T15:20:32.430Z,4.10
2023-01-19T15:23:00.848Z,4.00
2023-01-19T15:25:30.871Z,3.90
2023-01-19T15:28:00.986Z,4.00
2023-01-19T15:30:33.488Z,4.10
2023-01-19T15:33:02.485Z,4.00
2023-01-19T15:35:30.980Z,2.80
2023-01-19T15:37:59.583Z,3.90
2023-01-19T15:40:28.166Z,4.00
2023-01-19T15:42:56.570Z,3.90
2023-01-19T15:45:38.871Z,3.90
2023-01-19T15:48:09.520Z,3.80
2023-01-19T15:50:41.368Z,4.10
2023-01-19T15:53:16.254Z,3.40
2023-01-19T15:55:45.598Z,3.80
2023-01-19T15:58:14.429Z,3.70
2023-01-19T16:00:44.279Z,3.90
2023-01-19T16:03:12.902Z,4.00
2023-01-19T16:05:43.217Z,4.00
2023-01-19T16:08:12.825Z,3.90
2023-01-19T16:10:41.766Z,3.60
2023-01-19T16:13:11.271Z,3.70
2023-01-19T16:15:42.268Z,3.80
2023-01-19T16:18:12.158Z,3.80
2023-01-19T16:20:40.820Z,4.00
2023-01-19T16:23:14.903Z,3.40
2023-01-19T16:25:44.409Z,4.00
2023-01-19T16:28:13.301Z,3.80
2023-01-19T16:30:41.773Z,3.90
2023-01-19T16:33:13.962Z,3.60
2023-01-19T16:35:42.922Z,3.70
2023-01-19T16:38:11.420Z,3.70
2023-01-19T16:40:40.088Z,3.70
2023-01-19T16:43:08.587Z,3.70
2023-01-19T16:45:54.403Z,3.70
2023-01-19T16:48:24.261Z,3.70
2023-01-19T16:51:04.619Z,3.70
2023-01-19T16:53:35.632Z,2.80
2023-01-19T16:56:07.606Z,3.80
2023-01-19T16:58:38.487Z,3.80
2023-01-19T17:01:13.023Z,3.50
2023-01-19T17:03:43.906Z,3.70
2023-01-19T17:06:14.963Z,4.00
2023-01-19T17:08:43.726Z,4.10
2023-01-19T17:11:19.585Z,4.00
2023-01-19T17:13:48.285Z,4.00
2023-01-19T17:16:17.033Z,4.00
2023-01-19T17:18:47.029Z,4.00
2023-01-19T17:21:17.972Z,2.80
2023-01-19T17:23:48.992Z,3.80
2023-01-19T17:26:18.669Z,3.80
2023-01-19T17:28:47.846Z,3.60
2023-01-19T17:31:19.357Z,3.70
2023-01-19T17:33:51.528Z,1.90
2023-01-19T17:36:25.389Z,3.60
2023-01-19T17:38:56.071Z,3.50
2023-01-19T17:41:27.873Z,3.60
2023-01-19T17:43:57.864Z,3.40
2023-01-19T17:46:28.328Z,3.10
2023-01-19T17:49:00.540Z,3.10
2023-01-19T17:51:31.081Z,2.90
2023-01-19T17:54:00.127Z,2.00
2023-01-19T17:56:36.735Z,2.80
2023-01-19T17:59:07.684Z,2.80
2023-01-19T18:01:40.054Z,2.80
2023-01-19T18:04:11.058Z,2.60
2023-01-19T18:06:40.471Z,2.60
2023-01-19T18:09:09.227Z,2.10
2023-01-19T18:11:38.040Z,2.60
2023-01-19T18:14:06.814Z,2.20
2023-01-19T18:16:36.256Z,0.90
2023-01-19T18:19:05.274Z,2.10
2023-01-19T18:21:35.140Z,2.00
2023-01-19T18:24:06.804Z,1.90
2023-01-19T18:26:37.613Z,1.70
2023-01-19T18:29:06.368Z,1.70
2023-01-19T18:31:35.240Z,1.80
2023-01-19T18:34:03.823Z,1.60
2023-01-19T18:36:34.405Z,1.60
2023-01-19T18:39:05.157Z,1.70
2023-01-19T18:41:35.603Z,1.50
2023-01-19T18:44:04.425Z,1.80
2023-01-19T18:46:33.084Z,1.80
2023-01-19T18:49:01.700Z,1.90
2023-01-19T18:51:30.757Z,1.80
2023-01-19T18:54:00.295Z,0.90
2023-01-19T18:56:30.706Z,1.80
2023-01-19T18:58:59.857Z,2.00
2023-01-19T19:01:33.539Z,1.90
2023-01-19T19:04:03.469Z,1.90
2023-01-19T19:06:32.587Z,1.90
2023-01-19T19:09:01.571Z,2.00
2023-01-19T19:11:32.602Z,2.10
2023-01-19T19:14:04.995Z,2.10
2023-01-19T19:16:36.576Z,2.10
2023-01-19T19:19:07.318Z,2.40
2023-01-19T19:21:35.933Z,2.30
2023-01-19T19:24:04.990Z,2.40
2023-01-19T19:26:37.916Z,2.50
2023-01-19T19:29:06.622Z,2.20
2023-01-19T19:31:35.444Z,2.40
2023-01-19T19:34:03.978Z,2.30
2023-01-19T19:36:33.536Z,1.00
2023-01-19T19:39:02.386Z,2.10
2023-01-19T19:41:32.344Z,2.20
2023-01-19T19:44:02.680Z,2.30
2023-01-19T19:46:31.400Z,2.30
2023-01-19T19:49:03.425Z,2.50
2023-01-19T19:51:32.292Z,2.40
2023-01-19T19:54:02.558Z,2.40
2023-01-19T19:56:34.867Z,-1.30
2023-01-19T19:59:06.760Z,2.40
2023-01-19T20:01:36.051Z,0.00
2023-01-19T20:04:10.779Z,2.20
2023-01-19T20:06:44.695Z,-0.40
2023-01-19T20:09:14.963Z,0.10
2023-01-19T20:11:46.623Z,1.60
2023-01-19T20:14:17.684Z,-0.50
2023-01-19T20:16:46.931Z,0.40
2023-01-19T20:19:15.990Z,-0.20
2023-01-19T20:21:44.998Z,2.20
2023-01-19T20:24:16.905Z,2.30
2023-01-19T20:26:48.802Z,1.70
2023-01-19T20:29:20.021Z,2.00
2023-01-19T20:31:51.922Z,2.50
2023-01-19T20:34:27.101Z,2.50
2023-01-19T20:36:55.694Z,2.60
2023-01-19T20:39:25.554Z,2.50
2023-01-19T20:41:54.281Z,2.00
2023-01-19T20:44:27.275Z,2.70
2023-01-19T20:46:56.638Z,0.80
2023-01-19T20:49:25.471Z,2.60
2023-01-19T20:51:54.246Z,2.50
2023-01-19T20:54:28.381Z,2.00
2023-01-19T20:56:57.659Z,1.30
2023-01-19T20:59:28.023Z,2.60
2023-01-19T21:01:57.007Z,2.70
2023-01-19T21:04:25.626Z,2.50
2023-01-19T21:06:54.193Z,1.60
2023-01-19T21:09:22.949Z,1.00
2023-01-19T21:11:51.425Z,1.90
2023-01-19T21:14:19.995Z,2.30
2023-01-19T21:16:50.689Z,1.70
2023-01-19T21:19:19.296Z,2.40
2023-01-19T21:21:47.833Z,1.00
2023-01-19T21:24:16.361Z,1.90
2023-01-19T21:26:45.004Z,0.40
2023-01-19T21:29:14.108Z,2.40
2023-01-19T21:31:42.829Z,2.50
2023-01-19T21:34:14.121Z,2.50
2023-01-19T21:36:44.680Z,0.50
2023-01-19T21:39:17.243Z,1.20
2023-01-19T21:41:46.266Z,1.20
2023-01-19T21:44:15.449Z,0.30
2023-01-19T21:46:43.930Z,1.20
2023-01-19T21:49:19.319Z,-1.00
2023-01-19T21:51:50.612Z,2.20
2023-01-19T21:54:20.320Z,2.40
2023-01-19T21:56:48.822Z,2.50
2023-01-19T21:59:20.230Z,2.30
2023-01-19T22:01:49.036Z,2.30
2023-01-19T22:04:19.141Z,2.20
2023-01-19T22:06:48.485Z,0.80
2023-01-19T22:09:17.261Z,0.20
2023-01-19T22:11:45.769Z,2.40
2023-01-19T22:14:14.376Z,2.40
2023-01-19T22:16:42.973Z,2.60
2023-01-19T22:19:14.496Z,2.50
2023-01-19T22:21:44.636Z,2.40
2023-01-19T22:24:13.689Z,2.50
2023-01-19T22:26:42.334Z,2.50
2023-01-19T22:29:12.079Z,2.50
2023-01-19T22:31:41.542Z,2.70
2023-01-19T22:34:11.004Z,2.60
2023-01-19T22:36:40.117Z,2.50
2023-01-19T22:39:12.540Z,1.80
2023-01-19T22:41:42.981Z,-1.40
2023-01-19T22:44:16.278Z,0.20
2023-01-19T22:46:45.560Z,0.50
2023-01-19T22:49:17.880Z,0.80
2023-01-19T22:51:46.952Z,2.20
2023-01-19T22:54:17.042Z,2.30
2023-01-19T22:56:45.853Z,2.30
2023-01-19T22:59:14.485Z,2.40
2023-01-19T23:01:45.122Z,2.50
2023-01-19T23:04:16.731Z,1.80
2023-01-19T23:06:49.295Z,1.70
2023-01-19T23:09:20.392Z,-1.50
2023-01-19T23:11:51.557Z,-0.10
2023-01-19T23:14:22.839Z,-0.20
2023-01-19T23:16:51.410Z,2.20
2023-01-19T23:19:20.332Z,-0.20
2023-01-19T23:21:53.064Z,-0.30
2023-01-19T23:24:23.283Z,2.20
2023-01-19T23:26:52.315Z,-1.20
2023-01-19T23:29:20.879Z,2.20
2023-01-19T23:31:51.187Z,-0.20
2023-01-19T23:34:19.911Z,2.10
2023-01-19T23:36:48.488Z,2.10
2023-01-19T23:39:19.628Z,0.80
2023-01-19T23:41:51.048Z,2.20
2023-01-19T23:44:20.265Z,-0.70
2023-01-19T23:46:48.929Z,0.90
2023-01-19T23:49:18.188Z,2.00
2023-01-19T23:51:46.786Z,2.00
2023-01-19T23:54:15.304Z,2.00
2023-01-19T23:56:44.239Z,1.50
2023-01-19T23:59:16.883Z,2.10
