createdAt,value
2022-09-12T00:03:27.533Z,11.34
2022-09-12T00:06:51.114Z,10.89
2022-09-12T00:10:14.641Z,10.84
2022-09-12T00:13:41.649Z,10.75
2022-09-12T00:18:21.702Z,10.62
2022-09-12T00:21:45.363Z,10.67
2022-09-12T00:25:10.818Z,10.56
2022-09-12T00:28:35.935Z,10.48
2022-09-12T00:33:25.196Z,10.39
2022-09-12T00:36:49.473Z,10.36
2022-09-12T00:40:13.093Z,10.31
2022-09-12T00:43:39.642Z,10.34
2022-09-12T00:48:32.313Z,10.24
2022-09-12T00:52:00.721Z,10.05
2022-09-12T00:55:26.659Z,10.12
2022-09-12T00:58:55.421Z,10.12
2022-09-12T01:03:29.079Z,10.05
2022-09-12T01:06:53.773Z,10.13
2022-09-12T01:10:17.457Z,10.23
2022-09-12T01:13:40.957Z,10.15
2022-09-12T01:18:30.944Z,10.09
2022-09-12T01:22:12.458Z,10.25
2022-09-12T01:25:44.935Z,9.85
2022-09-12T01:29:25.649Z,9.81
2022-09-12T01:33:40.972Z,9.75
2022-09-12T01:37:15.507Z,9.81
2022-09-12T01:40:46.753Z,9.73
2022-09-12T01:44:16.061Z,9.87
2022-09-12T01:48:23.203Z,9.76
2022-09-12T01:51:56.991Z,9.88
2022-09-12T01:55:24.741Z,9.67
2022-09-12T01:58:52.392Z,9.69
2022-09-12T02:03:30.981Z,9.67
2022-09-12T02:06:57.918Z,9.61
2022-09-12T02:10:32.929Z,9.47
2022-09-12T02:14:00.471Z,9.52
2022-09-12T02:18:22.406Z,9.49
2022-09-12T02:21:49.832Z,9.50
2022-09-12T02:25:16.861Z,9.32
2022-09-12T02:28:43.557Z,9.40
2022-09-12T02:33:28.279Z,9.43
2022-09-12T02:37:02.424Z,9.10
2022-09-12T02:40:25.821Z,9.21
2022-09-12T02:43:51.312Z,9.27
2022-09-12T02:48:28.608Z,9.00
2022-09-12T02:51:52.251Z,9.37
2022-09-12T02:55:16.829Z,9.00
2022-09-12T02:58:39.854Z,8.71
2022-09-12T03:03:45.184Z,9.03
2022-09-12T03:07:14.661Z,9.80
2022-09-12T03:10:48.837Z,9.13
2022-09-12T03:14:28.706Z,8.99
2022-09-12T03:18:40.526Z,8.75
2022-09-12T03:22:12.305Z,8.97
2022-09-12T03:25:39.808Z,8.87
2022-09-12T03:29:05.958Z,8.81
2022-09-12T03:33:27.121Z,8.83
2022-09-12T03:36:50.315Z,8.90
2022-09-12T03:40:13.516Z,9.32
2022-09-12T03:43:36.507Z,9.07
2022-09-12T03:48:21.594Z,9.04
2022-09-12T03:51:44.557Z,8.89
2022-09-12T03:55:08.519Z,8.63
2022-09-12T03:58:32.095Z,8.69
2022-09-12T04:03:24.351Z,8.89
2022-09-12T04:06:47.264Z,9.06
2022-09-12T04:10:10.670Z,8.74
2022-09-12T04:13:33.677Z,8.81
2022-09-12T04:18:20.368Z,8.83
2022-09-12T04:21:43.334Z,8.89
2022-09-12T04:25:07.258Z,8.84
2022-09-12T04:28:32.539Z,8.65
2022-09-12T04:33:25.450Z,8.62
2022-09-12T04:36:48.453Z,8.69
2022-09-12T04:40:11.651Z,8.75
2022-09-12T04:43:34.992Z,8.91
2022-09-12T04:48:23.153Z,8.93
2022-09-12T04:51:47.425Z,8.94
2022-09-12T04:55:10.778Z,9.20
2022-09-12T04:58:36.229Z,8.68
2022-09-12T05:03:24.025Z,8.83
2022-09-12T05:06:47.998Z,9.03
2022-09-12T05:10:12.615Z,8.76
2022-09-12T05:13:35.623Z,8.88
2022-09-12T05:18:23.005Z,8.71
2022-09-12T05:21:46.025Z,8.64
2022-09-12T05:25:10.634Z,8.71
2022-09-12T05:28:38.110Z,9.17
2022-09-12T05:33:25.705Z,8.77
2022-09-12T05:36:49.151Z,8.75
2022-09-12T05:40:14.510Z,8.76
2022-09-12T05:43:38.962Z,9.17
2022-09-12T05:48:53.732Z,8.90
2022-09-12T05:52:19.031Z,8.86
2022-09-12T05:55:41.976Z,8.87
2022-09-12T05:59:06.731Z,9.00
2022-09-12T06:03:23.567Z,9.18
2022-09-12T06:06:48.682Z,9.12
2022-09-12T06:10:12.050Z,9.29
2022-09-12T06:13:37.696Z,9.35
2022-09-12T06:18:21.568Z,9.36
2022-09-12T06:21:46.151Z,9.44
2022-09-12T06:25:09.799Z,9.25
2022-09-12T06:28:33.757Z,9.15
2022-09-12T06:33:21.878Z,9.70
2022-09-12T06:36:46.945Z,9.37
2022-09-12T06:40:11.118Z,9.47
2022-09-12T06:43:34.499Z,9.54
2022-09-12T06:48:23.250Z,9.46
2022-09-12T06:51:46.272Z,9.64
2022-09-12T06:55:09.967Z,9.74
2022-09-12T06:58:33.984Z,9.47
2022-09-12T07:03:23.152Z,9.60
2022-09-12T07:06:46.095Z,9.98
2022-09-12T07:10:11.855Z,9.77
2022-09-12T07:13:34.783Z,9.86
2022-09-12T07:18:23.873Z,10.21
2022-09-12T07:21:46.862Z,10.59
2022-09-12T07:25:10.055Z,10.70
2022-09-12T07:28:34.526Z,10.59
2022-09-12T07:33:29.266Z,10.75
2022-09-12T07:36:52.623Z,10.59
2022-09-12T07:40:15.679Z,10.80
2022-09-12T07:43:38.729Z,11.10
2022-09-12T07:48:23.208Z,11.64
2022-09-12T07:51:27.773Z,11.52
2022-09-12T07:54:34.238Z,11.81
2022-09-12T07:57:37.786Z,12.34
2022-09-12T08:00:41.307Z,12.52
2022-09-12T08:03:48.060Z,12.40
2022-09-12T08:06:51.680Z,12.84
2022-09-12T08:09:54.941Z,13.06
2022-09-12T08:12:58.790Z,12.80
2022-09-12T08:16:04.585Z,12.90
2022-09-12T08:19:09.051Z,13.15
2022-09-12T08:22:12.357Z,13.55
2022-09-12T08:25:15.837Z,13.92
2022-09-12T08:28:18.992Z,14.61
2022-09-12T08:31:23.858Z,14.48
2022-09-12T08:34:28.337Z,14.04
2022-09-12T08:37:31.900Z,14.49
2022-09-12T08:40:45.618Z,14.58
2022-09-12T08:44:06.998Z,14.45
2022-09-12T08:47:22.965Z,15.01
2022-09-12T08:50:30.872Z,15.09
2022-09-12T08:53:37.723Z,15.13
2022-09-12T08:56:45.999Z,15.31
2022-09-12T08:59:53.613Z,16.03
2022-09-12T09:03:44.486Z,15.99
2022-09-12T09:07:00.295Z,16.02
2022-09-12T09:10:14.014Z,16.49
2022-09-12T09:13:51.256Z,16.09
2022-09-12T09:16:56.907Z,16.24
2022-09-12T09:20:06.941Z,17.20
2022-09-12T09:23:15.979Z,16.88
2022-09-12T09:26:27.226Z,16.74
2022-09-12T09:29:36.923Z,16.69
2022-09-12T09:34:23.566Z,17.81
2022-09-12T09:37:37.643Z,17.44
2022-09-12T09:40:53.804Z,17.82
2022-09-12T09:43:57.819Z,18.28
2022-09-12T09:47:02.169Z,17.58
2022-09-12T09:50:07.440Z,17.83
2022-09-12T09:53:16.893Z,17.91
2022-09-12T09:56:29.339Z,17.92
2022-09-12T09:59:34.690Z,17.47
2022-09-12T10:02:38.479Z,18.04
2022-09-12T10:05:48.950Z,17.90
2022-09-12T10:08:52.487Z,18.79
2022-09-12T10:11:57.134Z,17.97
2022-09-12T10:15:03.693Z,17.85
2022-09-12T10:18:06.969Z,18.70
2022-09-12T10:21:18.863Z,19.03
2022-09-12T10:24:25.489Z,18.50
2022-09-12T10:27:32.080Z,18.70
2022-09-12T10:30:35.441Z,18.74
2022-09-12T10:34:34.243Z,18.93
2022-09-12T10:37:53.670Z,19.27
2022-09-12T10:41:00.273Z,19.53
2022-09-12T10:44:09.817Z,18.90
2022-09-12T10:47:24.555Z,18.83
2022-09-12T10:50:31.482Z,18.42
2022-09-12T10:53:42.303Z,18.59
2022-09-12T10:56:54.255Z,19.20
2022-09-12T11:00:12.726Z,19.23
2022-09-12T11:03:17.827Z,19.50
2022-09-12T11:06:31.269Z,19.84
2022-09-12T11:09:44.860Z,20.22
2022-09-12T11:12:58.152Z,19.46
2022-09-12T11:16:13.616Z,19.96
2022-09-12T11:19:43.215Z,19.42
2022-09-12T11:23:08.513Z,18.75
2022-09-12T11:26:26.149Z,19.48
2022-09-12T11:29:41.179Z,19.32
2022-09-12T11:33:06.582Z,19.31
2022-09-12T11:36:25.546Z,19.27
2022-09-12T11:39:35.235Z,19.18
2022-09-12T11:42:41.402Z,19.26
2022-09-12T11:45:47.107Z,19.55
2022-09-12T11:48:55.938Z,19.52
2022-09-12T11:52:05.359Z,19.65
2022-09-12T11:55:17.123Z,19.77
2022-09-12T11:58:25.959Z,19.65
2022-09-12T12:01:38.827Z,19.61
2022-09-12T12:05:09.363Z,19.47
2022-09-12T12:08:14.593Z,19.81
2022-09-12T12:11:29.241Z,19.65
2022-09-12T12:14:44.184Z,19.65
2022-09-12T12:18:00.853Z,19.91
2022-09-12T12:21:22.752Z,19.90
2022-09-12T12:24:29.101Z,19.76
2022-09-12T12:27:54.406Z,19.75
2022-09-12T12:31:03.430Z,19.99
2022-09-12T12:34:23.887Z,19.97
2022-09-12T12:37:51.191Z,20.07
2022-09-12T12:40:54.522Z,19.43
2022-09-12T12:43:57.737Z,19.79
2022-09-12T12:47:19.685Z,20.23
2022-09-12T12:50:26.428Z,19.96
2022-09-12T12:53:29.764Z,20.14
2022-09-12T12:56:40.820Z,19.76
2022-09-12T12:59:49.987Z,20.19
2022-09-12T13:02:59.674Z,20.16
2022-09-12T13:06:07.248Z,20.19
2022-09-12T13:09:18.913Z,20.07
2022-09-12T13:12:24.962Z,20.05
2022-09-12T13:15:51.252Z,20.44
2022-09-12T13:18:56.016Z,20.32
2022-09-12T13:22:02.334Z,20.15
2022-09-12T13:25:20.286Z,20.10
2022-09-12T13:28:24.131Z,20.11
2022-09-12T13:31:32.248Z,20.10
2022-09-12T13:34:52.196Z,19.97
2022-09-12T13:38:04.227Z,20.17
2022-09-12T13:41:26.615Z,20.16
2022-09-12T13:44:31.880Z,20.17
2022-09-12T13:47:39.209Z,20.18
2022-09-12T13:50:49.990Z,20.35
2022-09-12T13:53:57.398Z,20.21
2022-09-12T13:57:02.611Z,20.29
2022-09-12T14:00:14.008Z,20.36
2022-09-12T14:03:45.554Z,20.16
2022-09-12T14:06:52.048Z,20.19
2022-09-12T14:09:59.305Z,20.12
2022-09-12T14:13:05.495Z,20.29
2022-09-12T14:16:12.344Z,20.39
2022-09-12T14:19:18.571Z,20.46
2022-09-12T14:22:23.922Z,20.55
2022-09-12T14:25:34.290Z,20.91
2022-09-12T14:28:37.766Z,20.47
2022-09-12T14:31:41.343Z,20.38
2022-09-12T14:35:22.081Z,20.65
2022-09-12T14:38:38.283Z,20.64
2022-09-12T14:41:43.212Z,20.83
2022-09-12T14:44:56.160Z,20.65
2022-09-12T14:48:01.238Z,20.88
2022-09-12T14:51:06.142Z,20.93
2022-09-12T14:54:44.447Z,20.93
2022-09-12T14:57:50.480Z,20.52
2022-09-12T15:00:59.951Z,20.81
2022-09-12T15:04:03.796Z,20.28
2022-09-12T15:07:15.559Z,20.74
2022-09-12T15:10:25.280Z,20.94
2022-09-12T15:13:32.075Z,20.90
2022-09-12T15:16:35.296Z,20.69
2022-09-12T15:19:38.531Z,20.98
2022-09-12T15:22:42.815Z,20.87
2022-09-12T15:25:46.351Z,21.00
2022-09-12T15:28:51.370Z,20.88
2022-09-12T15:34:16.233Z,20.77
2022-09-12T15:37:21.280Z,21.08
2022-09-12T15:40:26.582Z,21.00
2022-09-12T15:43:29.803Z,20.64
2022-09-12T15:46:33.023Z,20.71
2022-09-12T15:49:37.571Z,20.30
2022-09-12T15:52:41.319Z,20.47
2022-09-12T15:55:45.712Z,20.75
2022-09-12T15:59:05.210Z,20.40
2022-09-12T16:02:10.407Z,20.42
2022-09-12T16:05:17.078Z,20.36
2022-09-12T16:08:20.337Z,20.13
2022-09-12T16:11:25.801Z,19.63
2022-09-12T16:14:28.997Z,20.20
2022-09-12T16:17:32.122Z,19.86
2022-09-12T16:20:36.670Z,19.70
2022-09-12T16:23:40.441Z,19.67
2022-09-12T16:26:43.771Z,20.06
2022-09-12T16:29:47.436Z,19.22
2022-09-12T16:32:52.604Z,19.37
2022-09-12T16:36:03.811Z,19.11
2022-09-12T16:39:07.230Z,19.13
2022-09-12T16:42:10.371Z,19.34
2022-09-12T16:45:14.419Z,19.37
2022-09-12T16:48:17.501Z,19.23
2022-09-12T16:54:32.642Z,18.94
2022-09-12T16:57:35.878Z,18.41
2022-09-12T17:00:39.104Z,18.66
2022-09-12T17:03:42.617Z,18.03
2022-09-12T17:06:45.809Z,17.94
2022-09-12T17:09:50.405Z,17.95
2022-09-12T17:16:06.710Z,18.43
2022-09-12T17:19:14.863Z,17.85
2022-09-12T17:22:17.843Z,17.95
2022-09-12T17:25:22.409Z,17.54
2022-09-12T17:28:25.520Z,18.38
2022-09-12T17:31:29.088Z,17.91
2022-09-12T17:34:32.788Z,18.04
2022-09-12T17:37:36.280Z,18.19
2022-09-12T17:40:58.579Z,18.10
2022-09-12T17:44:03.558Z,18.23
2022-09-12T17:47:07.001Z,18.03
2022-09-12T17:50:30.891Z,17.55
2022-09-12T17:53:34.539Z,17.46
2022-09-12T17:56:39.698Z,17.39
2022-09-12T17:59:42.883Z,17.21
2022-09-12T18:02:46.647Z,17.15
2022-09-12T18:05:56.518Z,16.92
2022-09-12T18:09:01.071Z,16.96
2022-09-12T18:12:06.336Z,17.25
2022-09-12T18:15:10.772Z,16.78
2022-09-12T18:18:14.085Z,16.73
2022-09-12T18:21:17.663Z,17.36
2022-09-12T18:24:21.225Z,16.73
2022-09-12T18:27:25.790Z,17.04
2022-09-12T18:30:31.095Z,16.47
2022-09-12T18:33:35.236Z,16.23
2022-09-12T18:36:38.336Z,16.34
2022-09-12T18:39:42.138Z,16.32
2022-09-12T18:42:46.729Z,16.04
2022-09-12T18:45:49.860Z,16.32
2022-09-12T18:48:55.429Z,15.98
2022-09-12T18:51:58.576Z,16.02
2022-09-12T18:55:01.785Z,15.88
2022-09-12T18:58:06.451Z,15.91
2022-09-12T19:01:11.083Z,16.32
2022-09-12T19:04:16.384Z,16.56
2022-09-12T19:07:19.878Z,16.55
2022-09-12T19:10:22.963Z,15.76
2022-09-12T19:13:27.874Z,15.59
2022-09-12T19:16:31.204Z,15.28
2022-09-12T19:19:37.653Z,15.50
2022-09-12T19:22:44.244Z,15.24
2022-09-12T19:25:56.841Z,15.19
2022-09-12T19:29:02.968Z,15.38
2022-09-12T19:32:06.465Z,15.62
2022-09-12T19:35:12.872Z,15.56
2022-09-12T19:38:16.437Z,15.45
2022-09-12T19:41:20.396Z,15.37
2022-09-12T19:44:27.071Z,15.15
2022-09-12T19:47:30.278Z,14.92
2022-09-12T19:50:34.129Z,14.97
2022-09-12T19:53:38.234Z,14.73
2022-09-12T19:56:41.648Z,14.72
2022-09-12T19:59:46.189Z,14.84
2022-09-12T20:02:52.425Z,14.67
2022-09-12T20:05:55.599Z,14.68
2022-09-12T20:08:59.001Z,14.57
2022-09-12T20:12:02.631Z,14.50
2022-09-12T20:15:11.961Z,14.62
2022-09-12T20:18:21.266Z,14.65
2022-09-12T20:21:38.483Z,14.39
2022-09-12T20:24:51.270Z,14.31
2022-09-12T20:28:00.443Z,14.43
2022-09-12T20:31:12.144Z,14.32
2022-09-12T20:34:23.648Z,14.28
2022-09-12T20:37:31.897Z,14.57
2022-09-12T20:40:41.710Z,14.41
2022-09-12T20:43:59.563Z,14.10
2022-09-12T20:47:14.393Z,14.18
2022-09-12T20:50:29.233Z,14.53
2022-09-12T20:53:40.423Z,14.22
2022-09-12T20:56:43.762Z,14.25
2022-09-12T20:59:46.939Z,14.28
2022-09-12T21:02:52.548Z,13.87
2022-09-12T21:05:55.890Z,13.87
2022-09-12T21:08:59.830Z,13.66
2022-09-12T21:12:03.331Z,13.84
2022-09-12T21:15:07.274Z,13.64
2022-09-12T21:18:11.724Z,14.07
2022-09-12T21:21:16.662Z,14.18
2022-09-12T21:24:20.029Z,13.69
2022-09-12T21:27:23.132Z,13.47
2022-09-12T21:34:16.012Z,13.80
2022-09-12T21:37:19.212Z,13.49
2022-09-12T21:40:22.448Z,13.28
2022-09-12T21:43:25.570Z,13.41
2022-09-12T21:46:28.880Z,13.43
2022-09-12T21:49:34.542Z,13.23
2022-09-12T21:52:38.042Z,13.21
2022-09-12T21:55:41.589Z,13.25
2022-09-12T21:58:45.056Z,13.42
2022-09-12T22:01:48.200Z,13.25
2022-09-12T22:04:52.764Z,13.23
2022-09-12T22:07:55.887Z,13.30
2022-09-12T22:11:00.924Z,13.13
2022-09-12T22:14:04.001Z,13.16
2022-09-12T22:17:08.104Z,13.31
2022-09-12T22:20:13.124Z,13.13
2022-09-12T22:23:33.923Z,13.03
2022-09-12T22:26:42.402Z,13.11
2022-09-12T22:29:46.521Z,12.90
2022-09-12T22:32:51.089Z,13.07
2022-09-12T22:35:55.592Z,12.64
2022-09-12T22:38:58.931Z,12.90
2022-09-12T22:42:03.706Z,12.91
2022-09-12T22:45:08.660Z,12.88
2022-09-12T22:48:11.789Z,12.89
2022-09-12T22:51:16.306Z,12.72
2022-09-12T22:54:19.733Z,12.77
2022-09-12T22:57:22.789Z,12.67
2022-09-12T23:00:27.695Z,12.72
2022-09-12T23:03:31.532Z,12.71
2022-09-12T23:06:36.103Z,12.71
2022-09-12T23:09:39.368Z,12.85
2022-09-12T23:12:42.603Z,12.59
2022-09-12T23:15:45.729Z,12.74
2022-09-12T23:18:49.522Z,12.52
2022-09-12T23:21:54.125Z,12.21
2022-09-12T23:24:57.285Z,12.82
2022-09-12T23:28:00.482Z,12.60
2022-09-12T23:31:04.794Z,12.71
2022-09-12T23:34:09.205Z,12.61
2022-09-12T23:37:13.909Z,12.47
2022-09-12T23:40:17.695Z,12.36
2022-09-12T23:43:21.007Z,12.32
2022-09-12T23:46:24.418Z,12.37
2022-09-12T23:49:27.687Z,12.31
2022-09-12T23:52:32.194Z,12.36
2022-09-12T23:55:35.288Z,12.64
2022-09-12T23:58:38.656Z,12.49
