createdAt,value
2018-06-09T00:00:57.347Z,20.84
2018-06-09T00:01:57.370Z,20.8
2018-06-09T00:02:57.329Z,20.8
2018-06-09T00:03:57.334Z,20.8
2018-06-09T00:04:57.339Z,20.84
2018-06-09T00:05:57.354Z,20.73
2018-06-09T00:06:57.410Z,20.74
2018-06-09T00:07:57.332Z,20.7
2018-06-09T00:08:57.329Z,20.7
2018-06-09T00:09:57.314Z,20.66
2018-06-09T00:10:57.350Z,20.64
2018-06-09T00:11:57.321Z,20.62
2018-06-09T00:12:57.090Z,20.64
2018-06-09T00:13:57.303Z,20.59
2018-06-09T00:14:57.331Z,20.61
2018-06-09T00:15:57.297Z,20.61
2018-06-09T00:16:57.058Z,20.55
2018-06-09T00:17:57.039Z,20.51
2018-06-09T00:18:57.324Z,20.51
2018-06-09T00:19:57.063Z,20.43
2018-06-09T00:20:57.306Z,20.51
2018-06-09T00:21:57.285Z,20.41
2018-06-09T00:22:57.331Z,20.36
2018-06-09T00:23:57.288Z,20.33
2018-06-09T00:24:57.291Z,20.41
2018-06-09T00:25:57.273Z,20.32
2018-06-09T00:26:57.305Z,20.26
2018-06-09T00:27:57.022Z,20.21
2018-06-09T00:28:57.051Z,20.28
2018-06-09T00:29:57.014Z,20.28
2018-06-09T00:30:57.307Z,20.24
2018-06-09T00:31:57.257Z,20.26
2018-06-09T00:32:57.276Z,20.2
2018-06-09T00:33:57.254Z,20.28
2018-06-09T00:34:57.291Z,20.14
2018-06-09T00:35:57.511Z,20.2
2018-06-09T00:36:57.264Z,20.23
2018-06-09T00:37:57.243Z,20.14
2018-06-09T00:38:56.986Z,20.06
2018-06-09T00:39:57.010Z,20.17
2018-06-09T00:40:57.254Z,20.08
2018-06-09T00:41:57.265Z,20.18
2018-06-09T00:42:57.230Z,20.1
2018-06-09T00:43:57.006Z,20.06
2018-06-09T00:44:57.238Z,20.05
2018-06-09T00:45:57.258Z,19.94
2018-06-09T00:46:57.217Z,19.95
2018-06-09T00:47:57.242Z,19.92
2018-06-09T00:48:57.240Z,19.92
2018-06-09T00:49:57.220Z,19.81
2018-06-09T00:50:57.246Z,19.81
2018-06-09T00:51:56.976Z,19.87
2018-06-09T00:52:57.231Z,19.83
2018-06-09T00:53:57.203Z,19.78
2018-06-09T00:54:57.195Z,19.76
2018-06-09T00:55:57.236Z,19.78
2018-06-09T00:56:57.219Z,19.76
2018-06-09T00:57:57.220Z,19.83
2018-06-09T00:58:57.183Z,19.74
2018-06-09T00:59:57.211Z,19.73
2018-06-09T01:00:57.178Z,19.66
2018-06-09T01:01:57.209Z,19.66
2018-06-09T01:02:57.174Z,19.65
2018-06-09T01:03:57.205Z,19.73
2018-06-09T01:04:57.189Z,19.63
2018-06-09T01:05:56.944Z,19.66
2018-06-09T01:06:57.163Z,19.59
2018-06-09T01:07:57.164Z,19.55
2018-06-09T01:08:57.175Z,19.54
2018-06-09T01:09:57.187Z,19.47
2018-06-09T01:10:56.929Z,19.54
2018-06-09T01:11:56.905Z,19.46
2018-06-09T01:12:57.166Z,19.43
2018-06-09T01:13:57.186Z,19.4
2018-06-09T01:14:57.157Z,19.43
2018-06-09T01:15:57.165Z,19.43
2018-06-09T01:16:57.136Z,19.46
2018-06-09T01:17:57.164Z,19.37
2018-06-09T01:18:57.128Z,19.36
2018-06-09T01:19:57.157Z,19.33
2018-06-09T01:20:57.138Z,19.29
2018-06-09T01:21:56.907Z,19.33
2018-06-09T01:22:57.126Z,19.26
2018-06-09T01:23:57.119Z,19.26
2018-06-09T01:24:57.124Z,19.29
2018-06-09T01:25:57.144Z,19.18
2018-06-09T01:26:57.103Z,19.14
2018-06-09T01:27:57.130Z,19.16
2018-06-09T01:28:57.126Z,19.19
2018-06-09T01:29:56.887Z,19.16
2018-06-09T01:30:57.091Z,19.16
2018-06-09T01:31:57.118Z,19.14
2018-06-09T01:32:57.086Z,19.04
2018-06-09T01:33:56.861Z,19.08
2018-06-09T01:34:56.833Z,18.98
2018-06-09T01:35:57.114Z,18.92
2018-06-09T01:36:57.100Z,18.94
2018-06-09T01:37:57.108Z,18.91
2018-06-09T01:38:56.814Z,18.92
2018-06-09T01:39:57.092Z,18.76
2018-06-09T01:40:57.087Z,18.81
2018-06-09T01:41:57.062Z,18.8
2018-06-09T01:42:57.068Z,18.69
2018-06-09T01:43:56.825Z,18.69
2018-06-09T01:44:57.064Z,18.75
2018-06-09T01:45:57.078Z,18.72
2018-06-09T01:46:57.049Z,18.65
2018-06-09T01:47:57.068Z,18.57
2018-06-09T01:48:57.043Z,18.52
2018-06-09T01:49:57.064Z,18.6
2018-06-09T01:50:57.029Z,18.58
2018-06-09T01:51:57.060Z,18.55
2018-06-09T01:52:57.036Z,18.63
2018-06-09T01:53:57.075Z,18.62
2018-06-09T01:54:56.763Z,18.66
2018-06-09T01:55:57.026Z,18.65
2018-06-09T01:56:57.020Z,18.63
2018-06-09T01:57:57.038Z,18.72
2018-06-09T01:58:57.035Z,18.67
2018-06-09T01:59:57.001Z,18.76
2018-06-09T02:00:57.018Z,18.8
2018-06-09T02:01:56.997Z,18.84
2018-06-09T02:02:56.764Z,18.78
2018-06-09T02:03:56.998Z,18.84
2018-06-09T02:04:56.995Z,18.84
2018-06-09T02:05:57.032Z,18.82
2018-06-09T02:06:56.975Z,18.84
2018-06-09T02:07:57.008Z,18.78
2018-06-09T02:08:56.983Z,18.81
2018-06-09T02:09:56.999Z,18.88
2018-06-09T02:10:56.968Z,18.78
2018-06-09T02:11:56.965Z,18.8
2018-06-09T02:12:56.976Z,18.88
2018-06-09T02:13:56.999Z,18.81
2018-06-09T02:14:56.985Z,18.81
2018-06-09T02:15:56.949Z,18.78
2018-06-09T02:16:56.956Z,18.85
2018-06-09T02:17:56.938Z,18.84
2018-06-09T02:18:56.969Z,18.72
2018-06-09T02:19:56.942Z,18.66
2018-06-09T02:20:56.965Z,18.76
2018-06-09T02:21:56.924Z,18.7
2018-06-09T02:22:56.958Z,18.66
2018-06-09T02:23:56.919Z,18.75
2018-06-09T02:24:56.932Z,18.75
2018-06-09T02:25:56.915Z,18.7
2018-06-09T02:26:56.689Z,18.72
2018-06-09T02:27:56.933Z,18.7
2018-06-09T02:28:56.923Z,18.8
2018-06-09T02:29:56.906Z,18.84
2018-06-09T02:30:56.679Z,18.81
2018-06-09T02:31:56.901Z,18.8
2018-06-09T02:32:56.907Z,18.73
2018-06-09T02:33:56.889Z,18.67
2018-06-09T02:34:56.918Z,18.75
2018-06-09T02:35:56.889Z,18.81
2018-06-09T02:36:56.922Z,18.8
2018-06-09T02:37:56.873Z,18.66
2018-06-09T02:38:56.905Z,18.76
2018-06-09T02:39:56.873Z,18.7
2018-06-09T02:40:56.626Z,18.66
2018-06-09T02:41:56.876Z,18.73
2018-06-09T02:42:56.901Z,18.78
2018-06-09T02:43:56.897Z,18.76
2018-06-09T02:44:56.616Z,18.72
2018-06-09T02:45:56.843Z,18.67
2018-06-09T02:46:56.844Z,18.76
2018-06-09T02:47:56.880Z,18.7
2018-06-09T02:48:56.857Z,18.66
2018-06-09T02:49:56.610Z,18.73
2018-06-09T02:50:56.582Z,18.69
2018-06-09T02:51:56.861Z,18.7
2018-06-09T02:52:56.819Z,18.62
2018-06-09T02:53:56.906Z,18.72
2018-06-09T02:54:56.816Z,18.73
2018-06-09T02:55:56.844Z,18.76
2018-06-09T02:56:56.829Z,18.67
2018-06-09T02:57:56.803Z,18.69
2018-06-09T02:58:56.588Z,18.67
2018-06-09T02:59:56.831Z,18.67
2018-06-09T03:00:56.561Z,18.7
2018-06-09T03:01:56.538Z,18.72
2018-06-09T03:02:56.784Z,18.67
2018-06-09T03:03:56.812Z,18.67
2018-06-09T03:04:56.818Z,18.69
2018-06-09T03:05:56.817Z,18.69
2018-06-09T03:06:56.773Z,18.7
2018-06-09T03:07:56.798Z,18.66
2018-06-09T03:08:56.764Z,18.66
2018-06-09T03:09:56.797Z,18.72
2018-06-09T03:10:56.765Z,18.75
2018-06-09T03:11:56.791Z,18.69
2018-06-09T03:12:56.766Z,18.72
2018-06-09T03:13:56.784Z,18.8
2018-06-09T03:14:56.747Z,18.75
2018-06-09T03:15:56.753Z,18.81
2018-06-09T03:16:56.759Z,18.76
2018-06-09T03:17:56.779Z,18.81
2018-06-09T03:18:56.767Z,18.84
2018-06-09T03:19:56.741Z,18.84
2018-06-09T03:20:56.739Z,18.88
2018-06-09T03:21:56.756Z,18.81
2018-06-09T03:22:56.716Z,18.94
2018-06-09T03:23:56.766Z,18.88
2018-06-09T03:24:56.207Z,18.99
2018-06-09T03:25:56.488Z,18.95
2018-06-09T03:26:56.706Z,19.02
2018-06-09T03:27:56.735Z,19.16
2018-06-09T03:28:56.715Z,19.16
2018-06-09T03:29:56.731Z,19.33
2018-06-09T03:30:56.692Z,19.41
2018-06-09T03:31:56.700Z,19.39
2018-06-09T03:32:56.699Z,19.58
2018-06-09T03:33:56.717Z,19.68
2018-06-09T03:34:56.199Z,19.78
2018-06-09T03:35:56.684Z,19.91
2018-06-09T03:36:56.691Z,20.01
2018-06-09T03:37:56.679Z,20.2
2018-06-09T03:38:56.707Z,20.26
2018-06-09T03:39:56.676Z,20.42
2018-06-09T03:40:56.445Z,20.69
2018-06-09T03:41:56.408Z,20.69
2018-06-09T03:42:56.698Z,21.03
2018-06-09T03:43:56.657Z,21.06
2018-06-09T03:44:56.675Z,21.19
2018-06-09T03:45:56.653Z,21.4
2018-06-09T03:46:56.687Z,21.49
2018-06-09T03:47:56.659Z,21.59
2018-06-09T03:48:56.861Z,21.74
2018-06-09T03:49:56.687Z,21.84
2018-06-09T03:50:56.431Z,22.12
2018-06-09T03:51:56.655Z,22.3
2018-06-09T03:52:56.657Z,22.36
2018-06-09T03:53:56.648Z,22.51
2018-06-09T03:54:56.675Z,22.68
2018-06-09T03:55:56.395Z,22.86
2018-06-09T03:56:56.675Z,22.98
2018-06-09T03:57:56.640Z,23.1
2018-06-09T03:58:56.420Z,23.25
2018-06-09T03:59:56.639Z,23.42
2018-06-09T04:00:56.406Z,23.68
2018-06-09T04:01:56.394Z,23.83
2018-06-09T04:02:56.675Z,24.05
2018-06-09T04:03:56.669Z,24.18
2018-06-09T04:04:56.674Z,24.3
2018-06-09T04:05:56.647Z,24.6
2018-06-09T04:06:56.656Z,24.61
2018-06-09T04:07:56.683Z,24.84
2018-06-09T04:08:56.471Z,24.99
2018-06-09T04:09:56.683Z,25.09
2018-06-09T04:10:56.657Z,25.17
2018-06-09T04:11:56.179Z,25.2
2018-06-09T04:12:56.676Z,25.2
2018-06-09T04:13:56.663Z,25.39
2018-06-09T04:14:56.695Z,25.5
2018-06-09T04:15:56.669Z,25.62
2018-06-09T04:16:56.685Z,25.67
2018-06-09T04:17:56.668Z,25.69
2018-06-09T04:18:56.706Z,25.65
2018-06-09T04:19:56.701Z,25.55
2018-06-09T04:20:56.701Z,25.55
2018-06-09T04:21:56.681Z,25.58
2018-06-09T04:22:56.452Z,25.58
2018-06-09T04:23:56.720Z,25.64
2018-06-09T04:24:56.711Z,25.76
2018-06-09T04:25:56.732Z,25.83
2018-06-09T04:26:56.707Z,26.02
2018-06-09T04:27:56.477Z,26.29
2018-06-09T04:28:56.713Z,26.4
2018-06-09T04:29:56.753Z,26.52
2018-06-09T04:30:56.473Z,26.8
2018-06-09T04:31:56.760Z,27.1
2018-06-09T04:32:56.748Z,27.36
2018-06-09T04:33:56.902Z,27.67
2018-06-09T04:34:56.740Z,28
2018-06-09T04:35:56.754Z,28.31
2018-06-09T04:36:56.770Z,28.66
2018-06-09T04:37:56.793Z,28.96
2018-06-09T04:38:56.510Z,29.28
2018-06-09T04:39:57.162Z,29.63
2018-06-09T04:40:56.538Z,29.8
2018-06-09T04:41:56.821Z,30.16
2018-06-09T04:42:56.809Z,30.35
2018-06-09T04:43:56.571Z,30.67
2018-06-09T04:44:56.805Z,30.97
2018-06-09T04:45:56.867Z,31.1
2018-06-09T04:46:56.818Z,31.19
2018-06-09T04:47:56.858Z,31.19
2018-06-09T04:48:56.844Z,31.28
2018-06-09T04:49:56.868Z,31.35
2018-06-09T04:50:56.844Z,31.7
2018-06-09T04:51:56.883Z,31.92
2018-06-09T04:52:56.880Z,32.26
2018-06-09T04:53:56.616Z,32.37
2018-06-09T04:54:56.880Z,32.57
2018-06-09T04:55:56.914Z,32.66
2018-06-09T04:56:56.917Z,32.69
2018-06-09T04:57:56.937Z,32.77
2018-06-09T04:58:56.912Z,32.97
2018-06-09T04:59:56.697Z,33.12
2018-06-09T05:00:56.934Z,33.14
2018-06-09T05:01:56.985Z,33.15
2018-06-09T05:02:56.965Z,33.07
2018-06-09T05:03:57.000Z,33.09
2018-06-09T05:04:56.985Z,33.09
2018-06-09T05:05:56.974Z,33.04
2018-06-09T05:06:57.040Z,33.01
2018-06-09T05:07:57.028Z,32.94
2018-06-09T05:08:57.025Z,32.79
2018-06-09T05:09:57.013Z,32.62
2018-06-09T05:10:56.769Z,32.43
2018-06-09T05:11:56.806Z,32.51
2018-06-09T05:12:57.087Z,32.44
2018-06-09T05:13:56.832Z,32.6
2018-06-09T05:14:57.057Z,32.74
2018-06-09T05:15:56.840Z,33.06
2018-06-09T05:16:57.077Z,33.32
2018-06-09T05:17:57.120Z,33.53
2018-06-09T05:18:57.097Z,33.78
2018-06-09T05:19:57.136Z,34.06
2018-06-09T05:20:57.130Z,34.17
2018-06-09T05:21:56.900Z,34.42
2018-06-09T05:25:57.175Z,35.06
2018-06-09T05:26:57.216Z,35.22
2018-06-09T05:27:57.209Z,35.38
2018-06-09T05:28:57.234Z,35.45
2018-06-09T05:29:57.216Z,35.37
2018-06-09T05:30:57.255Z,35.23
2018-06-09T05:31:56.975Z,35.03
2018-06-09T05:32:59.789Z,34.96
2018-06-09T05:33:57.243Z,35.06
2018-06-09T05:34:57.286Z,35.29
2018-06-09T05:35:57.016Z,35.45
2018-06-09T05:36:57.312Z,35.71
2018-06-09T05:45:57.377Z,37.18
2018-06-09T05:46:57.433Z,37.27
2018-06-09T05:48:56.913Z,37.49
2018-06-09T05:49:57.439Z,37.69
2018-06-09T05:50:56.933Z,37.88
2018-06-09T05:51:57.487Z,38.03
2018-06-09T05:53:57.495Z,38.34
2018-06-09T05:54:57.266Z,38.44
2018-06-09T05:55:57.245Z,38.53
2018-06-09T05:56:57.285Z,38.57
2018-06-09T05:57:57.270Z,38.47
2018-06-09T05:58:57.314Z,38.47
2018-06-09T05:59:57.547Z,38.56
2018-06-09T06:01:00.098Z,38.47
2018-06-09T06:01:57.620Z,38.32
2018-06-09T06:02:57.658Z,38.19
2018-06-09T06:03:57.461Z,38.25
2018-06-09T06:04:57.618Z,38.26
2018-06-09T06:05:57.404Z,38.22
2018-06-09T06:06:57.665Z,38.31
2018-06-09T06:07:57.661Z,38.26
2018-06-09T06:08:57.704Z,38.28
2018-06-09T06:10:57.740Z,38.2
2018-06-09T06:12:00.267Z,37.97
2018-06-09T06:12:57.483Z,37.94
2018-06-09T06:13:57.786Z,37.81
2018-06-09T06:14:57.753Z,37.81
2018-06-09T06:15:57.776Z,37.91
2018-06-09T06:17:57.815Z,38.18
2018-06-09T06:18:57.590Z,38.38
2018-06-09T06:19:57.856Z,38.57
2018-06-09T06:20:58.452Z,38.79
2018-06-09T06:22:57.619Z,39.06
2018-06-09T06:23:57.898Z,39.22
2018-06-09T06:24:57.894Z,39.4
2018-06-09T06:25:57.952Z,39.51
2018-06-09T06:26:57.952Z,39.67
2018-06-09T06:27:57.963Z,39.66
2018-06-09T06:28:57.952Z,39.6
2018-06-09T06:29:57.971Z,39.32
2018-06-09T06:30:58.020Z,39.09
2018-06-09T06:31:58.179Z,39.01
2018-06-09T06:32:58.309Z,39.01
2018-06-09T06:33:58.032Z,38.93
2018-06-09T06:34:58.085Z,38.84
2018-06-09T06:35:58.084Z,39.07
2018-06-09T06:36:58.079Z,39.3
2018-06-09T06:37:58.127Z,39.51
2018-06-09T06:38:57.858Z,39.77
2018-06-09T06:39:58.145Z,40.04
2018-06-09T06:40:58.154Z,40.15
2018-06-09T06:41:58.194Z,40.43
2018-06-09T06:42:58.206Z,40.76
2018-06-09T06:43:58.162Z,40.95
2018-06-09T06:44:58.282Z,41.13
2018-06-09T06:45:57.982Z,41.41
2018-06-09T06:46:58.278Z,41.52
2018-06-09T06:47:58.291Z,41.84
2018-06-09T06:48:58.279Z,41.98
2018-06-09T06:49:59.590Z,42.16
2018-06-09T06:50:58.315Z,42.24
2018-06-09T06:51:58.364Z,42.42
2018-06-09T06:52:58.388Z,42.57
2018-06-09T06:53:58.379Z,42.64
2018-06-09T06:54:58.148Z,42.76
2018-06-09T06:55:58.418Z,42.95
2018-06-09T06:56:57.942Z,42.86
2018-06-09T06:57:58.205Z,42.92
2018-06-09T06:58:58.498Z,42.81
2018-06-09T06:59:58.493Z,42.8
2018-06-09T07:00:58.531Z,42.62
2018-06-09T07:01:58.293Z,42.59
2018-06-09T07:02:58.313Z,42.59
2018-06-09T07:03:58.329Z,42.66
2018-06-09T07:04:58.571Z,42.77
2018-06-09T07:05:58.594Z,42.91
2018-06-09T07:06:58.621Z,42.96
2018-06-09T07:07:58.443Z,42.77
2018-06-09T07:08:58.678Z,42.65
2018-06-09T07:09:58.678Z,42.62
2018-06-09T07:10:58.705Z,42.5
2018-06-09T07:11:58.711Z,42.5
2018-06-09T07:12:58.760Z,42.49
2018-06-09T07:13:58.744Z,42.54
2018-06-09T07:14:58.788Z,42.5
2018-06-09T07:15:58.773Z,42.58
2018-06-09T07:16:58.578Z,42.61
2018-06-09T07:17:58.566Z,42.66
2018-06-09T07:18:58.850Z,42.68
2018-06-09T07:19:58.345Z,42.61
2018-06-09T07:20:58.908Z,42.68
2018-06-09T07:21:58.919Z,42.68
2018-06-09T07:22:58.668Z,42.55
2018-06-09T07:23:58.926Z,42.46
2018-06-09T07:24:58.953Z,42.16
2018-06-09T07:25:58.987Z,41.89
2018-06-09T07:26:59.014Z,41.89
2018-06-09T07:27:58.745Z,41.82
2018-06-09T07:28:59.055Z,41.69
2018-06-09T07:29:59.078Z,41.66
2018-06-09T07:30:59.089Z,41.67
2018-06-09T07:31:59.088Z,41.69
2018-06-09T07:32:59.125Z,41.69
2018-06-09T07:33:58.864Z,41.62
2018-06-09T07:34:59.133Z,41.47
2018-06-09T07:35:59.165Z,41.47
2018-06-09T07:36:59.205Z,41.41
2018-06-09T07:37:59.220Z,41.32
2018-06-09T07:38:59.224Z,41.37
2018-06-09T07:39:59.246Z,41.54
2018-06-09T07:40:59.265Z,41.66
2018-06-09T07:41:59.304Z,41.49
2018-06-09T07:42:59.297Z,41.3
2018-06-09T07:43:59.095Z,41.06
2018-06-09T07:44:59.324Z,40.99
2018-06-09T07:45:59.376Z,40.95
2018-06-09T07:46:59.108Z,40.87
2018-06-09T07:47:59.370Z,40.92
2018-06-09T07:48:59.146Z,40.91
2018-06-09T07:49:59.459Z,40.79
2018-06-09T07:50:59.465Z,40.79
2018-06-09T07:51:59.223Z,40.46
2018-06-09T07:52:59.474Z,40.29
2018-06-09T07:53:59.267Z,40.1
2018-06-09T07:54:59.516Z,39.96
2018-06-09T07:55:59.543Z,39.91
2018-06-09T07:56:59.297Z,40.12
2018-06-09T07:57:59.602Z,40.38
2018-06-09T07:58:59.592Z,40.8
2018-06-09T07:59:59.642Z,40.99
2018-06-09T08:00:59.631Z,41.26
2018-06-09T08:01:59.685Z,41.3
2018-06-09T08:02:59.666Z,41.33
2018-06-09T08:03:59.459Z,41.37
2018-06-09T08:04:59.454Z,41.42
2018-06-09T08:05:59.759Z,41.55
2018-06-09T08:06:59.610Z,41.62
2018-06-09T08:07:59.818Z,41.58
2018-06-09T08:08:59.788Z,41.39
2018-06-09T08:09:59.802Z,41.39
2018-06-09T08:10:59.594Z,41.51
2018-06-09T08:11:59.617Z,41.47
2018-06-09T08:13:01.162Z,41.47
2018-06-09T08:13:59.944Z,41.67
2018-06-09T08:14:59.936Z,41.73
2018-06-09T08:15:59.670Z,41.93
2018-06-09T08:16:59.962Z,41.94
2018-06-09T08:17:59.963Z,41.93
2018-06-09T08:19:00.030Z,41.86
2018-06-09T08:20:00.008Z,41.66
2018-06-09T08:21:00.044Z,41.52
2018-06-09T08:22:00.081Z,41.13
2018-06-09T08:23:00.098Z,40.95
2018-06-09T08:24:00.090Z,40.88
2018-06-09T08:25:00.118Z,40.94
2018-06-09T08:25:59.877Z,41.08
2018-06-09T08:26:59.920Z,41.3
2018-06-09T08:28:00.171Z,41.45
2018-06-09T08:29:00.253Z,41.63
2018-06-09T08:29:59.959Z,41.55
2018-06-09T08:31:00.264Z,41.52
2018-06-09T08:32:00.255Z,41.63
2018-06-09T08:33:00.288Z,41.57
2018-06-09T08:34:00.316Z,41.73
2018-06-09T08:35:00.324Z,41.76
2018-06-09T08:36:00.467Z,41.6
2018-06-09T08:37:00.367Z,41.55
2018-06-09T08:38:00.141Z,41.39
2018-06-09T08:39:00.420Z,41.25
2018-06-09T08:40:00.417Z,41.1
2018-06-09T08:41:00.449Z,41.13
2018-06-09T08:42:00.285Z,41.11
2018-06-09T08:43:00.506Z,41.11
2018-06-09T08:44:00.239Z,40.99
2018-06-09T08:45:00.518Z,40.83
2018-06-09T08:46:00.297Z,40.82
2018-06-09T08:47:00.551Z,40.7
2018-06-09T08:48:00.337Z,40.48
2018-06-09T08:49:00.348Z,40.22
2018-06-09T08:50:00.634Z,40.07
2018-06-09T08:51:00.628Z,39.77
2018-06-09T08:52:00.643Z,39.54
2018-06-09T08:53:00.669Z,39.18
2018-06-09T08:54:00.707Z,38.65
2018-06-09T08:55:00.725Z,38.12
2018-06-09T08:56:00.714Z,37.76
2018-06-09T08:57:00.783Z,37.47
2018-06-09T08:58:00.761Z,37.03
2018-06-09T08:59:00.797Z,36.78
2018-06-09T09:00:00.783Z,36.5
2018-06-09T09:01:00.828Z,36.22
2018-06-09T09:02:00.833Z,35.96
2018-06-09T09:03:00.859Z,35.71
2018-06-09T09:04:00.845Z,35.4
2018-06-09T09:05:00.882Z,35.22
2018-06-09T09:06:00.867Z,35.16
2018-06-09T09:07:00.920Z,34.96
2018-06-09T09:08:00.922Z,34.81
2018-06-09T09:09:00.672Z,34.73
2018-06-09T09:10:00.677Z,34.56
2018-06-09T09:11:00.968Z,34.52
2018-06-09T09:12:00.711Z,34.42
2018-06-09T09:13:00.727Z,34.22
2018-06-09T09:14:00.728Z,34.22
2018-06-09T09:15:01.018Z,34.09
2018-06-09T09:16:00.996Z,34.06
2018-06-09T09:17:01.038Z,34.03
2018-06-09T09:18:01.012Z,34.05
2018-06-09T09:19:01.060Z,33.98
2018-06-09T09:20:01.075Z,34.02
2018-06-09T09:21:01.064Z,34.09
2018-06-09T09:22:01.056Z,34.15
2018-06-09T09:23:00.842Z,34.22
2018-06-09T09:24:01.113Z,34.17
2018-06-09T09:25:01.105Z,34.39
2018-06-09T09:26:01.183Z,34.37
2018-06-09T09:27:01.117Z,34.37
2018-06-09T09:28:01.140Z,34.19
2018-06-09T09:29:01.151Z,34.22
2018-06-09T09:30:01.170Z,34.22
2018-06-09T09:31:01.142Z,34.24
2018-06-09T09:32:01.204Z,34.17
2018-06-09T09:33:00.914Z,34.21
2018-06-09T09:34:01.212Z,34.24
2018-06-09T09:35:01.201Z,34.19
2018-06-09T09:36:01.223Z,34.32
2018-06-09T09:37:01.232Z,34.28
2018-06-09T09:38:01.237Z,34.3
2018-06-09T09:39:01.255Z,34.24
2018-06-09T09:40:01.282Z,34.24
2018-06-09T09:41:01.020Z,34.19
2018-06-09T09:42:01.261Z,34.19
2018-06-09T09:43:01.262Z,34.17
2018-06-09T09:44:01.300Z,34.21
2018-06-09T09:45:01.055Z,34.05
2018-06-09T09:46:01.069Z,34.02
2018-06-09T09:47:01.300Z,33.95
2018-06-09T09:48:01.355Z,33.9
2018-06-09T09:49:01.317Z,33.95
2018-06-09T09:50:01.370Z,33.79
2018-06-09T09:51:01.096Z,33.63
2018-06-09T09:52:02.385Z,33.41
2018-06-09T09:53:01.386Z,33.12
2018-06-09T09:54:01.390Z,33.06
2018-06-09T09:55:01.505Z,32.97
2018-06-09T09:56:01.388Z,32.85
2018-06-09T09:57:01.423Z,32.78
2018-06-09T09:58:01.165Z,32.74
2018-06-09T09:59:01.191Z,32.62
2018-06-09T10:00:01.168Z,32.51
2018-06-09T10:01:01.203Z,32.5
2018-06-09T10:02:01.456Z,32.55
2018-06-09T10:03:01.445Z,32.56
2018-06-09T10:04:01.488Z,32.55
2018-06-09T10:05:01.213Z,32.55
2018-06-09T10:06:01.241Z,32.55
2018-06-09T10:07:01.493Z,32.59
2018-06-09T10:08:01.524Z,32.66
2018-06-09T10:09:01.528Z,32.62
2018-06-09T10:10:01.523Z,32.63
2018-06-09T10:11:01.743Z,32.66
2018-06-09T10:12:01.528Z,32.63
2018-06-09T10:13:01.557Z,32.59
2018-06-09T10:14:01.557Z,32.55
2018-06-09T10:15:01.584Z,32.48
2018-06-09T10:16:01.571Z,32.55
2018-06-09T10:17:01.623Z,32.57
2018-06-09T10:18:01.610Z,32.65
2018-06-09T10:19:01.379Z,32.62
2018-06-09T10:20:01.082Z,32.74
2018-06-09T10:21:01.371Z,32.77
2018-06-09T10:22:01.630Z,32.74
2018-06-09T10:23:01.646Z,32.7
2018-06-09T10:24:01.619Z,32.56
2018-06-09T10:25:01.379Z,32.52
2018-06-09T10:26:01.394Z,32.57
2018-06-09T10:27:01.678Z,32.5
2018-06-09T10:28:01.660Z,32.48
2018-06-09T10:29:01.693Z,32.48
2018-06-09T10:30:01.435Z,32.51
2018-06-09T10:31:01.728Z,32.56
2018-06-09T10:32:01.693Z,32.41
2018-06-09T10:33:01.727Z,32.25
2018-06-09T10:34:01.700Z,32.21
2018-06-09T10:35:01.737Z,32.13
2018-06-09T10:36:01.714Z,32.04
2018-06-09T10:37:01.766Z,32.01
2018-06-09T10:38:01.506Z,31.91
2018-06-09T10:39:01.761Z,31.92
2018-06-09T10:40:01.495Z,31.7
2018-06-09T10:41:01.504Z,31.69
2018-06-09T10:42:01.540Z,31.56
2018-06-09T10:43:01.791Z,31.54
2018-06-09T10:44:01.810Z,31.41
2018-06-09T10:45:01.528Z,31.46
2018-06-09T10:46:01.572Z,31.36
2018-06-09T10:47:01.549Z,31.51
2018-06-09T10:48:01.844Z,31.5
2018-06-09T10:49:01.845Z,31.54
2018-06-09T10:50:01.851Z,31.51
2018-06-09T10:51:01.841Z,31.46
2018-06-09T10:52:01.866Z,31.46
2018-06-09T10:53:01.836Z,31.39
2018-06-09T10:54:01.872Z,31.35
2018-06-09T10:55:01.889Z,31.29
2018-06-09T10:56:01.634Z,31.26
2018-06-09T10:57:01.614Z,31.28
2018-06-09T10:58:01.914Z,31.26
2018-06-09T10:59:01.900Z,31.21
2018-06-09T11:00:01.931Z,31.14
2018-06-09T11:01:01.897Z,31.16
2018-06-09T11:02:01.936Z,31.13
2018-06-09T11:03:01.938Z,31.02
2018-06-09T11:04:01.951Z,31.04
2018-06-09T11:05:01.964Z,31.02
2018-06-09T11:06:01.975Z,31.02
2018-06-09T11:07:01.957Z,31.09
2018-06-09T11:08:02.007Z,31.04
2018-06-09T11:09:01.945Z,31.09
2018-06-09T11:10:02.025Z,31.14
2018-06-09T11:11:01.974Z,31.14
2018-06-09T11:12:02.016Z,31.19
2018-06-09T11:13:02.042Z,31.34
2018-06-09T11:14:02.011Z,31.36
2018-06-09T11:15:02.028Z,31.43
2018-06-09T11:16:02.010Z,31.62
2018-06-09T11:17:02.034Z,31.66
2018-06-09T11:18:02.009Z,31.78
2018-06-09T11:19:02.037Z,31.88
2018-06-09T11:20:02.063Z,31.84
2018-06-09T11:21:01.777Z,31.88
2018-06-09T11:22:02.067Z,32.04
2018-06-09T11:23:02.076Z,32.13
2018-06-09T11:24:01.820Z,32.21
2018-06-09T11:25:01.800Z,32.32
2018-06-09T11:26:02.073Z,32.55
2018-06-09T11:27:02.079Z,32.56
2018-06-09T11:28:01.849Z,32.55
2018-06-09T11:29:02.120Z,32.63
2018-06-09T11:30:02.095Z,32.78
2018-06-09T11:31:02.119Z,32.78
2018-06-09T11:32:02.116Z,32.82
2018-06-09T11:33:01.902Z,32.74
2018-06-09T11:34:02.138Z,32.62
2018-06-09T11:35:02.171Z,32.57
2018-06-09T11:36:02.133Z,32.62
2018-06-09T11:37:02.175Z,32.65
2018-06-09T11:38:02.147Z,32.74
2018-06-09T11:39:01.918Z,32.75
2018-06-09T11:40:01.656Z,32.82
2018-06-09T11:41:02.202Z,33
2018-06-09T11:42:02.203Z,33.01
2018-06-09T11:43:02.406Z,33.09
2018-06-09T11:44:02.201Z,33.16
2018-06-09T11:45:02.237Z,33.34
2018-06-09T11:46:02.210Z,33.31
2018-06-09T11:47:02.031Z,33.38
2018-06-09T11:48:02.222Z,33.45
2018-06-09T11:49:02.262Z,33.51
2018-06-09T11:50:02.242Z,33.59
2018-06-09T11:51:02.282Z,33.66
2018-06-09T11:52:02.258Z,33.65
2018-06-09T11:53:02.305Z,33.69
2018-06-09T11:54:02.269Z,33.69
2018-06-09T11:55:02.294Z,33.79
2018-06-09T11:56:02.285Z,33.63
2018-06-09T11:57:02.331Z,33.56
2018-06-09T11:58:02.055Z,33.47
2018-06-09T11:59:02.334Z,33.51
2018-06-09T12:00:02.353Z,33.47
2018-06-09T12:01:02.366Z,33.39
2018-06-09T12:02:02.371Z,33.22
2018-06-09T12:03:02.368Z,33.09
2018-06-09T12:04:02.392Z,32.93
2018-06-09T12:05:02.400Z,32.75
2018-06-09T12:06:02.387Z,32.67
2018-06-09T12:07:02.412Z,32.6
2018-06-09T12:08:02.385Z,32.51
2018-06-09T12:09:02.440Z,32.43
2018-06-09T12:10:02.153Z,32.25
2018-06-09T12:11:02.172Z,32.28
2018-06-09T12:12:02.455Z,32.48
2018-06-09T12:13:02.421Z,32.55
2018-06-09T12:14:02.430Z,32.62
2018-06-09T12:15:02.196Z,32.79
2018-06-09T12:16:02.479Z,32.81
2018-06-09T12:17:02.485Z,32.85
2018-06-09T12:18:02.208Z,32.92
2018-06-09T12:19:02.485Z,33.04
2018-06-09T12:20:02.490Z,33.01
2018-06-09T12:21:02.513Z,33.07
2018-06-09T12:22:02.505Z,33.07
2018-06-09T12:23:02.275Z,32.97
2018-06-09T12:24:02.508Z,32.92
2018-06-09T12:25:02.697Z,32.81
2018-06-09T12:26:02.535Z,32.72
2018-06-09T12:27:02.589Z,32.74
2018-06-09T12:28:02.295Z,32.63
2018-06-09T12:29:02.318Z,32.5
2018-06-09T12:30:02.580Z,32.65
2018-06-09T12:31:02.575Z,32.6
2018-06-09T12:32:02.558Z,32.72
2018-06-09T12:33:02.640Z,32.81
2018-06-09T12:34:02.604Z,32.78
2018-06-09T12:35:02.601Z,32.89
2018-06-09T12:36:02.590Z,32.92
2018-06-09T12:37:02.634Z,32.94
2018-06-09T12:38:02.358Z,32.93
2018-06-09T12:39:02.651Z,32.92
2018-06-09T12:40:02.647Z,32.89
2018-06-09T12:41:02.674Z,32.85
2018-06-09T12:42:02.634Z,32.77
2018-06-09T12:43:02.155Z,32.79
2018-06-09T12:44:02.649Z,32.84
2018-06-09T12:45:02.702Z,32.81
2018-06-09T12:46:02.704Z,32.81
2018-06-09T12:47:02.440Z,32.72
2018-06-09T12:48:02.695Z,32.56
2018-06-09T12:49:02.738Z,32.56
2018-06-09T12:50:02.736Z,32.57
2018-06-09T12:51:02.788Z,32.55
2018-06-09T12:52:02.498Z,32.51
2018-06-09T12:53:02.718Z,32.28
2018-06-09T12:54:02.752Z,32.35
2018-06-09T12:55:02.485Z,32.22
2018-06-09T12:56:02.777Z,32.28
2018-06-09T12:57:02.753Z,32.23
2018-06-09T12:58:02.533Z,32.23
2018-06-09T12:59:02.787Z,32.21
2018-06-09T13:00:02.548Z,32.23
2018-06-09T13:01:02.546Z,32.23
2018-06-09T13:02:02.832Z,32.21
2018-06-09T13:03:02.824Z,32.15
2018-06-09T13:04:02.807Z,32.18
2018-06-09T13:05:02.806Z,32.23
2018-06-09T13:06:02.843Z,32.15
2018-06-09T13:07:02.841Z,32.14
2018-06-09T13:08:02.857Z,32.23
2018-06-09T13:09:02.836Z,32.23
2018-06-09T13:10:02.919Z,32.35
2018-06-09T13:11:02.854Z,32.43
2018-06-09T13:12:02.888Z,32.55