createdAt,value
2023-05-07T00:02:37.399Z,13.00
2023-05-07T00:05:59.312Z,13.00
2023-05-07T00:09:20.881Z,12.90
2023-05-07T00:12:43.862Z,12.90
2023-05-07T00:16:05.866Z,12.90
2023-05-07T00:19:27.499Z,12.90
2023-05-07T00:22:49.128Z,12.90
2023-05-07T00:26:10.738Z,12.90
2023-05-07T00:29:33.667Z,12.90
2023-05-07T00:32:55.667Z,12.80
2023-05-07T00:36:17.286Z,12.80
2023-05-07T00:39:38.838Z,12.80
2023-05-07T00:43:00.424Z,12.80
2023-05-07T00:46:23.789Z,12.80
2023-05-07T00:49:45.759Z,12.80
2023-05-07T00:53:07.501Z,12.80
2023-05-07T00:56:29.218Z,12.70
2023-05-07T00:59:51.477Z,12.70
2023-05-07T01:03:14.396Z,12.70
2023-05-07T01:06:36.387Z,12.70
2023-05-07T01:09:58.923Z,12.70
2023-05-07T01:13:20.803Z,12.60
2023-05-07T01:16:42.516Z,12.60
2023-05-07T01:20:07.059Z,12.60
2023-05-07T01:23:30.588Z,12.60
2023-05-07T01:26:52.162Z,12.60
2023-05-07T01:30:14.105Z,12.60
2023-05-07T01:33:36.876Z,12.60
2023-05-07T01:36:59.608Z,12.50
2023-05-07T01:40:23.102Z,12.50
2023-05-07T01:43:44.842Z,12.50
2023-05-07T01:47:07.091Z,12.50
2023-05-07T01:50:28.902Z,12.40
2023-05-07T01:53:50.482Z,12.40
2023-05-07T01:57:13.429Z,12.40
2023-05-07T02:00:35.041Z,12.40
2023-05-07T02:03:56.834Z,12.30
2023-05-07T02:07:18.580Z,12.40
2023-05-07T02:10:40.267Z,12.30
2023-05-07T02:14:03.198Z,12.30
2023-05-07T02:17:24.843Z,12.30
2023-05-07T02:20:46.490Z,12.20
2023-05-07T02:24:08.333Z,12.20
2023-05-07T02:27:29.910Z,12.20
2023-05-07T02:30:53.570Z,12.10
2023-05-07T02:34:15.173Z,12.10
2023-05-07T02:37:36.753Z,12.10
2023-05-07T02:40:58.352Z,12.10
2023-05-07T02:44:19.917Z,12.00
2023-05-07T02:47:42.915Z,12.00
2023-05-07T02:51:05.034Z,11.90
2023-05-07T02:54:26.607Z,11.90
2023-05-07T02:57:48.189Z,11.90
2023-05-07T03:01:09.993Z,11.90
2023-05-07T03:04:33.174Z,11.80
2023-05-07T03:07:54.891Z,11.70
2023-05-07T03:11:16.456Z,11.70
2023-05-07T03:14:38.045Z,11.70
2023-05-07T03:17:59.667Z,11.60
2023-05-07T03:21:22.731Z,11.60
2023-05-07T03:24:44.315Z,11.60
2023-05-07T03:28:05.914Z,11.60
2023-05-07T03:31:27.524Z,11.50
2023-05-07T03:34:49.144Z,11.50
2023-05-07T03:38:12.075Z,11.50
2023-05-07T03:41:33.686Z,11.50
2023-05-07T03:44:55.278Z,11.40
2023-05-07T03:48:16.848Z,11.40
2023-05-07T03:51:38.431Z,11.40
2023-05-07T03:55:01.537Z,11.40
2023-05-07T03:58:23.189Z,11.30
2023-05-07T04:01:44.828Z,11.40
2023-05-07T04:05:06.567Z,11.30
2023-05-07T04:08:28.177Z,11.30
2023-05-07T04:11:51.076Z,11.30
2023-05-07T04:15:12.746Z,11.30
2023-05-07T04:18:34.354Z,11.30
2023-05-07T04:21:55.948Z,11.30
2023-05-07T04:25:17.552Z,11.40
2023-05-07T04:28:40.654Z,11.50
2023-05-07T04:32:02.208Z,11.50
2023-05-07T04:35:23.788Z,11.60
2023-05-07T04:38:45.374Z,11.70
2023-05-07T04:42:06.955Z,11.70
2023-05-07T04:45:29.876Z,11.80
2023-05-07T04:48:51.475Z,11.80
2023-05-07T04:52:13.048Z,11.80
2023-05-07T04:55:34.652Z,11.90
2023-05-07T04:58:56.238Z,12.00
2023-05-07T05:02:20.799Z,12.00
2023-05-07T05:05:42.581Z,12.10
2023-05-07T05:09:04.165Z,12.20
2023-05-07T05:12:25.754Z,12.30
2023-05-07T05:15:47.388Z,12.40
2023-05-07T05:19:10.329Z,12.80
2023-05-07T05:22:31.962Z,13.80
2023-05-07T05:25:56.354Z,16.10
2023-05-07T05:29:17.930Z,18.40
2023-05-07T05:32:39.529Z,20.60
2023-05-07T05:36:02.592Z,22.60
2023-05-07T05:39:24.192Z,24.30
2023-05-07T05:42:45.775Z,25.00
2023-05-07T05:46:07.381Z,25.80
2023-05-07T05:49:29.232Z,26.40
2023-05-07T05:52:52.151Z,26.70
2023-05-07T05:56:14.437Z,26.60
2023-05-07T05:59:36.186Z,26.10
2023-05-07T06:02:57.819Z,26.70
2023-05-07T06:06:19.427Z,26.50
2023-05-07T06:09:42.381Z,27.10
2023-05-07T06:13:04.096Z,27.70
2023-05-07T06:16:25.934Z,28.20
2023-05-07T06:19:47.517Z,29.00
2023-05-07T06:23:09.106Z,28.90
2023-05-07T06:26:32.028Z,28.70
2023-05-07T06:29:53.868Z,28.40
2023-05-07T06:33:15.428Z,28.20
2023-05-07T06:36:37.019Z,28.50
2023-05-07T06:40:00.073Z,29.10
2023-05-07T06:43:23.469Z,29.60
2023-05-07T06:46:45.118Z,29.40
2023-05-07T06:50:07.504Z,29.20
2023-05-07T06:53:29.092Z,29.40
2023-05-07T06:56:50.680Z,29.10
2023-05-07T07:00:14.457Z,28.20
2023-05-07T07:03:36.180Z,26.60
2023-05-07T07:06:57.854Z,25.70
2023-05-07T07:10:19.611Z,25.60
2023-05-07T07:13:41.183Z,25.90
2023-05-07T07:17:04.118Z,26.80
2023-05-07T07:20:25.773Z,27.50
2023-05-07T07:23:47.463Z,27.90
2023-05-07T07:27:09.082Z,28.50
2023-05-07T07:30:30.645Z,28.80
2023-05-07T07:33:53.631Z,29.30
2023-05-07T07:37:15.223Z,29.80
2023-05-07T07:40:36.936Z,30.60
2023-05-07T07:43:58.534Z,30.70
2023-05-07T07:47:20.151Z,30.50
2023-05-07T07:50:45.794Z,29.80
2023-05-07T07:54:08.085Z,29.20
2023-05-07T07:57:29.696Z,28.30
2023-05-07T08:00:51.424Z,28.70
2023-05-07T08:04:13.183Z,29.40
2023-05-07T08:07:36.203Z,29.80
2023-05-07T08:10:57.763Z,29.80
2023-05-07T08:14:19.354Z,29.50
2023-05-07T08:17:41.092Z,28.40
2023-05-07T08:21:02.727Z,28.20
2023-05-07T08:24:25.650Z,29.60
2023-05-07T08:27:47.395Z,30.80
2023-05-07T08:31:09.095Z,31.10
2023-05-07T08:34:30.719Z,31.40
2023-05-07T08:37:52.318Z,31.70
2023-05-07T08:41:15.256Z,31.00
2023-05-07T08:44:39.107Z,30.30
2023-05-07T08:48:02.415Z,30.70
2023-05-07T08:51:24.043Z,31.80
2023-05-07T08:54:45.743Z,31.20
2023-05-07T08:58:08.684Z,31.30
2023-05-07T09:01:30.311Z,31.30
2023-05-07T09:04:52.229Z,31.40
2023-05-07T09:08:15.658Z,30.80
2023-05-07T09:11:37.243Z,30.80
2023-05-07T09:15:00.666Z,30.90
2023-05-07T09:18:22.275Z,31.00
2023-05-07T09:21:44.065Z,30.20
2023-05-07T09:25:07.306Z,29.90
2023-05-07T09:28:28.872Z,29.40
2023-05-07T09:31:51.867Z,28.70
2023-05-07T09:35:15.617Z,28.40
2023-05-07T09:38:37.656Z,29.10
2023-05-07T09:41:59.399Z,29.30
2023-05-07T09:45:25.579Z,29.20
2023-05-07T09:48:49.114Z,29.00
2023-05-07T09:52:11.199Z,28.70
2023-05-07T09:55:33.258Z,28.60
2023-05-07T09:58:55.247Z,28.50
2023-05-07T10:02:18.559Z,28.60
2023-05-07T10:05:42.878Z,28.20
2023-05-07T10:09:05.641Z,28.60
2023-05-07T10:12:27.498Z,29.00
2023-05-07T10:15:49.078Z,28.60
2023-05-07T10:19:10.665Z,28.20
2023-05-07T10:22:34.969Z,28.10
2023-05-07T10:26:00.657Z,27.50
2023-05-07T10:29:29.008Z,27.10
2023-05-07T10:32:52.338Z,26.90
2023-05-07T10:36:14.256Z,26.70
2023-05-07T10:39:37.562Z,26.30
2023-05-07T10:43:00.135Z,26.10
2023-05-07T10:46:23.276Z,25.80
2023-05-07T10:50:12.112Z,25.70
2023-05-07T10:53:34.468Z,25.40
2023-05-07T10:56:58.648Z,25.40
2023-05-07T11:00:39.721Z,25.30
2023-05-07T11:04:14.914Z,25.40
2023-05-07T11:07:37.169Z,25.30
2023-05-07T11:11:01.227Z,25.50
2023-05-07T11:14:42.408Z,25.80
2023-05-07T11:18:06.013Z,25.70
2023-05-07T11:21:37.178Z,25.60
2023-05-07T11:25:00.632Z,25.50
2023-05-07T11:28:22.696Z,25.30
2023-05-07T11:31:44.577Z,25.20
2023-05-07T11:35:12.924Z,25.30
2023-05-07T11:38:36.825Z,25.60
2023-05-07T11:42:01.414Z,25.80
2023-05-07T11:45:25.498Z,25.90
2023-05-07T11:48:49.354Z,26.00
2023-05-07T11:52:14.157Z,26.00
2023-05-07T11:55:35.955Z,25.90
2023-05-07T11:58:57.634Z,25.70
2023-05-07T12:02:21.498Z,25.60
2023-05-07T12:05:43.298Z,25.70
2023-05-07T12:09:06.949Z,25.70
2023-05-07T12:12:28.605Z,25.60
2023-05-07T12:15:51.708Z,25.20
2023-05-07T12:19:15.700Z,24.80
2023-05-07T12:22:37.735Z,24.60
2023-05-07T12:26:00.892Z,24.40
2023-05-07T12:29:22.548Z,23.90
2023-05-07T12:32:45.863Z,23.40
2023-05-07T12:36:10.427Z,22.90
2023-05-07T12:39:32.260Z,22.40
2023-05-07T12:42:55.157Z,22.00
2023-05-07T12:46:16.890Z,21.80
2023-05-07T12:49:38.492Z,21.60
2023-05-07T12:53:00.407Z,21.30
2023-05-07T12:56:21.993Z,21.00
2023-05-07T12:59:44.945Z,20.70
2023-05-07T13:03:06.634Z,20.20
2023-05-07T13:06:28.259Z,19.70
2023-05-07T13:09:49.841Z,19.20
2023-05-07T13:13:11.446Z,18.90
2023-05-07T13:16:34.543Z,18.60
2023-05-07T13:19:56.192Z,18.50
2023-05-07T13:23:18.063Z,18.40
2023-05-07T13:26:39.655Z,18.20
2023-05-07T13:30:01.259Z,17.90
2023-05-07T13:36:47.935Z,17.30
2023-05-07T13:40:10.322Z,17.10
2023-05-07T13:43:32.215Z,16.90
2023-05-07T13:46:53.900Z,16.70
2023-05-07T13:50:15.579Z,16.60
2023-05-07T13:53:38.631Z,16.60
2023-05-07T13:57:00.524Z,16.50
2023-05-07T14:00:22.686Z,16.40
2023-05-07T14:03:44.370Z,16.30
2023-05-07T14:07:08.848Z,16.10
2023-05-07T14:10:31.846Z,16.10
2023-05-07T14:13:53.457Z,16.00
2023-05-07T14:17:15.270Z,15.90
2023-05-07T14:20:36.943Z,15.70
2023-05-07T14:23:58.605Z,15.70
2023-05-07T14:27:21.559Z,15.70
2023-05-07T14:30:43.156Z,15.60
2023-05-07T14:34:04.783Z,15.60
2023-05-07T14:37:26.359Z,15.60
2023-05-07T14:40:47.929Z,15.60
2023-05-07T14:44:10.884Z,15.60
2023-05-07T14:47:32.486Z,15.60
2023-05-07T14:50:54.072Z,15.60
2023-05-07T14:54:15.689Z,15.60
2023-05-07T14:57:37.282Z,15.70
2023-05-07T15:01:01.070Z,15.70
2023-05-07T15:04:22.662Z,15.80
2023-05-07T15:07:45.680Z,15.80
2023-05-07T15:11:07.897Z,15.90
2023-05-07T15:14:29.486Z,16.00
2023-05-07T15:17:52.457Z,16.00
2023-05-07T15:21:14.202Z,16.20
2023-05-07T15:24:35.807Z,16.30
2023-05-07T15:27:57.401Z,16.40
2023-05-07T15:31:19.067Z,16.60
2023-05-07T15:34:43.732Z,16.70
2023-05-07T15:38:07.000Z,16.80
2023-05-07T15:41:30.008Z,17.00
2023-05-07T15:44:54.924Z,17.10
2023-05-07T15:48:17.583Z,17.00
2023-05-07T15:51:41.325Z,16.80
2023-05-07T15:55:03.853Z,16.80
2023-05-07T15:58:26.860Z,16.80
2023-05-07T16:01:48.888Z,16.70
2023-05-07T16:05:10.843Z,16.80
2023-05-07T16:08:34.154Z,16.80
2023-05-07T16:11:55.740Z,16.80
2023-05-07T16:15:17.329Z,16.80
2023-05-07T16:18:39.021Z,16.70
2023-05-07T16:22:00.607Z,16.70
2023-05-07T16:25:23.522Z,16.70
2023-05-07T16:28:45.274Z,16.70
2023-05-07T16:32:06.952Z,16.60
2023-05-07T16:35:28.538Z,16.60
2023-05-07T16:38:50.126Z,16.60
2023-05-07T16:42:13.366Z,16.60
2023-05-07T16:45:34.957Z,16.50
2023-05-07T16:48:56.531Z,16.40
2023-05-07T16:52:18.092Z,16.40
2023-05-07T16:55:39.748Z,16.40
2023-05-07T16:59:02.698Z,16.30
2023-05-07T17:02:24.629Z,16.30
2023-05-07T17:05:46.923Z,16.20
2023-05-07T17:09:08.586Z,16.20
2023-05-07T17:12:30.238Z,16.20
2023-05-07T17:15:54.268Z,16.10
2023-05-07T17:19:15.857Z,16.00
2023-05-07T17:22:37.452Z,16.10
2023-05-07T17:25:59.018Z,16.00
2023-05-07T17:29:20.685Z,16.00
2023-05-07T17:32:43.643Z,15.90
2023-05-07T17:36:05.658Z,16.00
2023-05-07T17:39:29.238Z,15.90
2023-05-07T17:42:52.371Z,15.90
2023-05-07T17:46:15.523Z,15.80
2023-05-07T17:49:38.504Z,15.90
2023-05-07T17:53:00.114Z,15.80
2023-05-07T17:56:21.708Z,15.90
2023-05-07T17:59:43.293Z,15.90
2023-05-07T18:03:05.404Z,15.80
2023-05-07T18:06:30.264Z,15.90
2023-05-07T18:09:52.074Z,15.80
2023-05-07T18:13:13.751Z,15.80
2023-05-07T18:16:35.509Z,15.90
2023-05-07T18:19:57.342Z,15.80
2023-05-07T18:23:20.280Z,15.80
2023-05-07T18:26:41.859Z,15.80
2023-05-07T18:30:03.729Z,15.70
2023-05-07T18:33:25.828Z,15.70
2023-05-07T18:36:47.419Z,15.60
2023-05-07T18:40:11.165Z,15.50
2023-05-07T18:43:32.996Z,15.50
2023-05-07T18:46:54.557Z,15.40
2023-05-07T18:50:16.170Z,15.40
2023-05-07T18:53:37.777Z,15.40
2023-05-07T18:57:00.684Z,15.30
2023-05-07T19:00:22.460Z,15.30
2023-05-07T19:03:44.064Z,15.20
2023-05-07T19:07:05.728Z,15.20
2023-05-07T19:10:27.405Z,15.20
2023-05-07T19:13:50.368Z,15.20
2023-05-07T19:17:11.937Z,15.10
2023-05-07T19:20:33.891Z,15.20
2023-05-07T19:23:55.584Z,15.20
2023-05-07T19:27:18.014Z,15.20
2023-05-07T19:30:42.185Z,15.10
2023-05-07T19:34:04.348Z,15.00
2023-05-07T19:37:26.160Z,15.10
2023-05-07T19:40:47.781Z,15.10
2023-05-07T19:44:09.467Z,15.10
2023-05-07T19:47:32.521Z,15.10
2023-05-07T19:50:54.162Z,15.10
2023-05-07T19:54:15.776Z,15.10
2023-05-07T19:57:37.377Z,15.00
2023-05-07T20:00:59.548Z,15.10
2023-05-07T20:04:22.628Z,15.00
2023-05-07T20:07:44.493Z,15.00
2023-05-07T20:11:07.777Z,15.00
2023-05-07T20:14:29.337Z,15.00
2023-05-07T20:17:50.970Z,15.00
2023-05-07T20:21:14.074Z,15.00
2023-05-07T20:24:38.716Z,14.90
2023-05-07T20:28:00.293Z,14.90
2023-05-07T20:31:21.924Z,14.90
2023-05-07T20:34:44.496Z,15.00
2023-05-07T20:38:07.557Z,14.90
2023-05-07T20:41:29.302Z,14.90
2023-05-07T20:44:51.144Z,14.90
2023-05-07T20:48:12.779Z,14.90
2023-05-07T20:51:34.392Z,14.90
2023-05-07T20:54:57.356Z,14.90
2023-05-07T20:58:18.920Z,14.80
2023-05-07T21:01:40.778Z,14.80
2023-05-07T21:05:02.612Z,14.90
2023-05-07T21:08:24.223Z,14.80
2023-05-07T21:11:47.192Z,14.90
2023-05-07T21:15:09.590Z,14.90
2023-05-07T21:18:31.310Z,14.90
2023-05-07T21:21:52.904Z,14.80
2023-05-07T21:25:14.580Z,14.80
2023-05-07T21:28:37.487Z,14.80
2023-05-07T21:31:59.131Z,14.80
2023-05-07T21:35:20.860Z,14.80
2023-05-07T21:38:42.447Z,14.70
2023-05-07T21:42:04.159Z,14.70
2023-05-07T21:45:27.193Z,14.70
2023-05-07T21:48:48.914Z,14.70
2023-05-07T21:52:11.266Z,14.70
2023-05-07T21:55:32.859Z,14.70
2023-05-07T21:58:54.432Z,14.70
2023-05-07T22:02:17.399Z,14.70
2023-05-07T22:05:39.048Z,14.70
2023-05-07T22:09:00.645Z,14.70
2023-05-07T22:12:22.236Z,14.70
2023-05-07T22:15:53.565Z,14.70
2023-05-07T22:19:20.195Z,14.70
2023-05-07T22:22:49.504Z,14.70
2023-05-07T22:26:13.731Z,14.70
2023-05-07T22:29:35.327Z,14.70
2023-05-07T22:32:56.936Z,14.60
2023-05-07T22:36:19.941Z,14.60
2023-05-07T22:39:41.625Z,14.60
2023-05-07T22:43:03.195Z,14.60
2023-05-07T22:46:24.860Z,14.60
2023-05-07T22:49:46.525Z,14.60
2023-05-07T22:53:09.488Z,14.60
2023-05-07T22:56:31.072Z,14.60
2023-05-07T22:59:53.393Z,14.50
2023-05-07T23:03:15.062Z,14.50
2023-05-07T23:06:36.665Z,14.50
2023-05-07T23:09:59.624Z,14.50
2023-05-07T23:13:21.232Z,14.50
2023-05-07T23:16:42.930Z,14.50
2023-05-07T23:20:04.973Z,14.50
2023-05-07T23:23:26.628Z,14.50
2023-05-07T23:26:49.562Z,14.50
2023-05-07T23:30:11.905Z,14.50
2023-05-07T23:33:33.765Z,14.50
2023-05-07T23:36:55.361Z,14.50
2023-05-07T23:40:17.252Z,14.50
2023-05-07T23:43:40.257Z,14.50
2023-05-07T23:47:01.840Z,14.50
2023-05-07T23:50:23.454Z,14.50
2023-05-07T23:53:45.033Z,14.50
2023-05-07T23:57:06.691Z,14.50
