createdAt,value
2018-08-18T00:00:25.707Z,94416.73
2018-08-18T00:02:54.769Z,94423.57
2018-08-18T00:05:23.875Z,94422.25
2018-08-18T00:07:52.951Z,94423.08
2018-08-18T00:10:23.325Z,94422.16
2018-08-18T00:12:52.843Z,94433.78
2018-08-18T00:15:21.927Z,94424.36
2018-08-18T00:17:51.497Z,94427.52
2018-08-18T00:20:23.936Z,94423.23
2018-08-18T00:22:53.009Z,94429.53
2018-08-18T00:25:22.163Z,94428.70
2018-08-18T00:27:51.308Z,94432.31
2018-08-18T00:30:25.501Z,94431.59
2018-08-18T00:32:55.170Z,94436.94
2018-08-18T00:35:24.589Z,94431.41
2018-08-18T00:37:53.543Z,94443.86
2018-08-18T00:40:22.659Z,94438.16
2018-08-18T00:42:51.679Z,94437.94
2018-08-18T00:45:20.698Z,94437.69
2018-08-18T00:47:50.120Z,94432.31
2018-08-18T00:50:34.321Z,94435.50
2018-08-18T00:53:03.967Z,94434.23
2018-08-18T00:55:33.020Z,94437.13
2018-08-18T00:58:02.049Z,94435.31
2018-08-18T01:00:31.050Z,94432.40
2018-08-18T01:03:00.881Z,94433.95
2018-08-18T01:05:30.357Z,94437.59
2018-08-18T01:07:59.680Z,94441.20
2018-08-18T01:10:29.100Z,94442.75
2018-08-18T01:12:58.416Z,94445.17
2018-08-18T01:15:28.359Z,94444.34
2018-08-18T01:17:58.085Z,94442.51
2018-08-18T01:20:27.575Z,94455.11
2018-08-18T01:23:01.431Z,94454.31
2018-08-18T01:25:30.989Z,94445.66
2018-08-18T01:28:01.137Z,94447.95
2018-08-18T01:30:30.518Z,94446.59
2018-08-18T01:32:59.818Z,94447.09
2018-08-18T01:35:29.019Z,94444.45
2018-08-18T01:37:58.461Z,94444.20
2018-08-18T01:40:27.752Z,94448.74
2018-08-18T01:42:57.316Z,94451.00
2018-08-18T01:45:26.474Z,94450.83
2018-08-18T01:47:56.794Z,94456.05
2018-08-18T01:50:26.104Z,94453.09
2018-08-18T01:52:55.438Z,94456.78
2018-08-18T01:55:26.260Z,94457.30
2018-08-18T01:57:55.656Z,94455.96
2018-08-18T02:00:28.700Z,94457.56
2018-08-18T02:02:58.090Z,94459.65
2018-08-18T02:05:28.257Z,94457.41
2018-08-18T02:07:57.589Z,94468.20
2018-08-18T02:10:26.913Z,94465.42
2018-08-18T02:13:03.129Z,94458.64
2018-08-18T02:15:33.092Z,94460.81
2018-08-18T02:18:02.282Z,94461.23
2018-08-18T02:20:31.578Z,94461.67
2018-08-18T02:23:00.853Z,94470.50
2018-08-18T02:25:30.153Z,94464.98
2018-08-18T02:27:59.388Z,94464.11
2018-08-18T02:30:28.791Z,94463.50
2018-08-18T02:32:57.985Z,94465.63
2018-08-18T02:35:27.407Z,94469.05
2018-08-18T02:37:56.803Z,94469.92
2018-08-18T02:40:26.328Z,94472.28
2018-08-18T02:42:55.710Z,94469.54
2018-08-18T02:45:25.235Z,94466.91
2018-08-18T02:48:09.166Z,94473.14
2018-08-18T02:50:40.573Z,94472.34
2018-08-18T02:53:21.323Z,94475.15
2018-08-18T02:55:50.663Z,94470.66
2018-08-18T02:58:21.228Z,94478.19
2018-08-18T03:00:50.965Z,94478.16
2018-08-18T03:03:20.495Z,94479.71
2018-08-18T03:05:50.061Z,94481.88
2018-08-18T03:08:19.627Z,94481.77
2018-08-18T03:10:48.752Z,94480.60
2018-08-18T03:13:17.913Z,94485.65
2018-08-18T03:15:53.652Z,94478.47
2018-08-18T03:18:33.490Z,94478.74
2018-08-18T03:21:03.072Z,94483.68
2018-08-18T03:23:33.338Z,94481.30
2018-08-18T03:26:02.767Z,94486.54
2018-08-18T03:28:37.603Z,94491.85
2018-08-18T03:31:07.339Z,94492.98
2018-08-18T03:33:36.840Z,94498.95
2018-08-18T03:36:20.732Z,94500.69
2018-08-18T03:38:50.134Z,94502.80
2018-08-18T03:41:19.153Z,94511.73
2018-08-18T03:43:48.674Z,94511.48
2018-08-18T03:46:17.947Z,94515.55
2018-08-18T03:48:47.640Z,94514.52
2018-08-18T03:51:16.913Z,94522.21
2018-08-18T03:53:46.579Z,94520.31
2018-08-18T03:56:15.785Z,94522.56
2018-08-18T03:58:52.638Z,94526.84
2018-08-18T04:01:56.759Z,94528.12
2018-08-18T04:04:28.103Z,94533.05
2018-08-18T04:06:58.502Z,94543.09
2018-08-18T04:09:29.729Z,94539.50
2018-08-18T04:11:59.860Z,94543.98
2018-08-18T04:14:49.583Z,94539.64
2018-08-18T04:17:29.813Z,94541.02
2018-08-18T04:19:58.815Z,94539.53
2018-08-18T04:22:28.302Z,94549.30
2018-08-18T04:24:57.824Z,94548.71
2018-08-18T04:27:38.235Z,94553.09
2018-08-18T04:30:12.139Z,94553.80
2018-08-18T04:33:04.508Z,94551.78
2018-08-18T04:35:34.250Z,94556.66
2018-08-18T04:38:04.201Z,94559.47
2018-08-18T04:40:35.991Z,94556.55
2018-08-18T04:43:05.459Z,94558.23
2018-08-18T04:45:35.125Z,94560.34
2018-08-18T04:48:04.503Z,94555.86
2018-08-18T04:50:34.058Z,94557.45
2018-08-18T04:53:03.539Z,94558.55
2018-08-18T04:55:32.955Z,94561.38
2018-08-18T04:58:02.325Z,94565.31
2018-08-18T05:00:31.695Z,94568.48
2018-08-18T05:03:01.305Z,94570.39
2018-08-18T05:05:31.746Z,94580.53
2018-08-18T05:08:03.347Z,94578.36
2018-08-18T05:10:32.958Z,94579.71
2018-08-18T05:13:02.356Z,94579.91
2018-08-18T05:15:31.777Z,94577.56
2018-08-18T05:18:01.256Z,94577.99
2018-08-18T05:20:30.728Z,94577.41
2018-08-18T05:23:20.785Z,94576.80
2018-08-18T05:25:51.912Z,94578.49
2018-08-18T05:28:21.474Z,94579.46
2018-08-18T05:30:52.952Z,94581.59
2018-08-18T05:33:21.965Z,94580.08
2018-08-18T05:35:51.191Z,94584.91
2018-08-18T05:38:20.447Z,94584.20
2018-08-18T05:40:49.555Z,94576.40
2018-08-18T05:43:19.067Z,94576.80
2018-08-18T05:45:48.378Z,94584.42
2018-08-18T05:48:17.680Z,94579.42
2018-08-18T05:50:47.129Z,94584.70
2018-08-18T05:53:19.143Z,94586.59
2018-08-18T05:55:48.901Z,94586.34
2018-08-18T05:58:17.943Z,94579.27
2018-08-18T06:00:47.263Z,94580.86
2018-08-18T06:03:19.384Z,94588.78
2018-08-18T06:05:49.687Z,94585.34
2018-08-18T06:08:19.519Z,94577.98
2018-08-18T06:10:48.680Z,94589.01
2018-08-18T06:13:21.244Z,94586.36
2018-08-18T06:16:06.055Z,94592.36
2018-08-18T06:18:39.385Z,94588.59
2018-08-18T06:21:09.159Z,94586.48
2018-08-18T06:23:39.388Z,94585.16
2018-08-18T06:26:09.244Z,94586.55
2018-08-18T06:28:38.741Z,94585.69
2018-08-18T06:31:08.197Z,94587.47
2018-08-18T06:33:37.528Z,94593.14
2018-08-18T06:36:07.036Z,94588.01
2018-08-18T06:38:36.732Z,94591.04
2018-08-18T06:41:06.366Z,94593.95
2018-08-18T06:43:35.919Z,94588.23
2018-08-18T06:46:05.335Z,94593.09
2018-08-18T06:48:36.136Z,94591.55
2018-08-18T06:51:05.544Z,94589.49
2018-08-18T06:53:40.046Z,94589.97
2018-08-18T06:56:09.757Z,94584.15
2018-08-18T06:58:39.127Z,94579.08
2018-08-18T07:01:10.060Z,94576.57
2018-08-18T07:03:43.463Z,94571.86
2018-08-18T07:06:15.129Z,94577.59
2018-08-18T07:08:50.576Z,94574.33
2018-08-18T07:11:21.985Z,94572.70
2018-08-18T07:13:51.312Z,94572.89
2018-08-18T07:16:21.589Z,94574.72
2018-08-18T07:18:51.496Z,94573.87
2018-08-18T07:21:21.184Z,94580.11
2018-08-18T07:23:50.932Z,94573.75
2018-08-18T07:26:20.278Z,94579.69
2018-08-18T07:28:52.521Z,94576.08
2018-08-18T07:31:21.861Z,94583.66
2018-08-18T07:33:51.601Z,94584.00
2018-08-18T07:36:20.929Z,94579.96
2018-08-18T07:38:50.290Z,94568.69
2018-08-18T07:41:20.344Z,94571.22
2018-08-18T07:43:50.827Z,94571.91
2018-08-18T07:46:22.440Z,94573.55
2018-08-18T07:48:51.600Z,94562.40
2018-08-18T07:51:20.724Z,94578.06
2018-08-18T07:53:49.836Z,94566.12
2018-08-18T07:56:19.780Z,94562.05
2018-08-18T07:58:48.817Z,94576.33
2018-08-18T08:01:18.479Z,94571.41
2018-08-18T08:03:48.851Z,94571.00
2018-08-18T08:06:19.138Z,94568.05
2018-08-18T08:08:53.326Z,94572.64
2018-08-18T08:11:24.189Z,94570.14
2018-08-18T08:13:53.660Z,94571.50
2018-08-18T08:16:23.047Z,94570.45
2018-08-18T08:18:52.592Z,94568.15
2018-08-18T08:21:23.098Z,94564.50
2018-08-18T08:23:53.464Z,94565.58
2018-08-18T08:26:22.901Z,94571.10
2018-08-18T08:28:52.265Z,94568.69
2018-08-18T08:31:21.593Z,94565.74
2018-08-18T08:33:50.854Z,94567.72
2018-08-18T08:36:21.876Z,94568.76
2018-08-18T08:38:58.808Z,94564.72
2018-08-18T08:41:29.744Z,94561.24
2018-08-18T08:44:00.154Z,94557.54
2018-08-18T08:46:30.549Z,94552.59
2018-08-18T08:49:02.025Z,94552.47
2018-08-18T08:51:31.347Z,94546.36
2018-08-18T08:54:01.285Z,94550.86
2018-08-18T08:56:39.241Z,94547.77
2018-08-18T08:59:09.260Z,94547.76
2018-08-18T09:01:38.739Z,94545.47
2018-08-18T09:04:08.237Z,94544.34
2018-08-18T09:06:41.656Z,94540.25
2018-08-18T09:09:11.011Z,94542.73
2018-08-18T09:11:40.526Z,94538.09
2018-08-18T09:14:10.153Z,94530.76
2018-08-18T09:16:39.611Z,94533.17
2018-08-18T09:19:09.344Z,94532.27
2018-08-18T09:21:43.800Z,94528.44
2018-08-18T09:24:13.380Z,94527.98
2018-08-18T09:26:48.046Z,94522.69
2018-08-18T09:29:17.597Z,94525.22
2018-08-18T09:31:47.351Z,94524.52
2018-08-18T09:34:16.810Z,94522.23
2018-08-18T09:36:46.921Z,94523.97
2018-08-18T09:39:35.946Z,94520.76
2018-08-18T09:42:12.614Z,94524.04
2018-08-18T09:44:43.167Z,94515.34
2018-08-18T09:47:12.865Z,94512.00
2018-08-18T09:49:42.941Z,94513.09
2018-08-18T09:52:14.334Z,94514.66
2018-08-18T09:54:44.970Z,94511.59
2018-08-18T09:57:15.297Z,94507.83
2018-08-18T09:59:44.926Z,94502.30
2018-08-18T10:02:15.045Z,94499.20
2018-08-18T10:04:44.481Z,94498.94
2018-08-18T10:07:13.879Z,94502.02
2018-08-18T10:09:43.196Z,94499.81
2018-08-18T10:12:12.450Z,94497.20
2018-08-18T10:14:41.784Z,94500.84
2018-08-18T10:17:10.816Z,94494.36
2018-08-18T10:19:39.901Z,94491.97
2018-08-18T10:22:09.024Z,94487.41
2018-08-18T10:24:38.268Z,94486.71
2018-08-18T10:27:07.563Z,94493.34
2018-08-18T10:29:36.667Z,94487.61
2018-08-18T10:32:05.794Z,94494.77
2018-08-18T10:34:34.888Z,94490.20
2018-08-18T10:37:06.999Z,94487.91
2018-08-18T10:39:37.515Z,94486.25
2018-08-18T10:42:27.783Z,94487.48
2018-08-18T10:45:00.801Z,94485.22
2018-08-18T10:47:29.930Z,94486.27
2018-08-18T10:50:09.946Z,94486.27
2018-08-18T10:52:49.965Z,94486.21
2018-08-18T10:55:19.840Z,94490.87
2018-08-18T10:57:59.769Z,94488.09
2018-08-18T11:00:30.490Z,94482.31
2018-08-18T11:03:01.244Z,94491.28
2018-08-18T11:05:31.110Z,94484.27
2018-08-18T11:08:04.693Z,94488.79
2018-08-18T11:10:35.349Z,94483.67
2018-08-18T11:13:04.701Z,94480.56
2018-08-18T11:15:33.791Z,94479.03
2018-08-18T11:18:03.023Z,94477.29
2018-08-18T11:20:33.562Z,94476.59
2018-08-18T11:23:08.770Z,94474.13
2018-08-18T11:25:40.254Z,94467.78
2018-08-18T11:28:10.315Z,94477.60
2018-08-18T11:30:39.502Z,94468.54
2018-08-18T11:33:08.618Z,94469.91
2018-08-18T11:35:38.106Z,94469.89
2018-08-18T11:38:10.673Z,94466.41
2018-08-18T11:40:39.915Z,94463.42
2018-08-18T11:43:10.842Z,94462.30
2018-08-18T11:45:41.102Z,94457.05
2018-08-18T11:48:14.377Z,94452.98
2018-08-18T11:50:44.037Z,94447.67
2018-08-18T11:53:13.266Z,94457.32
2018-08-18T11:55:42.623Z,94449.73
2018-08-18T11:58:26.580Z,94450.08
2018-08-18T12:01:01.107Z,94447.94
2018-08-18T12:03:32.159Z,94443.03
2018-08-18T12:06:03.512Z,94445.53
2018-08-18T12:08:34.105Z,94444.00
2018-08-18T12:11:05.002Z,94440.75
2018-08-18T12:13:38.978Z,94439.33
2018-08-18T12:16:12.446Z,94435.27
2018-08-18T12:18:43.018Z,94437.02
2018-08-18T12:21:12.589Z,94435.31
2018-08-18T12:23:43.955Z,94435.52
2018-08-18T12:26:18.926Z,94435.32
2018-08-18T12:28:52.707Z,94420.87
2018-08-18T12:31:26.155Z,94432.88
2018-08-18T12:33:55.556Z,94430.31
2018-08-18T12:36:25.278Z,94432.37
2018-08-18T12:38:55.875Z,94427.73
2018-08-18T12:41:25.266Z,94424.09
2018-08-18T12:43:58.826Z,94422.39
2018-08-18T12:46:37.153Z,94419.58
2018-08-18T12:49:09.114Z,94412.00
2018-08-18T12:51:38.476Z,94421.45
2018-08-18T12:54:07.921Z,94415.33
2018-08-18T12:56:37.411Z,94418.44
2018-08-18T12:59:07.542Z,94414.09
2018-08-18T13:01:42.815Z,94415.01
2018-08-18T13:04:14.619Z,94407.27
2018-08-18T13:06:51.962Z,94396.66
2018-08-18T13:09:23.095Z,94403.73
2018-08-18T13:11:53.672Z,94409.32
2018-08-18T13:14:25.331Z,94413.81
2018-08-18T13:16:54.609Z,94409.55
2018-08-18T13:19:25.886Z,94415.22
2018-08-18T13:21:55.244Z,94406.29
2018-08-18T13:24:25.431Z,94403.19
2018-08-18T13:26:54.766Z,94405.48
2018-08-18T13:29:23.965Z,94400.39
2018-08-18T13:31:53.650Z,94400.94
2018-08-18T13:34:23.187Z,94403.48
2018-08-18T13:36:52.594Z,94398.45
2018-08-18T13:39:22.097Z,94392.89
2018-08-18T13:41:51.521Z,94391.22
2018-08-18T13:44:27.013Z,94394.56
2018-08-18T13:46:56.586Z,94392.65
2018-08-18T13:49:26.869Z,94392.88
2018-08-18T13:51:56.493Z,94399.70
2018-08-18T13:54:25.835Z,94397.92
2018-08-18T13:56:55.388Z,94394.89
2018-08-18T13:59:55.516Z,94393.46
2018-08-18T14:02:26.343Z,94389.20
2018-08-18T14:04:55.817Z,94379.72
2018-08-18T14:07:25.456Z,94383.17
2018-08-18T14:10:02.239Z,94388.45
2018-08-18T14:12:32.718Z,94388.25
2018-08-18T14:15:02.308Z,94389.86
2018-08-18T14:17:31.563Z,94395.34
2018-08-18T14:20:00.822Z,94388.88
2018-08-18T14:22:30.153Z,94394.38
2018-08-18T14:24:59.484Z,94393.66
2018-08-18T14:27:28.989Z,94393.56
2018-08-18T14:29:58.286Z,94399.41
2018-08-18T14:32:28.790Z,94403.53
2018-08-18T14:35:07.240Z,94394.71
2018-08-18T14:37:38.132Z,94404.30
2018-08-18T14:40:12.379Z,94404.91
2018-08-18T14:42:41.829Z,94401.95
2018-08-18T14:45:14.850Z,94405.96
2018-08-18T14:47:44.406Z,94406.19
2018-08-18T14:50:23.289Z,94409.74
2018-08-18T14:52:52.962Z,94404.47
2018-08-18T14:55:22.534Z,94413.45
2018-08-18T14:57:56.916Z,94415.38
2018-08-18T15:00:26.250Z,94412.30
2018-08-18T15:02:55.820Z,94411.19
2018-08-18T15:05:25.107Z,94406.98
2018-08-18T15:07:56.419Z,94411.60
2018-08-18T15:10:37.307Z,94415.63
2018-08-18T15:13:07.233Z,94414.41
2018-08-18T15:15:36.937Z,94406.25
2018-08-18T15:18:08.348Z,94408.05
2018-08-18T15:20:38.797Z,94404.58
2018-08-18T15:23:09.294Z,94398.91
2018-08-18T15:25:39.919Z,94397.97
2018-08-18T15:28:11.173Z,94400.66
2018-08-18T15:30:42.348Z,94403.24
2018-08-18T15:33:12.521Z,94408.36
2018-08-18T15:35:42.783Z,94400.23
2018-08-18T15:38:12.538Z,94393.63
2018-08-18T15:40:43.015Z,94400.69
2018-08-18T15:43:12.410Z,94393.85
2018-08-18T15:45:59.588Z,94395.92
2018-08-18T15:48:28.870Z,94402.02
2018-08-18T15:50:58.132Z,94400.23
2018-08-18T15:53:53.046Z,94406.30
2018-08-18T15:56:23.128Z,94404.02
2018-08-18T15:58:53.677Z,94399.92
2018-08-18T16:01:24.394Z,94397.55
2018-08-18T16:03:55.071Z,94395.44
2018-08-18T16:06:24.475Z,94396.69
2018-08-18T16:08:54.280Z,94399.09
2018-08-18T16:11:23.769Z,94403.43
2018-08-18T16:13:53.171Z,94411.27
2018-08-18T16:16:22.580Z,94403.61
2018-08-18T16:19:00.710Z,94407.78
2018-08-18T16:21:32.610Z,94405.42
2018-08-18T16:24:02.124Z,94400.63
2018-08-18T16:26:31.172Z,94403.00
2018-08-18T16:29:00.456Z,94400.95
2018-08-18T16:31:29.566Z,94407.89
2018-08-18T16:33:58.589Z,94409.70
2018-08-18T16:36:32.226Z,94406.05
2018-08-18T16:39:01.621Z,94409.38
2018-08-18T16:41:30.957Z,94409.45
2018-08-18T16:43:59.956Z,94408.92
2018-08-18T16:46:30.453Z,94411.48
2018-08-18T16:48:59.626Z,94414.16
2018-08-18T16:51:30.059Z,94417.05
2018-08-18T16:54:13.540Z,94414.02
2018-08-18T16:56:42.629Z,94420.17
2018-08-18T16:59:11.732Z,94427.33
2018-08-18T17:01:40.973Z,94426.12
2018-08-18T17:04:12.239Z,94437.39
2018-08-18T17:06:41.274Z,94442.30
2018-08-18T17:09:10.434Z,94445.06
2018-08-18T17:11:39.464Z,94445.25
2018-08-18T17:14:12.737Z,94446.73
2018-08-18T17:16:41.921Z,94455.78
2018-08-18T17:19:11.004Z,94447.97
2018-08-18T17:21:40.173Z,94455.95
2018-08-18T17:24:09.276Z,94458.89
2018-08-18T17:26:38.414Z,94454.11
2018-08-18T17:29:07.443Z,94462.00
2018-08-18T17:31:36.519Z,94467.42
2018-08-18T17:34:05.650Z,94471.80
2018-08-18T17:36:34.774Z,94476.83
2018-08-18T17:39:04.052Z,94479.28
2018-08-18T17:41:33.127Z,94484.59
2018-08-18T17:44:02.197Z,94485.13
2018-08-18T17:46:32.068Z,94488.59
2018-08-18T17:49:01.385Z,94486.75
2018-08-18T17:51:30.755Z,94496.05
2018-08-18T17:54:00.146Z,94492.81
2018-08-18T17:56:31.078Z,94494.78
2018-08-18T17:59:00.491Z,94496.31
2018-08-18T18:01:29.906Z,94500.05
2018-08-18T18:03:59.697Z,94507.45
2018-08-18T18:06:29.042Z,94508.50
2018-08-18T18:08:58.434Z,94508.83
2018-08-18T18:11:27.937Z,94510.40
2018-08-18T18:13:57.049Z,94508.55
2018-08-18T18:16:28.255Z,94512.23
2018-08-18T18:18:59.078Z,94509.73
2018-08-18T18:21:30.688Z,94522.34
2018-08-18T18:23:59.995Z,94524.00
2018-08-18T18:26:29.306Z,94537.88
2018-08-18T18:28:58.431Z,94536.44
2018-08-18T18:31:28.300Z,94543.56
2018-08-18T18:34:04.940Z,94549.63
2018-08-18T18:36:34.892Z,94549.75
2018-08-18T18:39:04.981Z,94558.09
2018-08-18T18:41:34.386Z,94555.22
2018-08-18T18:44:04.366Z,94558.87
2018-08-18T18:46:33.852Z,94562.14
2018-08-18T18:49:08.932Z,94572.06
2018-08-18T18:51:38.433Z,94574.11
2018-08-18T18:54:07.972Z,94572.56
2018-08-18T18:56:38.322Z,94576.33
2018-08-18T18:59:07.750Z,94580.40
2018-08-18T19:01:37.507Z,94584.07
2018-08-18T19:04:08.009Z,94585.59
2018-08-18T19:06:49.602Z,94583.54
2018-08-18T19:09:19.404Z,94585.09
2018-08-18T19:11:48.633Z,94582.78
2018-08-18T19:14:17.817Z,94594.76
2018-08-18T19:16:47.094Z,94599.98
2018-08-18T19:19:16.225Z,94604.87
2018-08-18T19:21:45.300Z,94601.36
2018-08-18T19:24:26.991Z,94607.08
2018-08-18T19:26:59.783Z,94608.41
2018-08-18T19:29:29.847Z,94613.89
2018-08-18T19:32:00.530Z,94614.66
2018-08-18T19:34:30.477Z,94615.58
2018-08-18T19:37:05.892Z,94629.80
2018-08-18T19:39:36.163Z,94622.88
2018-08-18T19:42:16.755Z,94622.80
2018-08-18T19:44:48.229Z,94631.31
2018-08-18T19:47:24.544Z,94634.48
2018-08-18T19:49:54.129Z,94629.19
2018-08-18T19:52:24.790Z,94634.48
2018-08-18T19:54:53.874Z,94641.09
2018-08-18T19:57:28.558Z,94646.05
2018-08-18T20:00:05.447Z,94647.97
2018-08-18T20:02:51.312Z,94650.62
2018-08-18T20:05:22.446Z,94656.48
2018-08-18T20:07:51.999Z,94659.39
2018-08-18T20:10:21.196Z,94660.44
2018-08-18T20:12:50.277Z,94663.09
2018-08-18T20:15:19.414Z,94665.73
2018-08-18T20:17:48.596Z,94669.67
2018-08-18T20:20:22.440Z,94662.55
2018-08-18T20:22:51.615Z,94664.66
2018-08-18T20:25:21.843Z,94661.77
2018-08-18T20:27:50.856Z,94665.73
2018-08-18T20:30:20.109Z,94669.20
2018-08-18T20:32:49.166Z,94670.26
2018-08-18T20:35:18.316Z,94672.64
2018-08-18T20:37:47.758Z,94669.20
2018-08-18T20:40:17.071Z,94672.11
2018-08-18T20:42:46.657Z,94678.41
2018-08-18T20:45:16.237Z,94672.38
2018-08-18T20:47:45.724Z,94670.80
2018-08-18T20:50:15.281Z,94674.75
2018-08-18T20:52:44.683Z,94673.72
2018-08-18T20:55:14.130Z,94678.19
2018-08-18T20:57:43.464Z,94680.81
2018-08-18T21:00:13.464Z,94686.59
2018-08-18T21:02:42.738Z,94686.56
2018-08-18T21:05:12.973Z,94692.86
2018-08-18T21:07:42.279Z,94684.41
2018-08-18T21:10:12.783Z,94704.47
2018-08-18T21:12:45.649Z,94699.37
2018-08-18T21:15:15.672Z,94711.30
2018-08-18T21:17:45.939Z,94705.20
2018-08-18T21:20:17.943Z,94710.77
2018-08-18T21:22:47.409Z,94712.03
2018-08-18T21:25:16.898Z,94716.98
2018-08-18T21:27:46.427Z,94709.34
2018-08-18T21:30:18.098Z,94714.38
2018-08-18T21:32:47.426Z,94716.91
2018-08-18T21:35:17.776Z,94714.07
2018-08-18T21:37:48.907Z,94725.18
2018-08-18T21:40:18.251Z,94728.06
2018-08-18T21:42:47.619Z,94727.11
2018-08-18T21:45:17.008Z,94727.24
2018-08-18T21:47:46.481Z,94731.11
2018-08-18T21:50:15.849Z,94727.97
2018-08-18T21:52:45.371Z,94723.88
2018-08-18T21:55:14.903Z,94724.38
2018-08-18T21:57:56.643Z,94726.87
2018-08-18T22:00:31.400Z,94727.83
2018-08-18T22:03:01.978Z,94727.95
2018-08-18T22:05:33.149Z,94725.08
2018-08-18T22:08:02.533Z,94723.69
2018-08-18T22:10:32.038Z,94719.19
2018-08-18T22:13:01.374Z,94721.83
2018-08-18T22:15:32.837Z,94730.08
2018-08-18T22:18:02.222Z,94715.78
2018-08-18T22:20:31.576Z,94722.28
2018-08-18T22:23:01.081Z,94720.36
2018-08-18T22:25:30.420Z,94719.63
2018-08-18T22:27:59.864Z,94717.23
2018-08-18T22:30:29.199Z,94725.12
2018-08-18T22:32:58.854Z,94715.20
2018-08-18T22:35:28.132Z,94713.39
2018-08-18T22:37:57.162Z,94720.02
2018-08-18T22:40:26.328Z,94722.74
2018-08-18T22:42:55.451Z,94725.81
2018-08-18T22:45:28.135Z,94725.61
2018-08-18T22:47:57.379Z,94721.73
2018-08-18T22:50:26.468Z,94719.65
2018-08-18T22:52:56.222Z,94726.22
2018-08-18T22:55:25.361Z,94716.86
2018-08-18T22:57:59.351Z,94716.84
2018-08-18T23:00:28.432Z,94716.52
2018-08-18T23:02:57.904Z,94718.33
2018-08-18T23:05:27.625Z,94714.19
2018-08-18T23:07:57.864Z,94713.88
2018-08-18T23:10:32.134Z,94719.66
2018-08-18T23:13:02.615Z,94715.98
2018-08-18T23:15:32.042Z,94723.41
2018-08-18T23:18:01.155Z,94731.14
2018-08-18T23:20:30.311Z,94728.09
2018-08-18T23:23:02.158Z,94721.88
2018-08-18T23:25:32.554Z,94726.89
2018-08-18T23:28:02.310Z,94725.75
2018-08-18T23:30:39.512Z,94732.63
2018-08-18T23:33:10.326Z,94732.39
2018-08-18T23:35:39.728Z,94731.59
2018-08-18T23:38:09.253Z,94732.00
2018-08-18T23:40:38.756Z,94727.31
2018-08-18T23:43:08.039Z,94733.42
2018-08-18T23:45:42.690Z,94726.27
2018-08-18T23:48:14.049Z,94728.62
2018-08-18T23:50:44.596Z,94729.62
2018-08-18T23:53:16.678Z,94731.55
2018-08-18T23:56:00.601Z,94736.22
2018-08-18T23:58:30.654Z,94730.91
