createdAt,value
2022-08-11T00:00:14.682Z,21.32
2022-08-11T00:01:14.680Z,21.32
2022-08-11T00:02:15.207Z,21.18
2022-08-11T00:03:14.729Z,21.29
2022-08-11T00:04:14.667Z,21.33
2022-08-11T00:05:14.664Z,21.36
2022-08-11T00:06:14.677Z,21.27
2022-08-11T00:07:14.662Z,21.29
2022-08-11T00:08:14.657Z,21.21
2022-08-11T00:09:14.658Z,21.14
2022-08-11T00:10:14.649Z,21.07
2022-08-11T00:11:14.649Z,21.11
2022-08-11T00:12:14.653Z,21.00
2022-08-11T00:13:16.808Z,21.05
2022-08-11T00:14:14.636Z,21.14
2022-08-11T00:15:14.637Z,21.03
2022-08-11T00:16:14.633Z,21.15
2022-08-11T00:17:14.684Z,20.97
2022-08-11T00:18:14.627Z,21.05
2022-08-11T00:19:14.627Z,21.07
2022-08-11T00:20:16.703Z,21.00
2022-08-11T00:21:14.618Z,21.03
2022-08-11T00:22:14.619Z,21.00
2022-08-11T00:23:14.642Z,20.99
2022-08-11T00:24:14.610Z,21.03
2022-08-11T00:25:14.606Z,21.07
2022-08-11T00:26:14.605Z,20.93
2022-08-11T00:27:14.599Z,20.88
2022-08-11T00:28:14.603Z,20.93
2022-08-11T00:29:14.597Z,20.88
2022-08-11T00:30:14.590Z,20.85
2022-08-11T00:31:14.592Z,20.92
2022-08-11T00:32:14.586Z,21.00
2022-08-11T00:33:14.583Z,20.96
2022-08-11T00:34:14.580Z,20.95
2022-08-11T00:35:54.596Z,20.87
2022-08-11T00:36:14.571Z,20.88
2022-08-11T00:37:14.573Z,20.84
2022-08-11T00:38:14.568Z,20.87
2022-08-11T00:39:14.640Z,20.92
2022-08-11T00:40:14.562Z,20.92
2022-08-11T00:41:14.579Z,20.88
2022-08-11T00:42:14.554Z,20.93
2022-08-11T00:43:20.494Z,20.82
2022-08-11T00:44:14.551Z,20.90
2022-08-11T00:45:14.573Z,20.97
2022-08-11T00:46:14.540Z,20.97
2022-08-11T00:47:14.542Z,20.92
2022-08-11T00:48:14.539Z,20.93
2022-08-11T00:49:14.540Z,20.92
2022-08-11T00:50:14.528Z,20.87
2022-08-11T00:51:14.528Z,20.88
2022-08-11T00:52:14.522Z,20.85
2022-08-11T00:53:14.524Z,20.93
2022-08-11T00:54:14.519Z,20.88
2022-08-11T00:55:14.514Z,20.85
2022-08-11T00:56:14.516Z,20.81
2022-08-11T00:57:36.231Z,20.77
2022-08-11T00:58:14.505Z,20.77
2022-08-11T00:59:35.318Z,20.63
2022-08-11T01:00:14.498Z,20.66
2022-08-11T01:01:14.554Z,20.56
2022-08-11T01:02:14.494Z,20.52
2022-08-11T01:03:14.489Z,20.56
2022-08-11T01:04:14.489Z,20.52
2022-08-11T01:05:14.485Z,20.51
2022-08-11T01:06:14.482Z,20.44
2022-08-11T01:07:14.484Z,20.65
2022-08-11T01:08:14.474Z,20.65
2022-08-11T01:09:21.029Z,20.70
2022-08-11T01:10:14.468Z,20.66
2022-08-11T01:11:14.466Z,20.67
2022-08-11T01:12:14.462Z,20.69
2022-08-11T01:13:14.461Z,20.63
2022-08-11T01:14:14.462Z,20.55
2022-08-11T01:15:14.452Z,20.58
2022-08-11T01:16:14.449Z,20.43
2022-08-11T01:17:14.442Z,20.39
2022-08-11T01:18:14.444Z,20.40
2022-08-11T01:19:14.441Z,20.44
2022-08-11T01:20:45.613Z,20.37
2022-08-11T01:21:14.430Z,20.37
2022-08-11T01:22:14.432Z,20.40
2022-08-11T01:23:15.848Z,20.39
2022-08-11T01:24:14.424Z,20.39
2022-08-11T01:25:14.440Z,20.19
2022-08-11T01:26:14.417Z,20.24
2022-08-11T01:27:19.211Z,20.16
2022-08-11T01:28:14.411Z,20.11
2022-08-11T01:29:14.409Z,20.13
2022-08-11T01:30:14.404Z,20.26
2022-08-11T01:31:14.398Z,20.10
2022-08-11T01:32:14.399Z,20.11
2022-08-11T01:33:14.403Z,20.07
2022-08-11T01:34:14.445Z,20.11
2022-08-11T01:35:14.392Z,20.06
2022-08-11T01:36:14.380Z,19.99
2022-08-11T01:37:14.379Z,20.03
2022-08-11T01:38:14.380Z,19.99
2022-08-11T01:39:17.774Z,19.96
2022-08-11T01:40:14.391Z,19.91
2022-08-11T01:41:14.368Z,19.84
2022-08-11T01:42:14.361Z,19.88
2022-08-11T01:43:14.359Z,19.84
2022-08-11T01:44:14.358Z,19.77
2022-08-11T01:45:14.350Z,19.84
2022-08-11T01:46:14.352Z,19.79
2022-08-11T01:47:14.346Z,19.71
2022-08-11T01:48:14.347Z,19.70
2022-08-11T01:50:06.618Z,19.74
2022-08-11T01:50:14.337Z,19.73
2022-08-11T01:51:17.052Z,19.70
2022-08-11T01:52:14.333Z,19.69
2022-08-11T01:53:14.325Z,19.73
2022-08-11T01:54:14.323Z,19.71
2022-08-11T01:55:14.315Z,19.66
2022-08-11T01:56:14.318Z,19.69
2022-08-11T01:57:14.314Z,19.66
2022-08-11T01:58:14.310Z,19.67
2022-08-11T01:59:14.356Z,19.66
2022-08-11T02:00:14.299Z,19.69
2022-08-11T02:01:14.345Z,19.66
2022-08-11T02:02:17.769Z,19.63
2022-08-11T02:03:14.289Z,19.67
2022-08-11T02:04:14.289Z,19.69
2022-08-11T02:05:14.280Z,19.67
2022-08-11T02:06:14.282Z,19.67
2022-08-11T02:07:14.274Z,19.67
2022-08-11T02:08:14.274Z,19.66
2022-08-11T02:09:14.271Z,19.63
2022-08-11T02:10:14.263Z,19.63
2022-08-11T02:11:14.261Z,19.58
2022-08-11T02:12:14.261Z,19.62
2022-08-11T02:13:14.255Z,19.55
2022-08-11T02:14:14.249Z,19.48
2022-08-11T02:15:14.245Z,19.51
2022-08-11T02:16:14.245Z,19.45
2022-08-11T02:17:14.243Z,19.51
2022-08-11T02:18:14.238Z,19.49
2022-08-11T02:19:14.233Z,19.40
2022-08-11T02:20:14.228Z,19.40
2022-08-11T02:21:14.229Z,19.39
2022-08-11T02:22:14.225Z,19.40
2022-08-11T02:23:14.217Z,19.41
2022-08-11T02:24:14.214Z,19.45
2022-08-11T02:25:17.062Z,19.45
2022-08-11T02:26:14.207Z,19.48
2022-08-11T02:27:14.203Z,19.45
2022-08-11T02:28:14.201Z,19.48
2022-08-11T02:29:14.195Z,19.41
2022-08-11T02:30:14.191Z,19.41
2022-08-11T02:31:14.653Z,19.39
2022-08-11T02:32:28.473Z,19.39
2022-08-11T02:33:14.181Z,19.36
2022-08-11T02:34:14.179Z,19.37
2022-08-11T02:35:14.171Z,19.30
2022-08-11T02:36:14.172Z,19.34
2022-08-11T02:37:14.168Z,19.36
2022-08-11T02:38:14.163Z,19.36
2022-08-11T02:39:14.192Z,19.44
2022-08-11T02:40:14.153Z,19.37
2022-08-11T02:41:14.154Z,19.31
2022-08-11T02:42:32.060Z,19.29
2022-08-11T02:43:14.144Z,19.21
2022-08-11T02:44:14.140Z,19.24
2022-08-11T02:45:14.139Z,19.19
2022-08-11T02:46:18.215Z,19.16
2022-08-11T02:47:14.130Z,19.21
2022-08-11T02:48:14.125Z,19.18
2022-08-11T02:49:14.138Z,19.24
2022-08-11T02:50:14.116Z,19.16
2022-08-11T02:51:14.111Z,19.19
2022-08-11T02:52:14.107Z,19.07
2022-08-11T02:53:14.108Z,19.14
2022-08-11T02:54:14.103Z,19.19
2022-08-11T02:55:57.515Z,19.07
2022-08-11T02:56:14.091Z,19.08
2022-08-11T02:57:14.100Z,19.02
2022-08-11T02:58:14.085Z,19.07
2022-08-11T02:59:14.084Z,19.08
2022-08-11T03:00:14.080Z,19.07
2022-08-11T03:01:14.138Z,19.02
2022-08-11T03:02:14.069Z,18.98
2022-08-11T03:03:14.069Z,19.04
2022-08-11T03:04:14.061Z,19.04
2022-08-11T03:05:14.062Z,19.08
2022-08-11T03:06:14.055Z,18.93
2022-08-11T03:07:28.669Z,18.92
2022-08-11T03:08:14.045Z,18.93
2022-08-11T03:09:14.045Z,18.93
2022-08-11T03:10:14.036Z,18.86
2022-08-11T03:11:14.040Z,18.93
2022-08-11T03:12:14.029Z,18.88
2022-08-11T03:13:14.236Z,18.93
2022-08-11T03:14:14.026Z,18.84
2022-08-11T03:15:14.021Z,18.98
2022-08-11T03:16:14.013Z,18.98
2022-08-11T03:17:14.010Z,18.96
2022-08-11T03:18:14.006Z,18.93
2022-08-11T03:19:14.003Z,18.89
2022-08-11T03:20:14.027Z,18.96
2022-08-11T03:21:13.998Z,18.92
2022-08-11T03:22:14.499Z,18.93
2022-08-11T03:23:19.831Z,18.93
2022-08-11T03:24:13.983Z,18.80
2022-08-11T03:25:13.997Z,18.77
2022-08-11T03:26:13.976Z,18.88
2022-08-11T03:27:13.974Z,18.73
2022-08-11T03:28:13.971Z,18.81
2022-08-11T03:29:18.377Z,18.78
2022-08-11T03:30:13.958Z,18.75
2022-08-11T03:31:13.958Z,18.73
2022-08-11T03:32:13.954Z,18.70
2022-08-11T03:33:13.947Z,18.73
2022-08-11T03:34:13.942Z,18.68
2022-08-11T03:35:21.185Z,18.66
2022-08-11T03:36:13.935Z,18.68
2022-08-11T03:37:16.982Z,18.63
2022-08-11T03:38:13.927Z,18.66
2022-08-11T03:39:14.027Z,18.60
2022-08-11T03:40:13.918Z,18.63
2022-08-11T03:41:50.023Z,18.65
2022-08-11T03:42:13.906Z,18.59
2022-08-11T03:43:13.908Z,18.59
2022-08-11T03:44:13.906Z,18.59
2022-08-11T03:45:13.903Z,18.62
2022-08-11T03:46:13.893Z,18.60
2022-08-11T03:47:13.892Z,18.56
2022-08-11T03:48:13.888Z,18.59
2022-08-11T03:49:13.882Z,18.52
2022-08-11T03:50:13.877Z,18.50
2022-08-11T03:51:13.875Z,18.56
2022-08-11T03:52:13.869Z,18.58
2022-08-11T03:53:13.867Z,18.58
2022-08-11T03:54:13.857Z,18.56
2022-08-11T03:55:13.858Z,18.59
2022-08-11T03:56:13.853Z,18.55
2022-08-11T03:57:13.851Z,18.53
2022-08-11T03:58:13.844Z,18.49
2022-08-11T03:59:13.840Z,18.58
2022-08-11T04:00:13.836Z,18.50
2022-08-11T04:01:13.858Z,18.49
2022-08-11T04:02:13.825Z,18.50
2022-08-11T04:03:13.823Z,18.53
2022-08-11T04:04:13.818Z,18.50
2022-08-11T04:05:13.817Z,18.55
2022-08-11T04:06:13.808Z,18.53
2022-08-11T04:07:17.800Z,18.50
2022-08-11T04:08:13.802Z,18.50
2022-08-11T04:09:13.798Z,18.55
2022-08-11T04:10:13.794Z,18.58
2022-08-11T04:11:13.790Z,18.59
2022-08-11T04:12:17.363Z,18.55
2022-08-11T04:13:13.782Z,18.60
2022-08-11T04:14:13.775Z,18.55
2022-08-11T04:15:13.772Z,18.53
2022-08-11T04:16:13.768Z,18.59
2022-08-11T04:17:13.764Z,18.58
2022-08-11T04:18:13.758Z,18.63
2022-08-11T04:19:13.753Z,18.60
2022-08-11T04:20:13.750Z,18.63
2022-08-11T04:21:13.747Z,18.59
2022-08-11T04:22:13.742Z,18.62
2022-08-11T04:23:13.737Z,18.60
2022-08-11T04:24:38.179Z,18.60
2022-08-11T04:25:13.730Z,18.63
2022-08-11T04:26:18.616Z,18.56
2022-08-11T04:27:14.380Z,18.53
2022-08-11T04:28:28.405Z,18.50
2022-08-11T04:29:13.710Z,18.55
2022-08-11T04:30:13.709Z,18.53
2022-08-11T04:31:13.706Z,18.55
2022-08-11T04:32:13.696Z,18.55
2022-08-11T04:33:13.698Z,18.53
2022-08-11T04:34:13.692Z,18.50
2022-08-11T04:35:13.686Z,18.60
2022-08-11T04:36:13.681Z,18.49
2022-08-11T04:37:13.679Z,18.55
2022-08-11T04:38:13.668Z,18.55
2022-08-11T04:39:13.691Z,18.55
2022-08-11T04:40:13.662Z,18.53
2022-08-11T04:41:13.661Z,18.58
2022-08-11T04:42:13.654Z,18.52
2022-08-11T04:43:13.652Z,18.45
2022-08-11T04:44:13.645Z,18.49
2022-08-11T04:45:13.649Z,18.44
2022-08-11T04:46:13.637Z,18.44
2022-08-11T04:47:13.636Z,18.44
2022-08-11T04:48:13.631Z,18.49
2022-08-11T04:49:13.629Z,18.40
2022-08-11T04:50:13.617Z,18.50
2022-08-11T04:51:16.694Z,18.49
2022-08-11T04:52:13.612Z,18.40
2022-08-11T04:53:13.610Z,18.45
2022-08-11T04:54:13.602Z,18.47
2022-08-11T04:55:13.628Z,18.47
2022-08-11T04:56:13.594Z,18.40
2022-08-11T04:57:13.592Z,18.43
2022-08-11T04:58:13.586Z,18.43
2022-08-11T04:59:13.582Z,18.45
2022-08-11T05:00:13.577Z,18.44
2022-08-11T05:01:13.608Z,18.55
2022-08-11T05:02:17.068Z,18.52
2022-08-11T05:03:13.563Z,18.63
2022-08-11T05:04:13.561Z,18.60
2022-08-11T05:05:13.558Z,18.66
2022-08-11T05:06:13.550Z,18.66
2022-08-11T05:07:13.549Z,18.71
2022-08-11T05:08:13.541Z,18.83
2022-08-11T05:09:13.537Z,18.71
2022-08-11T05:10:13.532Z,18.77
2022-08-11T05:11:13.531Z,18.74
2022-08-11T05:12:13.525Z,18.88
2022-08-11T05:13:13.526Z,18.93
2022-08-11T05:14:13.515Z,18.95
2022-08-11T05:15:13.515Z,19.04
2022-08-11T05:16:13.506Z,19.08
2022-08-11T05:17:13.504Z,19.00
2022-08-11T05:18:13.501Z,19.12
2022-08-11T05:19:16.314Z,19.11
2022-08-11T05:20:13.491Z,19.16
2022-08-11T05:21:13.487Z,19.26
2022-08-11T05:22:13.479Z,19.30
2022-08-11T05:23:13.479Z,19.36
2022-08-11T05:24:13.472Z,19.41
2022-08-11T05:25:13.471Z,19.33
2022-08-11T05:26:47.243Z,19.41
2022-08-11T05:27:14.053Z,19.52
2022-08-11T05:28:13.497Z,19.64
2022-08-11T05:29:19.462Z,19.64
2022-08-11T05:30:13.447Z,19.69
2022-08-11T05:31:13.445Z,19.67
2022-08-11T05:32:13.439Z,19.84
2022-08-11T05:33:13.437Z,19.89
2022-08-11T05:34:13.428Z,19.96
2022-08-11T05:35:28.763Z,19.94
2022-08-11T05:36:13.421Z,20.22
2022-08-11T05:37:26.092Z,20.24
2022-08-11T05:38:13.414Z,20.32
2022-08-11T05:39:13.499Z,20.40
2022-08-11T05:40:13.406Z,20.43
2022-08-11T05:41:13.401Z,20.52
2022-08-11T05:42:21.317Z,20.65
2022-08-11T05:43:13.395Z,20.69
2022-08-11T05:44:20.626Z,20.75
2022-08-11T05:45:15.216Z,20.78
2022-08-11T05:46:13.397Z,20.77
2022-08-11T05:47:13.374Z,20.80
2022-08-11T05:48:13.375Z,20.75
2022-08-11T05:49:13.371Z,20.85
2022-08-11T05:50:15.191Z,20.87
2022-08-11T05:51:13.361Z,20.93
2022-08-11T05:52:16.600Z,20.95
2022-08-11T05:53:13.354Z,20.99
2022-08-11T05:54:29.146Z,20.88
2022-08-11T05:55:13.348Z,20.92
2022-08-11T05:56:13.339Z,20.85
2022-08-11T05:57:50.583Z,21.03
2022-08-11T05:58:13.331Z,21.06
2022-08-11T05:59:13.328Z,21.22
2022-08-11T06:00:13.323Z,21.24
2022-08-11T06:01:13.445Z,21.29
2022-08-11T06:02:13.343Z,21.40
2022-08-11T06:03:13.319Z,21.52
2022-08-11T06:04:13.309Z,21.58
2022-08-11T06:05:13.305Z,21.70
2022-08-11T06:06:13.307Z,21.69
2022-08-11T06:07:13.298Z,21.58
2022-08-11T06:08:13.294Z,21.64
2022-08-11T06:09:13.300Z,21.69
2022-08-11T06:10:13.283Z,21.73
2022-08-11T06:11:13.282Z,21.67
2022-08-11T06:12:13.275Z,21.69
2022-08-11T06:13:13.274Z,21.72
2022-08-11T06:14:13.291Z,21.75
2022-08-11T06:15:13.266Z,21.82
2022-08-11T06:16:13.262Z,21.83
2022-08-11T06:17:13.259Z,21.92
2022-08-11T06:18:13.251Z,21.85
2022-08-11T06:19:13.249Z,21.95
2022-08-11T06:20:13.333Z,22.08
2022-08-11T06:21:13.246Z,22.02
2022-08-11T06:22:13.239Z,22.00
2022-08-11T06:23:13.237Z,22.02
2022-08-11T06:24:13.316Z,22.15
2022-08-11T06:25:13.229Z,22.13
2022-08-11T06:26:13.225Z,22.13
2022-08-11T06:27:13.985Z,22.13
2022-08-11T06:28:15.946Z,22.23
2022-08-11T06:29:13.215Z,22.28
2022-08-11T06:30:13.211Z,22.23
2022-08-11T06:31:13.828Z,22.33
2022-08-11T06:32:13.203Z,22.48
2022-08-11T06:33:13.202Z,22.43
2022-08-11T06:34:27.302Z,22.48
2022-08-11T06:35:13.191Z,22.45
2022-08-11T06:36:13.189Z,22.38
2022-08-11T06:37:13.184Z,22.44
2022-08-11T06:38:13.181Z,22.51
2022-08-11T06:39:13.247Z,22.48
2022-08-11T06:40:13.176Z,22.50
2022-08-11T06:41:13.187Z,22.51
2022-08-11T06:42:13.168Z,22.51
2022-08-11T06:43:13.165Z,22.41
2022-08-11T06:44:13.215Z,22.47
2022-08-11T06:45:13.157Z,22.54
2022-08-11T06:46:13.152Z,22.55
2022-08-11T06:47:13.150Z,22.59
2022-08-11T06:48:13.147Z,22.70
2022-08-11T06:49:13.145Z,22.81
2022-08-11T06:50:13.136Z,22.81
2022-08-11T06:51:13.142Z,22.94
2022-08-11T06:52:34.478Z,22.87
2022-08-11T06:53:13.133Z,23.02
2022-08-11T06:54:13.127Z,23.03
2022-08-11T06:55:56.721Z,23.08
2022-08-11T06:56:13.117Z,23.06
2022-08-11T06:57:29.345Z,23.21
2022-08-11T06:58:13.128Z,23.24
2022-08-11T06:59:13.106Z,23.28
2022-08-11T07:00:13.107Z,23.36
2022-08-11T07:01:13.127Z,23.43
2022-08-11T07:02:13.100Z,23.39
2022-08-11T07:03:13.117Z,23.32
2022-08-11T07:04:13.092Z,23.46
2022-08-11T07:05:13.086Z,23.40
2022-08-11T07:06:13.086Z,23.54
2022-08-11T07:07:13.081Z,23.55
2022-08-11T07:08:34.715Z,23.48
2022-08-11T07:09:13.078Z,23.56
2022-08-11T07:10:13.068Z,23.54
2022-08-11T07:11:13.069Z,23.61
2022-08-11T07:12:13.065Z,23.63
2022-08-11T07:13:45.663Z,23.68
2022-08-11T07:14:13.057Z,23.71
2022-08-11T07:15:13.054Z,23.73
2022-08-11T07:16:14.164Z,23.76
2022-08-11T07:17:13.048Z,23.73
2022-08-11T07:18:13.045Z,23.74
2022-08-11T07:19:13.037Z,23.77
2022-08-11T07:20:13.041Z,23.78
2022-08-11T07:22:00.410Z,23.78
2022-08-11T07:22:13.031Z,23.91
2022-08-11T07:23:13.029Z,23.84
2022-08-11T07:24:13.049Z,23.88
2022-08-11T07:25:13.023Z,24.05
2022-08-11T07:26:13.020Z,23.92
2022-08-11T07:27:13.012Z,23.99
2022-08-11T07:28:13.017Z,23.96
2022-08-11T07:29:13.019Z,24.06
2022-08-11T07:30:13.006Z,24.14
2022-08-11T07:31:13.050Z,24.13
2022-08-11T07:32:13.002Z,24.16
2022-08-11T07:33:14.288Z,24.21
2022-08-11T07:34:17.421Z,24.29
2022-08-11T07:35:12.991Z,24.45
2022-08-11T07:36:12.993Z,24.38
2022-08-11T07:37:12.985Z,24.40
2022-08-11T07:38:12.982Z,24.51
2022-08-11T07:39:12.990Z,24.40
2022-08-11T07:40:12.974Z,24.45
2022-08-11T07:41:12.973Z,24.57
2022-08-11T07:42:12.973Z,24.55
2022-08-11T07:43:12.965Z,24.54
2022-08-11T07:44:12.961Z,24.53
2022-08-11T07:45:12.960Z,24.66
2022-08-11T07:46:12.956Z,24.51
2022-08-11T07:47:12.952Z,24.68
2022-08-11T07:48:12.954Z,24.68
2022-08-11T07:49:12.959Z,24.73
2022-08-11T07:50:12.945Z,24.81
2022-08-11T07:51:12.945Z,24.85
2022-08-11T07:52:12.940Z,24.86
2022-08-11T07:53:12.941Z,24.86
2022-08-11T07:54:17.019Z,24.81
2022-08-11T07:55:12.928Z,24.92
2022-08-11T07:56:14.268Z,24.84
2022-08-11T07:57:12.925Z,24.92
2022-08-11T07:58:15.849Z,24.92
2022-08-11T07:59:12.923Z,24.93
2022-08-11T08:00:12.921Z,24.96
2022-08-11T08:01:21.781Z,24.99
2022-08-11T08:02:12.967Z,25.04
2022-08-11T08:03:12.912Z,25.06
2022-08-11T08:04:12.907Z,25.08
2022-08-11T08:05:12.902Z,25.10
2022-08-11T08:06:28.458Z,25.16
2022-08-11T08:07:12.895Z,25.36
2022-08-11T08:08:12.897Z,25.29
2022-08-11T08:09:12.933Z,25.32
2022-08-11T08:10:14.084Z,25.38
2022-08-11T08:11:12.889Z,25.26
2022-08-11T08:12:12.884Z,25.33
2022-08-11T08:13:12.883Z,25.35
2022-08-11T08:14:12.879Z,25.40
2022-08-11T08:15:12.879Z,25.46
2022-08-11T08:16:12.877Z,25.59
2022-08-11T08:17:12.870Z,25.50
2022-08-11T08:18:26.768Z,25.54
2022-08-11T08:19:12.864Z,25.54
2022-08-11T08:20:12.867Z,25.66
2022-08-11T08:21:12.928Z,25.65
2022-08-11T08:22:48.297Z,25.73
2022-08-11T08:23:12.862Z,25.72
2022-08-11T08:24:12.859Z,25.78
2022-08-11T08:25:12.856Z,25.70
2022-08-11T08:26:16.644Z,25.80
2022-08-11T08:27:12.847Z,25.80
2022-08-11T08:28:12.849Z,25.77
2022-08-11T08:29:12.843Z,25.84
2022-08-11T08:30:12.842Z,25.85
2022-08-11T08:31:12.841Z,25.93
2022-08-11T08:32:12.837Z,25.93
2022-08-11T08:33:12.838Z,26.03
2022-08-11T08:34:12.833Z,26.02
2022-08-11T08:35:12.828Z,26.10
2022-08-11T08:36:13.094Z,26.13
2022-08-11T08:37:15.751Z,26.16
2022-08-11T08:38:12.826Z,26.15
2022-08-11T08:39:12.849Z,26.23
2022-08-11T08:40:12.818Z,26.16
2022-08-11T08:41:13.128Z,26.31
2022-08-11T08:42:12.827Z,26.23
2022-08-11T08:43:12.814Z,26.37
2022-08-11T08:44:37.119Z,26.41
2022-08-11T08:45:12.812Z,26.44
2022-08-11T08:46:12.811Z,26.55
2022-08-11T08:47:12.805Z,26.48
2022-08-11T08:48:12.806Z,26.56
2022-08-11T08:49:12.801Z,26.55
2022-08-11T08:50:16.856Z,26.59
2022-08-11T08:51:12.799Z,26.70
2022-08-11T08:52:33.526Z,26.77
2022-08-11T08:53:12.794Z,26.66
2022-08-11T08:54:12.794Z,26.65
2022-08-11T08:55:12.790Z,26.59
2022-08-11T08:56:12.791Z,26.58
2022-08-11T08:57:12.788Z,26.65
2022-08-11T08:58:12.809Z,26.63
2022-08-11T08:59:12.782Z,26.73
2022-08-11T09:00:14.512Z,26.75
2022-08-11T09:01:12.819Z,26.81
2022-08-11T09:02:12.780Z,26.71
2022-08-11T09:03:39.126Z,26.85
2022-08-11T09:04:16.219Z,26.95
2022-08-11T09:05:12.772Z,26.95
2022-08-11T09:06:12.775Z,26.97
2022-08-11T09:07:12.769Z,27.12
2022-08-11T09:08:12.771Z,27.20
2022-08-11T09:09:12.769Z,27.22
2022-08-11T09:10:12.765Z,27.25
2022-08-11T09:11:13.971Z,27.22
2022-08-11T09:12:12.763Z,27.29
2022-08-11T09:13:12.760Z,27.36
2022-08-11T09:14:15.024Z,27.26
2022-08-11T09:15:12.755Z,27.35
2022-08-11T09:16:12.758Z,27.32
2022-08-11T09:17:12.752Z,27.42
2022-08-11T09:18:12.753Z,27.37
2022-08-11T09:19:12.752Z,27.40
2022-08-11T09:20:12.769Z,27.37
2022-08-11T09:21:12.748Z,27.54
2022-08-11T09:22:12.746Z,27.52
2022-08-11T09:24:06.369Z,27.59
2022-08-11T09:24:19.348Z,27.64
2022-08-11T09:25:12.732Z,27.60
2022-08-11T09:26:12.740Z,27.64
2022-08-11T09:27:12.737Z,27.60
2022-08-11T09:28:12.742Z,27.55
2022-08-11T09:29:12.737Z,27.73
2022-08-11T09:30:12.740Z,27.80
2022-08-11T09:31:13.499Z,27.89
2022-08-11T09:32:12.735Z,27.90
2022-08-11T09:33:12.737Z,27.95
2022-08-11T09:34:12.732Z,28.04
2022-08-11T09:35:12.728Z,28.12
2022-08-11T09:36:12.732Z,28.10
2022-08-11T09:37:12.730Z,28.17
2022-08-11T09:38:12.729Z,28.14
2022-08-11T09:39:12.735Z,28.22
2022-08-11T09:40:12.723Z,28.26
2022-08-11T09:41:12.724Z,28.26
2022-08-11T09:42:16.582Z,28.15
2022-08-11T09:43:12.721Z,28.12
2022-08-11T09:44:12.720Z,28.12
2022-08-11T09:45:12.715Z,28.14
2022-08-11T09:46:12.718Z,28.33
2022-08-11T09:47:12.719Z,28.26
2022-08-11T09:48:12.710Z,28.27
2022-08-11T09:49:12.715Z,28.23
2022-08-11T09:50:12.707Z,28.41
2022-08-11T09:51:12.712Z,28.47
2022-08-11T09:52:12.710Z,28.54
2022-08-11T09:53:35.900Z,28.47
2022-08-11T09:54:12.709Z,28.60
2022-08-11T09:55:12.708Z,28.60
2022-08-11T09:56:12.709Z,28.59
2022-08-11T09:57:12.725Z,28.70
2022-08-11T09:58:12.711Z,28.79
2022-08-11T09:59:12.703Z,28.79
2022-08-11T10:00:14.069Z,28.93
2022-08-11T10:01:12.739Z,28.91
2022-08-11T10:02:12.702Z,28.84
2022-08-11T10:03:12.701Z,28.86
2022-08-11T10:04:12.700Z,28.97
2022-08-11T10:05:12.698Z,28.98
2022-08-11T10:06:12.706Z,28.93
2022-08-11T10:07:12.700Z,28.86
2022-08-11T10:08:12.700Z,28.94
2022-08-11T10:09:12.695Z,28.98
2022-08-11T10:10:12.697Z,29.02
2022-08-11T10:11:12.696Z,29.17
2022-08-11T10:12:12.696Z,29.23
2022-08-11T10:14:04.921Z,29.29
2022-08-11T10:14:33.295Z,29.24
2022-08-11T10:15:12.693Z,29.31
2022-08-11T10:16:16.006Z,29.24
2022-08-11T10:17:12.699Z,29.29
2022-08-11T10:18:12.694Z,29.23
2022-08-11T10:19:12.715Z,29.23
2022-08-11T10:20:12.690Z,29.26
2022-08-11T10:21:12.691Z,29.20
2022-08-11T10:22:12.688Z,29.32
2022-08-11T10:23:12.689Z,29.36
2022-08-11T10:24:12.696Z,29.35
2022-08-11T10:25:12.689Z,29.49
2022-08-11T10:26:12.685Z,29.54
2022-08-11T10:27:12.683Z,29.59
2022-08-11T10:28:33.085Z,29.75
2022-08-11T10:29:13.869Z,29.71
2022-08-11T10:30:12.688Z,29.82
2022-08-11T10:31:13.757Z,29.82
2022-08-11T10:32:12.683Z,29.94
2022-08-11T10:33:12.685Z,29.97
2022-08-11T10:34:12.683Z,29.93
2022-08-11T10:35:12.715Z,29.98
2022-08-11T10:36:16.387Z,29.90
2022-08-11T10:37:14.963Z,29.98
2022-08-11T10:38:12.684Z,30.00
2022-08-11T10:39:12.736Z,29.95
2022-08-11T10:40:12.686Z,29.84
2022-08-11T10:41:12.689Z,29.79
2022-08-11T10:42:21.017Z,29.84
2022-08-11T10:43:12.678Z,29.91
2022-08-11T10:44:12.685Z,29.97
2022-08-11T10:45:12.683Z,29.95
2022-08-11T10:46:12.685Z,30.02
2022-08-11T10:47:12.682Z,30.09
2022-08-11T10:48:15.521Z,30.21
2022-08-11T10:49:12.680Z,30.24
2022-08-11T10:50:12.688Z,30.43
2022-08-11T10:51:12.682Z,30.35
2022-08-11T10:52:12.683Z,30.43
2022-08-11T10:53:12.684Z,30.43
2022-08-11T10:54:12.783Z,30.53
2022-08-11T10:55:12.679Z,30.63
2022-08-11T10:56:12.684Z,30.61
2022-08-11T10:57:12.684Z,30.63
2022-08-11T10:58:12.684Z,30.62
2022-08-11T10:59:12.671Z,30.78
2022-08-11T11:00:12.726Z,30.92
2022-08-11T11:01:12.704Z,31.06
2022-08-11T11:02:12.679Z,31.02
2022-08-11T11:03:22.818Z,31.03
2022-08-11T11:04:12.717Z,31.15
2022-08-11T11:05:12.683Z,31.14
2022-08-11T11:06:29.489Z,31.18
2022-08-11T11:07:12.680Z,31.21
2022-08-11T11:08:12.686Z,31.27
2022-08-11T11:09:12.682Z,31.39
2022-08-11T11:10:12.708Z,31.37
2022-08-11T11:11:12.683Z,31.40
2022-08-11T11:12:12.683Z,31.42
2022-08-11T11:13:12.687Z,31.43
2022-08-11T11:14:12.683Z,31.49
2022-08-11T11:15:17.838Z,31.40
2022-08-11T11:16:12.687Z,31.47
2022-08-11T11:17:14.107Z,31.37
2022-08-11T11:18:12.687Z,31.39
2022-08-11T11:19:12.688Z,31.43
2022-08-11T11:20:34.542Z,31.44
2022-08-11T11:21:12.690Z,31.44
2022-08-11T11:22:12.686Z,31.36
2022-08-11T11:23:12.691Z,31.31
2022-08-11T11:24:12.689Z,31.40
2022-08-11T11:25:12.689Z,31.56
2022-08-11T11:26:12.689Z,31.62
2022-08-11T11:27:12.691Z,31.65
2022-08-11T11:28:12.691Z,31.71
2022-08-11T11:29:12.692Z,31.65
2022-08-11T11:30:12.691Z,31.81
2022-08-11T11:31:12.693Z,31.97
2022-08-11T11:32:12.692Z,32.08
2022-08-11T11:33:12.696Z,32.12
2022-08-11T11:34:13.145Z,32.30
2022-08-11T11:35:12.694Z,32.34
2022-08-11T11:36:12.697Z,32.41
2022-08-11T11:37:12.699Z,32.53
2022-08-11T11:38:14.097Z,32.52
2022-08-11T11:39:12.715Z,32.56
2022-08-11T11:40:12.700Z,32.55
2022-08-11T11:41:12.709Z,32.51
2022-08-11T11:42:12.701Z,32.53
2022-08-11T11:43:12.704Z,32.53
2022-08-11T11:44:12.702Z,32.60
2022-08-11T11:45:14.986Z,32.63
2022-08-11T11:46:12.710Z,32.67
2022-08-11T11:47:12.713Z,32.71
2022-08-11T11:48:12.715Z,32.78
2022-08-11T11:49:17.233Z,32.80
2022-08-11T11:50:12.829Z,32.73
2022-08-11T11:51:12.723Z,32.73
2022-08-11T11:52:12.722Z,32.71
2022-08-11T11:53:12.725Z,32.63
2022-08-11T11:54:12.726Z,32.53
2022-08-11T11:55:12.845Z,32.27
2022-08-11T11:56:12.736Z,32.36
2022-08-11T11:57:12.751Z,32.45
2022-08-11T11:58:18.656Z,32.59
2022-08-11T11:59:12.741Z,32.73
2022-08-11T12:00:12.797Z,32.70
2022-08-11T12:01:12.754Z,32.73
2022-08-11T12:02:12.757Z,32.80
2022-08-11T12:03:12.792Z,32.74
2022-08-11T12:04:12.758Z,32.86
2022-08-11T12:05:12.764Z,32.87
2022-08-11T12:06:12.771Z,32.97
2022-08-11T12:07:12.776Z,33.02
2022-08-11T12:08:13.417Z,33.12
2022-08-11T12:09:12.779Z,33.11
2022-08-11T12:10:12.781Z,32.97
2022-08-11T12:11:12.789Z,32.97
2022-08-11T12:12:12.790Z,32.97
2022-08-11T12:13:12.801Z,33.09
2022-08-11T12:14:12.798Z,33.24
2022-08-11T12:15:12.814Z,33.23
2022-08-11T12:16:33.834Z,33.30
2022-08-11T12:17:12.813Z,33.09
2022-08-11T12:18:12.819Z,33.12
2022-08-11T12:19:12.864Z,33.12
2022-08-11T12:20:30.937Z,33.11
2022-08-11T12:21:12.836Z,33.04
2022-08-11T12:22:12.834Z,33.08
2022-08-11T12:23:14.721Z,33.24
2022-08-11T12:24:12.844Z,33.11
2022-08-11T12:25:12.850Z,33.14
2022-08-11T12:26:28.183Z,33.23
2022-08-11T12:27:16.551Z,33.27
2022-08-11T12:28:12.866Z,33.42
2022-08-11T12:29:12.870Z,33.40
2022-08-11T12:30:12.870Z,33.49
2022-08-11T12:31:12.882Z,33.49
2022-08-11T12:32:12.880Z,33.49
2022-08-11T12:33:12.892Z,33.43
2022-08-11T12:34:12.887Z,33.30
2022-08-11T12:35:12.893Z,33.45
2022-08-11T12:36:12.900Z,33.40
2022-08-11T12:37:13.372Z,33.55
2022-08-11T12:38:12.945Z,33.59
2022-08-11T12:39:23.366Z,33.64
2022-08-11T12:40:42.864Z,33.64
2022-08-11T12:41:15.741Z,33.64
2022-08-11T12:42:12.923Z,33.64
2022-08-11T12:43:22.110Z,33.64
2022-08-11T12:44:12.932Z,33.76
2022-08-11T12:45:22.034Z,33.80
2022-08-11T12:46:12.939Z,33.64
2022-08-11T12:47:12.946Z,33.65
2022-08-11T12:48:59.911Z,33.80
2022-08-11T12:49:12.950Z,33.74
2022-08-11T12:50:22.679Z,33.79
2022-08-11T12:51:12.972Z,33.81
2022-08-11T12:52:15.749Z,33.84