createdAt,value
2019-02-19T00:01:25.866Z,24.30
2019-02-19T00:03:53.648Z,24.40
2019-02-19T00:06:21.442Z,21.27
2019-02-19T00:08:49.502Z,22.23
2019-02-19T00:11:17.271Z,21.47
2019-02-19T00:13:45.038Z,19.57
2019-02-19T00:16:15.841Z,22.30
2019-02-19T00:18:43.935Z,20.80
2019-02-19T00:21:11.694Z,20.30
2019-02-19T00:23:39.526Z,20.47
2019-02-19T00:26:18.099Z,18.40
2019-02-19T00:28:46.148Z,18.00
2019-02-19T00:31:13.959Z,19.80
2019-02-19T00:33:41.895Z,19.30
2019-02-19T00:36:09.711Z,21.73
2019-02-19T00:38:37.543Z,22.10
2019-02-19T00:41:07.342Z,21.40
2019-02-19T00:43:35.519Z,20.70
2019-02-19T00:46:03.761Z,21.20
2019-02-19T00:48:33.518Z,20.63
2019-02-19T00:51:01.447Z,19.93
2019-02-19T00:53:29.260Z,18.60
2019-02-19T00:55:57.336Z,18.90
2019-02-19T00:58:25.204Z,15.97
2019-02-19T01:00:53.063Z,16.20
2019-02-19T01:03:23.492Z,14.43
2019-02-19T01:05:54.761Z,13.20
2019-02-19T01:08:22.655Z,14.27
2019-02-19T01:10:52.451Z,13.00
2019-02-19T01:13:20.534Z,14.30
2019-02-19T01:15:48.596Z,13.93
2019-02-19T01:18:16.793Z,12.57
2019-02-19T01:20:46.587Z,13.73
2019-02-19T01:23:14.397Z,15.67
2019-02-19T01:25:42.255Z,14.30
2019-02-19T01:28:10.196Z,13.80
2019-02-19T01:30:38.302Z,14.80
2019-02-19T01:33:06.154Z,12.33
2019-02-19T01:35:34.448Z,13.87
2019-02-19T01:38:02.307Z,12.33
2019-02-19T01:40:30.217Z,12.97
2019-02-19T01:42:58.679Z,11.23
2019-02-19T01:45:33.915Z,11.97
2019-02-19T01:47:58.940Z,12.37
2019-02-19T01:50:26.728Z,12.10
2019-02-19T01:52:54.676Z,12.57
2019-02-19T01:55:22.520Z,13.07
2019-02-19T01:57:50.384Z,13.40
2019-02-19T02:00:18.367Z,15.20
2019-02-19T02:02:46.439Z,15.10
2019-02-19T02:05:14.335Z,15.20
2019-02-19T02:07:43.337Z,16.43
2019-02-19T02:10:11.325Z,15.63
2019-02-19T02:12:39.355Z,16.70
2019-02-19T02:15:07.443Z,17.67
2019-02-19T02:17:35.397Z,18.20
2019-02-19T02:20:03.784Z,18.20
2019-02-19T02:22:31.754Z,17.83
2019-02-19T02:24:59.546Z,16.77
2019-02-19T02:27:27.311Z,16.70
2019-02-19T02:29:55.267Z,17.67
2019-02-19T02:32:23.171Z,17.20
2019-02-19T02:34:51.167Z,17.70
2019-02-19T02:37:19.191Z,18.30
2019-02-19T02:39:48.056Z,18.77
2019-02-19T02:42:16.037Z,17.57
2019-02-19T02:44:43.936Z,19.60
2019-02-19T02:47:12.106Z,17.00
2019-02-19T02:49:39.884Z,18.70
2019-02-19T02:52:07.643Z,18.53
2019-02-19T02:54:35.612Z,18.70
2019-02-19T02:57:03.420Z,17.80
2019-02-19T02:59:31.358Z,18.27
2019-02-19T03:01:59.131Z,17.23
2019-02-19T03:04:26.921Z,17.00
2019-02-19T03:07:14.931Z,17.90
2019-02-19T03:09:42.707Z,18.33
2019-02-19T03:12:10.477Z,18.30
2019-02-19T03:14:38.411Z,16.60
2019-02-19T03:17:06.198Z,17.93
2019-02-19T03:19:33.977Z,17.10
2019-02-19T03:22:01.957Z,15.70
2019-02-19T03:24:29.749Z,15.90
2019-02-19T03:26:57.536Z,14.77
2019-02-19T03:29:25.486Z,16.30
2019-02-19T03:31:53.239Z,14.90
2019-02-19T03:34:21.418Z,14.90
2019-02-19T03:36:49.191Z,13.40
2019-02-19T03:39:17.150Z,14.37
2019-02-19T03:41:44.909Z,14.30
2019-02-19T03:44:12.668Z,13.37
2019-02-19T03:46:40.671Z,14.27
2019-02-19T03:49:08.429Z,13.30
2019-02-19T03:51:36.192Z,12.83
2019-02-19T03:54:04.069Z,14.83
2019-02-19T03:56:32.046Z,15.47
2019-02-19T03:59:00.019Z,13.00
2019-02-19T04:01:27.892Z,12.27
2019-02-19T04:03:55.661Z,13.50
2019-02-19T04:06:23.654Z,15.17
2019-02-19T04:08:51.465Z,13.07
2019-02-19T04:11:19.449Z,12.13
2019-02-19T04:13:47.422Z,13.70
2019-02-19T04:16:20.966Z,15.03
2019-02-19T04:18:45.039Z,12.93
2019-02-19T04:21:12.807Z,13.10
2019-02-19T04:23:40.784Z,14.73
2019-02-19T04:26:08.549Z,13.23
2019-02-19T04:28:36.522Z,12.23
2019-02-19T04:31:04.493Z,12.27
2019-02-19T04:33:32.464Z,13.27
2019-02-19T04:36:00.544Z,12.37
2019-02-19T04:38:28.317Z,13.63
2019-02-19T04:40:56.283Z,15.10
2019-02-19T04:43:24.097Z,13.00
2019-02-19T04:45:51.923Z,13.37
2019-02-19T04:48:21.739Z,13.53
2019-02-19T04:50:49.516Z,13.13
2019-02-19T04:53:17.302Z,13.73
2019-02-19T04:55:45.253Z,13.73
2019-02-19T04:58:13.032Z,13.37
2019-02-19T05:00:40.854Z,12.67
2019-02-19T05:03:08.870Z,13.40
2019-02-19T05:05:36.845Z,14.17
2019-02-19T05:08:05.836Z,13.43
2019-02-19T05:10:33.807Z,13.90
2019-02-19T05:13:01.783Z,13.47
2019-02-19T05:15:29.683Z,13.57
2019-02-19T05:18:02.953Z,14.00
2019-02-19T05:20:30.785Z,13.50
2019-02-19T05:22:58.695Z,13.80
2019-02-19T05:25:26.527Z,13.67
2019-02-19T05:27:54.437Z,14.77
2019-02-19T05:30:24.152Z,14.90
2019-02-19T05:32:53.178Z,13.77
2019-02-19T05:35:20.965Z,14.73
2019-02-19T05:37:48.900Z,13.83
2019-02-19T05:40:16.671Z,13.07
2019-02-19T05:42:44.491Z,13.07
2019-02-19T05:45:12.623Z,12.83
2019-02-19T05:47:40.423Z,13.60
2019-02-19T05:50:09.520Z,14.10
2019-02-19T05:52:37.317Z,13.70
2019-02-19T05:55:05.888Z,13.77
2019-02-19T05:57:34.924Z,14.70
2019-02-19T06:00:03.362Z,12.67
2019-02-19T06:02:31.281Z,13.33
2019-02-19T06:04:59.041Z,14.50
2019-02-19T06:07:27.017Z,14.23
2019-02-19T06:09:54.799Z,15.73
2019-02-19T06:12:22.614Z,14.70
2019-02-19T06:14:51.660Z,16.10
2019-02-19T06:17:19.636Z,15.37
2019-02-19T06:19:47.605Z,17.13
2019-02-19T06:22:15.583Z,15.70
2019-02-19T06:24:43.559Z,14.73
2019-02-19T06:27:11.475Z,16.53
2019-02-19T06:29:40.478Z,18.63
2019-02-19T06:32:08.270Z,16.83
2019-02-19T06:34:36.370Z,16.90
2019-02-19T06:37:04.282Z,15.47
2019-02-19T06:39:32.222Z,16.20
2019-02-19T06:42:00.013Z,16.07
2019-02-19T06:44:28.003Z,14.90
2019-02-19T06:46:55.949Z,16.50
2019-02-19T06:49:23.697Z,17.80
2019-02-19T06:51:53.558Z,16.47
2019-02-19T06:54:21.487Z,18.10
2019-02-19T06:56:49.253Z,19.40
2019-02-19T06:59:17.233Z,18.10
2019-02-19T07:02:03.651Z,18.13
2019-02-19T07:04:36.762Z,18.50
2019-02-19T07:07:04.543Z,18.30
2019-02-19T07:09:32.311Z,18.57
2019-02-19T07:12:00.342Z,18.67
2019-02-19T07:14:29.230Z,19.43
2019-02-19T07:16:57.000Z,18.77
2019-02-19T07:19:24.974Z,18.67
2019-02-19T07:21:52.745Z,19.10
2019-02-19T07:24:20.709Z,20.23
2019-02-19T07:26:48.490Z,19.00
2019-02-19T07:29:16.469Z,19.20
2019-02-19T07:31:44.580Z,19.73
2019-02-19T07:34:12.349Z,19.83
2019-02-19T07:36:40.369Z,18.47
2019-02-19T07:39:08.443Z,19.57
2019-02-19T07:41:36.212Z,17.83
2019-02-19T07:44:04.294Z,17.27
2019-02-19T07:46:32.298Z,19.87
2019-02-19T07:49:00.084Z,17.83
2019-02-19T07:51:28.003Z,20.23
2019-02-19T07:54:00.388Z,19.07
2019-02-19T07:56:28.157Z,18.10
2019-02-19T07:58:56.127Z,18.33
2019-02-19T08:01:23.891Z,17.20
2019-02-19T08:03:51.820Z,16.87
2019-02-19T08:06:19.736Z,17.90
2019-02-19T08:08:47.512Z,15.63
2019-02-19T08:11:15.480Z,14.80
2019-02-19T08:13:43.258Z,16.90
2019-02-19T08:16:11.044Z,17.17
2019-02-19T08:18:38.986Z,15.93
2019-02-19T08:21:06.762Z,14.10
2019-02-19T08:23:34.565Z,14.73
2019-02-19T08:26:02.496Z,17.30
2019-02-19T08:28:30.885Z,13.83
2019-02-19T08:30:58.675Z,14.53
2019-02-19T08:33:28.503Z,14.30
2019-02-19T08:35:56.257Z,13.77
2019-02-19T08:38:24.036Z,12.67
2019-02-19T08:40:51.980Z,13.37
2019-02-19T08:43:19.751Z,14.70
2019-02-19T08:45:47.526Z,13.77
2019-02-19T08:48:15.486Z,13.13
2019-02-19T08:50:43.244Z,12.53
2019-02-19T08:53:11.229Z,12.53
2019-02-19T08:55:39.031Z,11.43
2019-02-19T08:58:06.985Z,12.50
2019-02-19T09:00:34.997Z,13.67
2019-02-19T09:03:02.829Z,12.93
2019-02-19T09:05:30.794Z,12.43
2019-02-19T09:07:58.593Z,11.60
2019-02-19T09:10:26.476Z,11.50
2019-02-19T09:12:54.377Z,13.40
2019-02-19T09:15:22.143Z,11.73
2019-02-19T09:17:52.239Z,10.03
2019-02-19T09:20:19.752Z,11.23
2019-02-19T09:22:47.738Z,9.13
2019-02-19T09:25:15.514Z,9.80
2019-02-19T09:27:43.479Z,9.33
2019-02-19T09:30:12.223Z,9.97
2019-02-19T09:32:40.147Z,8.00
2019-02-19T09:35:08.234Z,7.67
2019-02-19T09:37:36.188Z,8.10
2019-02-19T09:40:06.590Z,7.60
2019-02-19T09:42:34.526Z,7.90
2019-02-19T09:45:02.470Z,7.80
2019-02-19T09:47:30.400Z,7.00
2019-02-19T09:49:58.309Z,7.20
2019-02-19T09:52:26.339Z,6.87
2019-02-19T09:54:54.120Z,6.63
2019-02-19T09:57:22.031Z,7.70
2019-02-19T09:59:49.999Z,6.70
2019-02-19T10:02:17.776Z,6.57
2019-02-19T10:04:45.573Z,7.60
2019-02-19T10:07:13.499Z,6.23
2019-02-19T10:09:41.280Z,6.33
2019-02-19T10:12:09.052Z,7.13
2019-02-19T10:14:37.333Z,6.60
2019-02-19T10:17:05.132Z,6.10
2019-02-19T10:19:32.942Z,5.70
2019-02-19T10:22:00.945Z,6.40
2019-02-19T10:24:29.844Z,6.27
2019-02-19T10:26:57.691Z,6.00
2019-02-19T10:29:25.679Z,6.10
2019-02-19T10:31:53.450Z,6.60
2019-02-19T10:34:21.373Z,7.30
2019-02-19T10:36:49.295Z,6.43
2019-02-19T10:39:17.064Z,6.53
2019-02-19T10:41:44.863Z,5.77
2019-02-19T10:44:12.812Z,7.13
2019-02-19T10:46:40.808Z,5.97
2019-02-19T10:49:08.753Z,6.10
2019-02-19T10:51:36.728Z,7.00
2019-02-19T10:54:04.502Z,6.40
2019-02-19T10:56:32.290Z,6.50
2019-02-19T10:59:00.240Z,5.67
2019-02-19T11:01:28.004Z,7.43
2019-02-19T11:03:55.785Z,6.10
2019-02-19T11:06:23.757Z,6.07
2019-02-19T11:08:51.672Z,5.40
2019-02-19T11:11:19.448Z,4.90
2019-02-19T11:13:47.363Z,5.57
2019-02-19T11:16:15.135Z,5.87
2019-02-19T11:18:43.164Z,5.40
2019-02-19T11:21:19.053Z,6.37
2019-02-19T11:23:40.622Z,6.50
2019-02-19T11:26:08.591Z,7.50
2019-02-19T11:28:36.368Z,6.83
2019-02-19T11:31:04.266Z,6.13
2019-02-19T11:33:35.231Z,7.40
2019-02-19T11:36:03.070Z,5.70
2019-02-19T11:38:30.858Z,5.87
2019-02-19T11:40:58.751Z,6.83
2019-02-19T11:43:26.540Z,5.70
2019-02-19T11:45:54.364Z,5.97
2019-02-19T11:48:22.271Z,6.13
2019-02-19T11:50:50.076Z,6.60
2019-02-19T11:53:17.878Z,6.23
2019-02-19T11:55:45.887Z,6.20
2019-02-19T11:58:13.681Z,6.03
2019-02-19T12:00:41.965Z,5.53
2019-02-19T12:03:09.756Z,5.50
2019-02-19T12:05:37.879Z,5.47
2019-02-19T12:08:05.652Z,4.40
2019-02-19T12:10:33.570Z,5.30
2019-02-19T12:13:01.509Z,5.23
2019-02-19T12:15:35.290Z,5.77
2019-02-19T12:17:59.002Z,5.80
2019-02-19T12:20:27.080Z,6.10
2019-02-19T12:22:54.878Z,5.70
2019-02-19T12:25:22.673Z,4.30
2019-02-19T12:27:50.565Z,4.90
2019-02-19T12:30:18.517Z,5.57
2019-02-19T12:32:46.293Z,4.97
2019-02-19T12:35:15.863Z,5.00
2019-02-19T12:37:43.794Z,5.43
2019-02-19T12:40:11.865Z,5.63
2019-02-19T12:42:39.811Z,5.30
2019-02-19T12:45:09.927Z,4.60
2019-02-19T12:47:37.836Z,4.40
2019-02-19T12:50:08.412Z,4.47
2019-02-19T12:52:36.202Z,4.13
2019-02-19T12:55:04.569Z,5.00
2019-02-19T12:57:32.349Z,5.07
2019-02-19T13:00:00.217Z,4.83
2019-02-19T13:02:28.239Z,4.30
2019-02-19T13:04:56.221Z,4.20
2019-02-19T13:07:24.085Z,4.23
2019-02-19T13:09:53.999Z,3.97
2019-02-19T13:12:21.777Z,4.60
2019-02-19T13:14:49.746Z,3.97
2019-02-19T13:17:17.540Z,3.60
2019-02-19T13:19:45.488Z,3.07
2019-02-19T13:22:13.287Z,2.70
2019-02-19T13:24:43.151Z,2.53
2019-02-19T13:27:11.148Z,4.00
2019-02-19T13:29:39.032Z,2.53
2019-02-19T13:32:07.047Z,3.07
2019-02-19T13:34:35.139Z,2.80
2019-02-19T13:37:02.974Z,2.37
2019-02-19T13:39:30.916Z,2.60
2019-02-19T13:41:58.890Z,2.80
2019-02-19T13:44:26.697Z,3.50
2019-02-19T13:46:56.271Z,3.30
2019-02-19T13:49:24.237Z,3.03
2019-02-19T13:51:53.913Z,2.43
2019-02-19T13:54:29.761Z,2.47
2019-02-19T13:56:57.709Z,2.27
2019-02-19T13:59:25.501Z,2.30
2019-02-19T14:01:53.420Z,2.33
2019-02-19T14:04:21.396Z,2.50
2019-02-19T14:06:49.199Z,2.40
2019-02-19T14:09:17.170Z,2.50
2019-02-19T14:11:45.119Z,2.60
2019-02-19T14:14:36.614Z,2.33
2019-02-19T14:17:07.376Z,3.00
2019-02-19T14:20:00.892Z,2.70
2019-02-19T14:22:47.104Z,2.67
2019-02-19T14:25:33.429Z,2.47
2019-02-19T14:28:19.796Z,2.97
2019-02-19T14:31:15.903Z,3.30
2019-02-19T14:34:09.381Z,2.40
2019-02-19T14:37:01.096Z,2.60
2019-02-19T14:39:48.696Z,3.57
2019-02-19T14:42:51.183Z,3.73
2019-02-19T14:45:41.796Z,2.47
2019-02-19T14:48:28.310Z,3.03
2019-02-19T14:51:25.083Z,2.83
2019-02-19T14:54:01.870Z,3.60
2019-02-19T14:56:55.508Z,2.90
2019-02-19T14:59:39.587Z,2.80
2019-02-19T15:02:26.961Z,2.87
2019-02-19T15:05:13.384Z,2.60
2019-02-19T15:08:02.774Z,3.63
2019-02-19T15:10:49.138Z,3.27
2019-02-19T15:13:35.399Z,2.60
2019-02-19T15:16:13.298Z,3.10
2019-02-19T15:19:06.723Z,3.10
2019-02-19T15:21:54.280Z,3.17
2019-02-19T15:24:44.841Z,3.10
2019-02-19T15:27:21.348Z,2.80
2019-02-19T15:30:06.630Z,2.70
2019-02-19T15:32:52.889Z,2.60
2019-02-19T15:35:43.275Z,2.37
2019-02-19T15:38:19.947Z,2.70
2019-02-19T15:40:56.642Z,2.53
2019-02-19T15:43:28.922Z,2.57
2019-02-19T15:46:18.775Z,2.50
2019-02-19T15:49:04.690Z,3.70
2019-02-19T15:52:04.169Z,2.40
2019-02-19T15:54:48.488Z,2.93
2019-02-19T15:57:34.506Z,2.50
2019-02-19T16:00:21.580Z,2.50
2019-02-19T16:03:09.077Z,2.33
2019-02-19T16:05:57.041Z,2.10
2019-02-19T16:08:50.606Z,2.27
2019-02-19T16:11:33.901Z,2.23
2019-02-19T16:14:27.516Z,2.10
2019-02-19T16:17:20.028Z,2.33
2019-02-19T16:20:06.402Z,2.50
2019-02-19T16:22:56.882Z,2.47
2019-02-19T16:25:43.137Z,2.87
2019-02-19T16:28:30.513Z,2.97
2019-02-19T16:31:05.746Z,3.03
2019-02-19T16:33:41.166Z,2.80
2019-02-19T16:36:23.780Z,2.70
2019-02-19T16:38:59.202Z,3.67
2019-02-19T16:41:46.679Z,2.97
2019-02-19T16:44:29.959Z,2.73
2019-02-19T16:47:29.274Z,3.07
2019-02-19T16:50:12.876Z,2.23
2019-02-19T16:53:00.373Z,2.80
2019-02-19T16:55:47.758Z,2.53
2019-02-19T16:58:27.143Z,2.37
2019-02-19T17:01:02.733Z,3.10
2019-02-19T17:03:49.598Z,2.70
2019-02-19T17:06:28.425Z,3.20
2019-02-19T17:09:14.642Z,3.60
2019-02-19T17:12:00.997Z,3.03
2019-02-19T17:14:48.389Z,2.77
2019-02-19T17:17:41.616Z,2.77
2019-02-19T17:20:38.117Z,2.70
2019-02-19T17:23:31.478Z,2.40
2019-02-19T17:26:09.757Z,3.63
2019-02-19T17:28:45.809Z,3.67
2019-02-19T17:31:26.700Z,2.63
2019-02-19T17:34:20.167Z,3.80
2019-02-19T17:37:16.485Z,3.90
2019-02-19T17:39:53.533Z,4.13
2019-02-19T17:42:37.397Z,3.93
2019-02-19T17:45:37.989Z,4.07
2019-02-19T17:48:25.374Z,2.90
2019-02-19T17:51:11.267Z,2.70
2019-02-19T17:53:58.678Z,4.10
2019-02-19T17:56:48.671Z,2.80
2019-02-19T17:59:26.403Z,4.23
2019-02-19T18:02:14.197Z,3.60
2019-02-19T18:04:57.642Z,3.33
2019-02-19T18:07:43.609Z,3.20
2019-02-19T18:10:27.469Z,2.90
2019-02-19T18:13:13.320Z,3.07
2019-02-19T18:15:59.507Z,3.40
2019-02-19T18:18:33.427Z,3.47
2019-02-19T18:21:01.225Z,3.70
2019-02-19T18:23:30.135Z,3.50
2019-02-19T18:25:58.263Z,3.03
2019-02-19T18:28:26.074Z,3.80
2019-02-19T18:30:53.857Z,3.20
2019-02-19T18:33:21.733Z,2.90
2019-02-19T18:35:49.525Z,2.60
2019-02-19T18:38:18.860Z,3.40
2019-02-19T18:40:46.652Z,3.47
2019-02-19T18:43:14.411Z,3.00
2019-02-19T18:45:42.357Z,2.67
2019-02-19T18:48:10.259Z,3.47
2019-02-19T18:50:38.225Z,3.10
2019-02-19T18:53:06.332Z,3.73
2019-02-19T18:55:34.122Z,3.37
2019-02-19T18:58:02.235Z,2.67
2019-02-19T19:00:30.207Z,3.47
2019-02-19T19:02:57.999Z,3.40
2019-02-19T19:05:25.960Z,4.20
2019-02-19T19:07:54.038Z,4.73
2019-02-19T19:10:21.992Z,3.80
2019-02-19T19:12:49.973Z,3.93
2019-02-19T19:15:17.946Z,4.00
2019-02-19T19:17:45.985Z,3.40
2019-02-19T19:20:13.793Z,3.23
2019-02-19T19:22:41.858Z,2.97
2019-02-19T19:25:09.831Z,2.83
2019-02-19T19:27:37.751Z,3.27
2019-02-19T19:30:08.003Z,3.27
2019-02-19T19:32:35.935Z,3.17
2019-02-19T19:35:04.507Z,3.30
2019-02-19T19:37:32.374Z,3.90
2019-02-19T19:40:00.351Z,3.73
2019-02-19T19:42:28.150Z,3.00
2019-02-19T19:44:55.905Z,4.00
2019-02-19T19:47:23.805Z,3.50
2019-02-19T19:49:51.710Z,3.47
2019-02-19T19:52:19.723Z,3.50
2019-02-19T19:54:51.186Z,4.00
2019-02-19T19:57:18.974Z,3.93
2019-02-19T19:59:46.919Z,4.30
2019-02-19T20:02:14.898Z,6.40
2019-02-19T20:04:42.933Z,4.90
2019-02-19T20:07:10.752Z,5.13
2019-02-19T20:09:38.695Z,4.10
2019-02-19T20:12:06.500Z,4.80
2019-02-19T20:14:34.266Z,5.87
2019-02-19T20:17:02.198Z,4.50
2019-02-19T20:19:29.998Z,5.00
2019-02-19T20:21:57.883Z,4.23
2019-02-19T20:24:25.923Z,4.93
2019-02-19T20:26:53.689Z,5.47
2019-02-19T20:29:21.765Z,4.50
2019-02-19T20:31:49.629Z,5.37
2019-02-19T20:34:17.604Z,4.83
2019-02-19T20:36:45.413Z,5.43
2019-02-19T20:39:13.202Z,5.90
2019-02-19T20:41:41.210Z,4.30
2019-02-19T20:44:09.004Z,4.83
2019-02-19T20:46:36.962Z,4.10
2019-02-19T20:49:04.743Z,3.90
2019-02-19T20:51:36.315Z,4.03
2019-02-19T20:54:02.411Z,4.73
2019-02-19T20:56:30.667Z,4.83
2019-02-19T20:59:02.510Z,4.00
2019-02-19T21:01:30.563Z,4.33
2019-02-19T21:03:59.827Z,4.10
2019-02-19T21:06:27.822Z,4.40
2019-02-19T21:08:55.625Z,4.70
2019-02-19T21:11:23.443Z,5.60
2019-02-19T21:13:51.418Z,4.93
2019-02-19T21:16:38.873Z,4.97
2019-02-19T21:19:06.728Z,5.23
2019-02-19T21:21:34.662Z,5.17
2019-02-19T21:24:02.703Z,4.70
2019-02-19T21:26:32.102Z,5.33
2019-02-19T21:29:00.076Z,5.00
2019-02-19T21:31:27.871Z,5.27
2019-02-19T21:33:55.879Z,5.53
2019-02-19T21:36:23.731Z,5.20
2019-02-19T21:38:52.514Z,4.97
2019-02-19T21:41:20.428Z,5.30
2019-02-19T21:43:48.256Z,5.00
2019-02-19T21:46:16.401Z,5.87
2019-02-19T21:48:48.170Z,5.00
2019-02-19T21:51:14.261Z,5.40
2019-02-19T21:53:42.228Z,4.90
2019-02-19T21:56:10.194Z,5.37
2019-02-19T21:58:37.982Z,5.30
2019-02-19T22:01:07.348Z,5.43
2019-02-19T22:03:35.504Z,4.53
2019-02-19T22:06:03.435Z,5.17
2019-02-19T22:08:31.197Z,6.13
2019-02-19T22:11:00.297Z,6.10
2019-02-19T22:13:29.120Z,4.90
2019-02-19T22:15:56.942Z,4.80
2019-02-19T22:18:24.930Z,5.07
2019-02-19T22:21:04.077Z,6.00
2019-02-19T22:23:32.055Z,5.60
2019-02-19T22:25:59.850Z,6.00
2019-02-19T22:28:27.700Z,5.50
2019-02-19T22:30:55.664Z,5.80
2019-02-19T22:33:23.516Z,6.00
2019-02-19T22:35:52.577Z,6.50
2019-02-19T22:38:20.606Z,5.70
2019-02-19T22:40:55.256Z,5.60
2019-02-19T22:43:19.639Z,5.00
2019-02-19T22:45:47.522Z,6.23
2019-02-19T22:48:15.810Z,5.93
2019-02-19T22:50:43.692Z,5.67
2019-02-19T22:53:29.914Z,6.57
2019-02-19T22:56:03.748Z,5.77
2019-02-19T22:58:31.638Z,5.60
2019-02-19T23:01:28.436Z,6.37
2019-02-19T23:03:56.736Z,8.47
2019-02-19T23:06:24.558Z,6.90
2019-02-19T23:08:52.573Z,7.03
2019-02-19T23:11:20.536Z,6.87
2019-02-19T23:13:48.331Z,6.33
2019-02-19T23:16:16.115Z,6.20
2019-02-19T23:18:44.144Z,6.53
2019-02-19T23:21:11.914Z,6.20
2019-02-19T23:23:39.904Z,7.13
2019-02-19T23:26:07.664Z,8.80
2019-02-19T23:28:35.422Z,6.70
2019-02-19T23:31:03.400Z,6.50
2019-02-19T23:33:31.368Z,7.40
2019-02-19T23:36:06.419Z,6.40
2019-02-19T23:38:35.498Z,6.70
2019-02-19T23:41:03.476Z,6.80
2019-02-19T23:43:31.251Z,7.33
2019-02-19T23:45:59.048Z,7.00
2019-02-19T23:48:27.322Z,6.80
2019-02-19T23:50:55.324Z,8.77
2019-02-19T23:53:23.109Z,7.10
2019-02-19T23:55:51.232Z,7.53
2019-02-19T23:58:19.194Z,7.93
