createdAt,value
2022-12-08T00:00:22.951Z,100560.97
2022-12-08T00:05:42.827Z,100558.41
2022-12-08T00:10:49.789Z,100553.41
2022-12-08T00:15:51.628Z,100550.91
2022-12-08T00:20:57.415Z,100546.78
2022-12-08T00:26:03.737Z,100545.00
2022-12-08T00:31:10.827Z,100541.47
2022-12-08T00:36:14.317Z,100539.22
2022-12-08T00:41:18.993Z,100525.78
2022-12-08T00:46:20.699Z,100524.84
2022-12-08T00:51:22.341Z,100522.72
2022-12-08T00:56:25.524Z,100522.16
2022-12-08T01:01:27.910Z,100508.44
2022-12-08T01:06:29.565Z,100512.66
2022-12-08T01:11:31.553Z,100503.78
2022-12-08T01:16:35.702Z,100504.78
2022-12-08T01:21:37.314Z,100496.72
2022-12-08T01:26:38.990Z,100516.03
2022-12-08T01:31:40.614Z,100517.97
2022-12-08T01:36:44.261Z,100513.13
2022-12-08T01:41:47.662Z,100509.16
2022-12-08T01:46:49.739Z,100505.84
2022-12-08T01:52:09.625Z,100512.00
2022-12-08T01:57:23.158Z,100507.72
2022-12-08T02:02:34.193Z,100500.91
2022-12-08T02:07:36.100Z,100490.44
2022-12-08T02:12:37.941Z,100488.72
2022-12-08T02:17:54.214Z,100486.03
2022-12-08T02:23:12.405Z,100479.13
2022-12-08T02:28:28.930Z,100467.16
2022-12-08T02:34:08.122Z,100465.38
2022-12-08T02:39:28.034Z,100465.72
2022-12-08T02:44:41.325Z,100451.84
2022-12-08T02:49:43.480Z,100456.34
2022-12-08T02:54:50.362Z,100452.28
2022-12-08T03:00:18.386Z,100453.44
2022-12-08T03:05:49.150Z,100446.13
2022-12-08T03:11:01.259Z,100438.91
2022-12-08T03:16:07.112Z,100421.97
2022-12-08T03:21:10.210Z,100418.13
2022-12-08T03:26:23.585Z,100415.53
2022-12-08T03:31:29.976Z,100412.00
2022-12-08T03:36:32.055Z,100410.97
2022-12-08T03:41:33.535Z,100405.06
2022-12-08T03:46:35.008Z,100401.69
2022-12-08T03:51:36.511Z,100395.56
2022-12-08T03:56:39.287Z,100393.28
2022-12-08T04:01:40.878Z,100395.94
2022-12-08T04:06:42.489Z,100396.16
2022-12-08T04:11:44.051Z,100385.78
2022-12-08T04:16:45.983Z,100393.44
2022-12-08T04:21:47.470Z,100390.88
2022-12-08T04:26:49.778Z,100398.59
2022-12-08T04:31:51.402Z,100382.97
2022-12-08T04:36:52.911Z,100383.78
2022-12-08T04:41:54.724Z,100376.97
2022-12-08T04:46:56.601Z,100380.41
2022-12-08T04:51:58.117Z,100365.00
2022-12-08T04:56:59.792Z,100371.91
2022-12-08T05:02:01.506Z,100355.56
2022-12-08T05:07:03.359Z,100341.84
2022-12-08T05:12:05.343Z,100342.66
2022-12-08T05:17:09.760Z,100341.78
2022-12-08T05:22:11.950Z,100343.25
2022-12-08T05:27:13.403Z,100342.22
2022-12-08T05:32:14.914Z,100351.69
2022-12-08T05:37:16.727Z,100355.91
2022-12-08T05:42:24.430Z,100362.72
2022-12-08T05:47:28.856Z,100362.09
2022-12-08T05:52:33.059Z,100369.63
2022-12-08T05:57:34.501Z,100368.97
2022-12-08T06:02:36.335Z,100366.22
2022-12-08T06:07:38.593Z,100366.22
2022-12-08T06:12:40.479Z,100366.22
2022-12-08T06:17:41.933Z,100360.50
2022-12-08T06:22:43.437Z,100347.66
2022-12-08T06:27:44.906Z,100330.13
2022-12-08T06:32:46.402Z,100317.75
2022-12-08T06:37:47.933Z,100319.09
2022-12-08T06:42:49.517Z,100330.84
2022-12-08T06:47:51.251Z,100347.16
2022-12-08T06:53:01.058Z,100361.66
2022-12-08T06:58:06.171Z,100361.50
2022-12-08T07:03:09.309Z,100375.38
2022-12-08T07:08:10.890Z,100373.53
2022-12-08T07:13:12.427Z,100380.81
2022-12-08T07:18:14.341Z,100383.06
2022-12-08T07:23:16.382Z,100379.59
2022-12-08T07:28:17.838Z,100379.22
2022-12-08T07:33:19.378Z,100382.50
2022-12-08T07:38:20.875Z,100384.72
2022-12-08T07:43:23.351Z,100390.78
2022-12-08T07:48:24.800Z,100397.03
2022-12-08T07:53:26.330Z,100397.97
2022-12-08T07:58:27.791Z,100399.75
2022-12-08T08:03:29.336Z,100401.38
2022-12-08T08:08:31.566Z,100394.13
2022-12-08T08:13:33.810Z,100393.00
2022-12-08T08:18:37.579Z,100389.41
2022-12-08T08:23:39.329Z,100397.69
2022-12-08T08:28:40.883Z,100403.50
2022-12-08T08:33:42.350Z,100420.41
2022-12-08T08:38:44.217Z,100420.47
2022-12-08T08:43:45.845Z,100425.72
2022-12-08T08:48:47.537Z,100421.19
2022-12-08T08:53:49.419Z,100418.63
2022-12-08T08:58:53.183Z,100423.84
2022-12-08T09:03:56.178Z,100427.19
2022-12-08T09:08:57.741Z,100427.19
2022-12-08T09:13:59.321Z,100435.38
2022-12-08T09:19:02.241Z,100442.16
2022-12-08T09:24:04.178Z,100446.47
2022-12-08T09:29:05.743Z,100437.00
2022-12-08T09:34:07.540Z,100437.16
2022-12-08T09:39:09.380Z,100442.47
2022-12-08T09:44:22.791Z,100432.97
2022-12-08T09:49:38.198Z,100434.97
2022-12-08T09:54:39.924Z,100432.63
2022-12-08T09:59:47.767Z,100425.38
2022-12-08T10:04:49.309Z,100431.19
2022-12-08T10:10:20.681Z,100431.19
2022-12-08T10:15:41.611Z,100414.59
2022-12-08T10:20:45.263Z,100408.44
2022-12-08T10:25:56.509Z,100413.38
2022-12-08T10:30:58.294Z,100401.88
2022-12-08T10:36:04.873Z,100401.59
2022-12-08T10:41:11.451Z,100413.22
2022-12-08T10:46:16.812Z,100411.41
2022-12-08T10:51:24.542Z,100421.19
2022-12-08T10:56:28.993Z,100409.69
2022-12-08T11:01:37.954Z,100412.56
2022-12-08T11:06:41.066Z,100417.13
2022-12-08T11:11:51.543Z,100423.94
2022-12-08T11:16:56.889Z,100417.81
2022-12-08T11:21:58.758Z,100418.00
2022-12-08T11:27:03.381Z,100413.84
2022-12-08T11:32:12.539Z,100420.88
2022-12-08T11:37:34.474Z,100415.72
2022-12-08T11:42:53.405Z,100413.28
2022-12-08T11:48:19.409Z,100411.69
2022-12-08T11:53:29.051Z,100408.94
2022-12-08T11:58:44.454Z,100399.94
2022-12-08T12:03:53.690Z,100399.69
2022-12-08T12:09:11.776Z,100408.09
2022-12-08T12:14:28.566Z,100392.59
2022-12-08T12:19:35.663Z,100392.81
2022-12-08T12:24:39.016Z,100392.03
2022-12-08T12:29:55.556Z,100393.25
2022-12-08T12:35:00.421Z,100395.78
2022-12-08T12:40:06.282Z,100392.13
2022-12-08T12:45:16.943Z,100393.84
2022-12-08T12:50:33.903Z,100401.03
2022-12-08T12:55:59.889Z,100397.03
2022-12-08T13:01:10.531Z,100389.66
2022-12-08T13:06:15.226Z,100387.44
2022-12-08T13:11:17.101Z,100386.63
2022-12-08T13:16:24.134Z,100391.94
2022-12-08T13:21:33.096Z,100392.84
2022-12-08T13:26:44.498Z,100393.94
2022-12-08T13:31:56.216Z,100400.47
2022-12-08T13:37:15.897Z,100400.94
2022-12-08T13:42:33.592Z,100395.28
2022-12-08T13:48:13.613Z,100398.91
2022-12-08T13:58:43.318Z,100398.00
2022-12-08T14:04:20.428Z,100392.38
2022-12-08T14:09:16.008Z,100396.84
2022-12-08T14:14:45.799Z,100400.81
2022-12-08T14:19:45.294Z,100412.34
2022-12-08T14:24:48.844Z,100424.69
2022-12-08T14:29:53.995Z,100418.91
2022-12-08T14:34:57.366Z,100422.13
2022-12-08T14:40:04.050Z,100415.47
2022-12-08T14:45:11.286Z,100429.53
2022-12-08T14:50:42.694Z,100435.78
2022-12-08T14:55:47.479Z,100430.00
2022-12-08T15:00:52.266Z,100433.56
2022-12-08T15:05:58.522Z,100442.03
2022-12-08T15:11:21.680Z,100441.97
2022-12-08T15:16:42.788Z,100442.78
2022-12-08T15:21:45.917Z,100431.66
2022-12-08T15:26:49.928Z,100441.13
2022-12-08T15:31:53.761Z,100448.00
2022-12-08T15:36:55.367Z,100449.00
2022-12-08T15:41:56.938Z,100449.22
2022-12-08T15:46:59.382Z,100461.53
2022-12-08T15:52:11.175Z,100457.50
2022-12-08T15:57:29.722Z,100460.50
2022-12-08T16:03:13.155Z,100464.03
2022-12-08T16:08:11.927Z,100471.13
2022-12-08T16:13:56.847Z,100473.94
2022-12-08T16:18:59.239Z,100479.97
2022-12-08T16:24:05.975Z,100473.47
2022-12-08T16:29:18.866Z,100480.81
2022-12-08T16:34:20.335Z,100487.56
2022-12-08T16:39:21.871Z,100492.78
2022-12-08T16:44:23.416Z,100492.19
2022-12-08T16:49:24.892Z,100498.19
2022-12-08T16:54:26.352Z,100494.56
2022-12-08T16:59:27.834Z,100498.59
2022-12-08T17:04:32.166Z,100492.31
2022-12-08T17:09:34.044Z,100501.41
2022-12-08T17:14:35.563Z,100507.81
2022-12-08T17:19:37.579Z,100510.28
2022-12-08T17:24:39.103Z,100512.88
2022-12-08T17:29:40.601Z,100503.94
2022-12-08T17:34:42.162Z,100502.88
2022-12-08T17:39:43.690Z,100511.44
2022-12-08T17:44:46.547Z,100507.09
2022-12-08T17:49:48.057Z,100498.59
2022-12-08T17:54:49.642Z,100499.88
2022-12-08T17:59:51.096Z,100506.16
2022-12-08T18:04:52.902Z,100503.53
2022-12-08T18:09:54.777Z,100506.53
2022-12-08T18:14:56.368Z,100508.66
2022-12-08T18:19:57.946Z,100504.38
2022-12-08T18:24:59.501Z,100498.38
2022-12-08T18:30:01.909Z,100507.50
2022-12-08T18:35:03.694Z,100508.59
2022-12-08T18:40:05.925Z,100512.03
2022-12-08T18:45:08.279Z,100505.63
2022-12-08T18:50:11.698Z,100509.34
2022-12-08T18:55:13.675Z,100511.81
2022-12-08T19:00:18.062Z,100511.25
2022-12-08T19:05:19.762Z,100513.75
2022-12-08T19:10:21.333Z,100510.75
2022-12-08T19:15:22.947Z,100518.41
2022-12-08T19:20:24.482Z,100521.25
2022-12-08T19:25:27.178Z,100523.50
2022-12-08T19:30:28.693Z,100519.41
2022-12-08T19:35:30.219Z,100513.41
2022-12-08T19:40:50.690Z,100520.75
2022-12-08T19:45:52.265Z,100521.16
2022-12-08T19:50:53.785Z,100522.66
2022-12-08T19:55:55.257Z,100530.75
2022-12-08T20:00:56.874Z,100526.16
2022-12-08T20:05:58.375Z,100532.81
2022-12-08T20:10:59.875Z,100528.22
2022-12-08T20:16:01.443Z,100538.88
2022-12-08T20:21:03.832Z,100541.00
2022-12-08T20:26:08.312Z,100541.56
2022-12-08T20:31:18.165Z,100536.38
2022-12-08T20:36:21.870Z,100544.41
2022-12-08T20:41:23.706Z,100535.84
2022-12-08T20:46:25.310Z,100551.47
2022-12-08T20:51:31.896Z,100550.75
2022-12-08T20:56:34.098Z,100547.41
2022-12-08T21:01:35.846Z,100546.50
2022-12-08T21:06:37.742Z,100548.97
2022-12-08T21:11:40.183Z,100546.84
2022-12-08T21:16:42.134Z,100546.66
2022-12-08T21:21:45.796Z,100544.91
2022-12-08T21:26:48.035Z,100542.16
2022-12-08T21:31:50.276Z,100546.31
2022-12-08T21:36:52.939Z,100552.19
2022-12-08T21:42:13.698Z,100547.59
2022-12-08T21:47:15.972Z,100557.69
2022-12-08T21:52:17.580Z,100549.63
2022-12-08T21:57:19.341Z,100544.56
2022-12-08T22:02:22.832Z,100548.97
2022-12-08T22:07:24.777Z,100542.09
2022-12-08T22:12:26.739Z,100544.00
2022-12-08T22:17:28.987Z,100549.34
2022-12-08T22:22:33.633Z,100558.31
2022-12-08T22:27:35.149Z,100543.84
2022-12-08T22:32:37.171Z,100555.38
2022-12-08T22:37:38.982Z,100552.19
2022-12-08T22:42:41.224Z,100552.06
2022-12-08T22:47:42.871Z,100557.53
2022-12-08T22:52:44.504Z,100564.41
2022-12-08T22:57:46.741Z,100557.69
2022-12-08T23:02:48.609Z,100552.72
2022-12-08T23:07:50.883Z,100558.91
2022-12-08T23:12:53.273Z,100561.47
2022-12-08T23:17:55.008Z,100559.78
2022-12-08T23:22:56.840Z,100560.78
2022-12-08T23:27:58.843Z,100565.47
2022-12-08T23:33:00.641Z,100560.34
2022-12-08T23:38:02.497Z,100558.72
2022-12-08T23:43:06.054Z,100556.06
2022-12-08T23:48:07.531Z,100555.34
2022-12-08T23:53:09.559Z,100555.00
2022-12-08T23:58:11.644Z,100557.59
