createdAt,value
2022-12-05T00:00:15.484Z,7.80
2022-12-05T00:04:17.162Z,8.63
2022-12-05T00:08:18.907Z,8.18
2022-12-05T00:12:21.262Z,8.23
2022-12-05T00:16:25.241Z,8.55
2022-12-05T00:20:26.972Z,7.72
2022-12-05T00:24:28.635Z,8.50
2022-12-05T00:28:31.729Z,8.10
2022-12-05T00:32:33.449Z,7.18
2022-12-05T00:36:35.910Z,8.35
2022-12-05T00:40:37.521Z,7.75
2022-12-05T00:44:39.157Z,7.75
2022-12-05T00:48:41.069Z,7.60
2022-12-05T00:52:42.748Z,8.05
2022-12-05T00:56:45.466Z,7.53
2022-12-05T01:00:47.177Z,7.25
2022-12-05T01:04:48.856Z,7.35
2022-12-05T01:08:51.705Z,7.40
2022-12-05T01:12:53.315Z,7.68
2022-12-05T01:16:56.329Z,7.78
2022-12-05T01:20:58.161Z,8.38
2022-12-05T01:24:59.870Z,7.18
2022-12-05T01:29:01.584Z,8.05
2022-12-05T01:33:03.287Z,7.70
2022-12-05T01:37:04.928Z,7.40
2022-12-05T01:41:08.926Z,7.13
2022-12-05T01:45:17.848Z,7.38
2022-12-05T01:49:31.227Z,7.70
2022-12-05T01:53:34.010Z,7.20
2022-12-05T01:57:36.349Z,6.82
2022-12-05T02:01:38.869Z,7.82
2022-12-05T02:05:41.109Z,7.57
2022-12-05T02:09:42.842Z,7.15
2022-12-05T02:14:05.614Z,6.68
2022-12-05T02:18:51.414Z,8.52
2022-12-05T02:23:14.290Z,7.35
2022-12-05T02:27:21.766Z,7.50
2022-12-05T02:31:44.870Z,6.88
2022-12-05T02:36:11.351Z,7.22
2022-12-05T02:40:26.187Z,7.15
2022-12-05T02:44:46.556Z,7.10
2022-12-05T02:48:50.794Z,7.35
2022-12-05T02:52:56.650Z,7.28
2022-12-05T02:57:00.013Z,7.28
2022-12-05T03:01:05.059Z,7.20
2022-12-05T03:05:19.725Z,7.90
2022-12-05T03:09:42.805Z,7.68
2022-12-05T03:13:58.038Z,7.32
2022-12-05T03:18:09.041Z,7.07
2022-12-05T03:22:39.054Z,6.35
2022-12-05T03:27:16.150Z,6.78
2022-12-05T03:31:25.409Z,7.03
2022-12-05T03:35:51.433Z,7.15
2022-12-05T03:40:10.432Z,6.90
2022-12-05T03:44:15.674Z,7.40
2022-12-05T03:48:29.952Z,6.80
2022-12-05T03:52:57.193Z,6.78
2022-12-05T03:57:24.188Z,6.80
2022-12-05T04:01:30.412Z,6.55
2022-12-05T04:05:55.394Z,6.30
2022-12-05T04:10:02.343Z,6.75
2022-12-05T04:14:14.852Z,6.65
2022-12-05T04:18:20.419Z,7.30
2022-12-05T04:22:24.855Z,6.63
2022-12-05T04:26:31.634Z,6.72
2022-12-05T04:30:42.977Z,6.40
2022-12-05T04:34:54.580Z,6.85
2022-12-05T04:39:04.185Z,6.43
2022-12-05T04:43:08.280Z,6.15
2022-12-05T04:47:14.636Z,6.55
2022-12-05T04:51:20.187Z,6.55
2022-12-05T04:55:28.188Z,6.55
2022-12-05T04:59:30.274Z,5.85
2022-12-05T05:03:44.383Z,6.32
2022-12-05T05:07:48.682Z,6.28
2022-12-05T05:11:50.403Z,6.82
2022-12-05T05:15:52.276Z,6.93
2022-12-05T05:20:16.886Z,5.97
2022-12-05T05:24:23.259Z,7.00
2022-12-05T05:28:25.064Z,7.03
2022-12-05T05:32:26.750Z,6.40
2022-12-05T05:36:29.094Z,6.25
2022-12-05T05:40:30.923Z,7.47
2022-12-05T05:44:32.798Z,6.53
2022-12-05T05:48:34.862Z,6.30
2022-12-05T05:52:37.528Z,6.47
2022-12-05T05:56:40.173Z,6.20
2022-12-05T06:00:41.833Z,6.72
2022-12-05T06:04:43.477Z,6.28
2022-12-05T06:08:45.606Z,6.07
2022-12-05T06:12:47.376Z,7.53
2022-12-05T06:16:49.205Z,7.22
2022-12-05T06:20:55.822Z,7.35
2022-12-05T06:24:57.893Z,7.75
2022-12-05T06:28:59.661Z,6.15
2022-12-05T06:33:01.305Z,7.53
2022-12-05T06:37:03.044Z,7.47
2022-12-05T06:41:09.167Z,7.15
2022-12-05T06:49:13.201Z,7.40
2022-12-05T06:53:15.319Z,8.38
2022-12-05T06:57:17.041Z,8.45
2022-12-05T07:01:40.818Z,7.75
2022-12-05T07:05:42.717Z,8.73
2022-12-05T07:09:51.235Z,8.73
2022-12-05T07:13:52.976Z,8.25
2022-12-05T07:17:54.583Z,7.63
2022-12-05T07:21:56.185Z,8.70
2022-12-05T07:25:57.896Z,8.57
2022-12-05T07:29:59.773Z,7.78
2022-12-05T07:34:01.544Z,8.43
2022-12-05T07:38:03.492Z,8.50
2022-12-05T07:42:05.169Z,8.27
2022-12-05T07:46:08.545Z,8.35
2022-12-05T07:50:10.777Z,7.78
2022-12-05T07:54:12.442Z,8.88
2022-12-05T07:58:14.031Z,7.75
2022-12-05T08:02:15.829Z,8.30
2022-12-05T08:06:21.122Z,8.00
2022-12-05T08:10:22.895Z,8.07
2022-12-05T08:14:24.530Z,7.13
2022-12-05T08:18:27.619Z,9.73
2022-12-05T08:22:29.505Z,8.23
2022-12-05T08:26:32.133Z,7.40
2022-12-05T08:30:34.794Z,8.82
2022-12-05T08:34:36.837Z,8.48
2022-12-05T08:38:38.632Z,8.35
2022-12-05T08:42:40.259Z,8.25
2022-12-05T08:46:43.679Z,8.35
2022-12-05T08:50:45.794Z,7.93
2022-12-05T08:54:47.614Z,7.78
2022-12-05T08:58:49.678Z,7.97
2022-12-05T09:02:54.177Z,7.82
2022-12-05T09:06:55.850Z,7.47
2022-12-05T09:10:57.484Z,7.68
2022-12-05T09:15:00.501Z,7.15
2022-12-05T09:19:02.483Z,7.60
2022-12-05T09:23:04.261Z,7.57
2022-12-05T09:27:05.931Z,8.45
2022-12-05T09:31:14.052Z,7.70
2022-12-05T09:35:16.170Z,7.15
2022-12-05T09:39:18.066Z,7.57
2022-12-05T09:43:41.515Z,7.28
2022-12-05T09:48:06.019Z,7.18
2022-12-05T09:52:11.038Z,7.80
2022-12-05T09:56:22.354Z,7.75
2022-12-05T10:00:25.419Z,7.88
2022-12-05T10:04:44.515Z,7.85
2022-12-05T10:09:10.278Z,8.13
2022-12-05T10:13:39.117Z,8.43
2022-12-05T10:17:50.753Z,7.97
2022-12-05T10:21:56.607Z,7.95
2022-12-05T10:26:01.943Z,7.70
2022-12-05T10:30:15.047Z,7.57
2022-12-05T10:34:27.870Z,7.63
2022-12-05T10:38:31.576Z,7.20
2022-12-05T10:42:35.891Z,8.00
2022-12-05T10:46:37.707Z,7.22
2022-12-05T10:50:42.380Z,7.55
2022-12-05T10:54:57.416Z,7.70
2022-12-05T10:59:00.562Z,7.63
2022-12-05T11:03:05.432Z,8.23
2022-12-05T11:07:07.063Z,6.80
2022-12-05T11:11:23.468Z,6.45
2022-12-05T11:19:34.148Z,6.10
2022-12-05T11:23:35.845Z,6.47
2022-12-05T11:27:37.512Z,6.40
2022-12-05T11:31:39.228Z,6.18
2022-12-05T11:35:41.738Z,5.60
2022-12-05T11:39:43.543Z,7.35
2022-12-05T11:44:01.678Z,6.82
2022-12-05T11:48:09.738Z,6.43
2022-12-05T11:52:34.773Z,6.55
2022-12-05T11:56:58.564Z,5.75
2022-12-05T12:01:12.251Z,5.57
2022-12-05T12:05:19.153Z,5.95
2022-12-05T12:09:34.613Z,6.00
2022-12-05T12:13:57.095Z,6.35
2022-12-05T12:18:14.654Z,6.57
2022-12-05T12:22:52.317Z,7.72
2022-12-05T12:27:20.158Z,7.90
2022-12-05T12:31:52.740Z,8.70
2022-12-05T12:36:10.866Z,7.38
2022-12-05T12:40:14.406Z,8.02
2022-12-05T12:44:43.509Z,8.57
2022-12-05T12:49:07.850Z,8.27
2022-12-05T12:53:47.077Z,8.80
2022-12-05T12:58:14.859Z,9.23
2022-12-05T13:02:47.530Z,10.13
2022-12-05T13:07:01.383Z,11.35
2022-12-05T13:11:07.769Z,11.38
2022-12-05T13:15:41.116Z,12.52
2022-12-05T13:19:47.754Z,13.10
2022-12-05T13:23:52.151Z,12.90
2022-12-05T13:27:58.174Z,12.43
2022-12-05T13:32:05.170Z,13.52
2022-12-05T13:36:28.792Z,12.80
2022-12-05T13:40:55.742Z,13.85
2022-12-05T13:45:16.523Z,14.13
2022-12-05T13:49:30.140Z,13.43
2022-12-05T13:53:42.311Z,14.80
2022-12-05T13:57:47.832Z,13.35
2022-12-05T14:01:55.820Z,13.25
2022-12-05T14:05:58.116Z,13.43
2022-12-05T14:10:00.103Z,11.48
2022-12-05T14:14:04.886Z,12.68
2022-12-05T14:18:18.514Z,13.23
2022-12-05T14:22:36.929Z,12.20
2022-12-05T14:26:59.717Z,11.40
2022-12-05T14:31:21.906Z,11.98
2022-12-05T14:35:40.489Z,12.13
2022-12-05T14:39:52.117Z,11.73
2022-12-05T14:43:56.199Z,11.98
2022-12-05T14:48:00.694Z,11.70
2022-12-05T14:52:11.596Z,12.15
2022-12-05T14:56:20.439Z,12.05
2022-12-05T15:00:23.176Z,10.77
2022-12-05T15:04:41.654Z,11.00
2022-12-05T15:08:49.965Z,11.23
2022-12-05T15:13:00.036Z,11.50
2022-12-05T15:17:03.187Z,10.48
2022-12-05T15:21:56.756Z,10.00
2022-12-05T15:26:12.116Z,9.95
2022-12-05T15:30:20.230Z,10.27
2022-12-05T15:34:30.639Z,10.57
2022-12-05T15:38:34.784Z,9.73
2022-12-05T15:42:47.336Z,10.60
2022-12-05T15:46:56.515Z,9.52
2022-12-05T15:50:58.292Z,10.02
2022-12-05T15:55:06.830Z,9.68
2022-12-05T15:59:25.978Z,8.82
2022-12-05T16:03:38.841Z,10.38
2022-12-05T16:07:40.554Z,9.43
2022-12-05T16:12:00.983Z,8.73
2022-12-05T16:16:05.752Z,9.30
2022-12-05T16:20:16.370Z,9.57
2022-12-05T16:24:21.609Z,8.77
2022-12-05T16:28:23.599Z,8.90
2022-12-05T16:32:25.718Z,7.72
2022-12-05T16:36:27.393Z,9.30
2022-12-05T16:40:29.108Z,8.38
2022-12-05T16:44:46.269Z,9.10
2022-12-05T16:49:15.120Z,8.20
2022-12-05T16:53:28.384Z,7.50
2022-12-05T16:57:30.225Z,9.18
2022-12-05T17:01:37.144Z,8.73
2022-12-05T17:05:40.625Z,9.85
2022-12-05T17:09:42.259Z,8.40
2022-12-05T17:13:45.202Z,8.90
2022-12-05T17:17:47.044Z,8.90
2022-12-05T17:21:48.899Z,8.95
2022-12-05T17:25:55.551Z,10.57
2022-12-05T17:29:57.553Z,9.52
2022-12-05T17:33:59.395Z,9.95
2022-12-05T17:38:01.174Z,9.52
2022-12-05T17:42:02.925Z,10.23
2022-12-05T17:46:05.500Z,9.68
2022-12-05T17:50:11.895Z,10.35
2022-12-05T17:54:13.528Z,9.10
2022-12-05T17:58:15.874Z,9.15
2022-12-05T18:02:19.725Z,10.63
2022-12-05T18:06:21.331Z,9.93
2022-12-05T18:10:24.538Z,10.52
2022-12-05T18:14:28.229Z,11.20
2022-12-05T18:18:30.770Z,10.95
2022-12-05T18:22:33.932Z,10.23
2022-12-05T18:26:35.574Z,11.73
2022-12-05T18:30:37.423Z,12.48
2022-12-05T18:34:39.051Z,10.32
2022-12-05T18:38:42.554Z,10.95
2022-12-05T18:42:44.153Z,10.70
2022-12-05T18:46:45.818Z,11.48
2022-12-05T18:50:47.456Z,12.57
2022-12-05T18:55:03.355Z,13.57
2022-12-05T18:59:17.859Z,13.13
2022-12-05T19:03:19.488Z,12.63
2022-12-05T19:07:21.137Z,13.40
2022-12-05T19:11:24.280Z,14.55
2022-12-05T19:15:25.903Z,12.57
2022-12-05T19:19:28.213Z,14.43
2022-12-05T19:23:32.683Z,13.55
2022-12-05T19:27:34.424Z,14.00
2022-12-05T19:31:36.225Z,12.65
2022-12-05T19:35:37.897Z,13.77
2022-12-05T19:39:39.510Z,12.98
2022-12-05T19:43:42.858Z,15.10
2022-12-05T19:47:44.490Z,14.80
2022-12-05T19:51:46.426Z,14.05
2022-12-05T19:55:48.034Z,13.20
2022-12-05T19:59:49.718Z,14.82
2022-12-05T20:03:56.824Z,14.50
2022-12-05T20:07:58.483Z,14.02
2022-12-05T20:12:03.964Z,11.20
2022-12-05T20:16:08.819Z,10.73
2022-12-05T20:20:10.879Z,11.18
2022-12-05T20:24:12.537Z,10.27
2022-12-05T20:28:15.490Z,11.75
2022-12-05T20:32:17.532Z,11.23
2022-12-05T20:36:21.079Z,10.80
2022-12-05T20:40:22.708Z,10.98
2022-12-05T20:44:24.616Z,10.25
2022-12-05T20:48:26.435Z,10.82
2022-12-05T20:52:28.105Z,11.20
2022-12-05T20:56:32.216Z,10.80
2022-12-05T21:00:33.838Z,10.82
2022-12-05T21:04:38.972Z,11.80
2022-12-05T21:08:41.240Z,13.05
2022-12-05T21:12:42.895Z,11.27
2022-12-05T21:16:52.230Z,11.65
2022-12-05T21:21:18.052Z,11.13
2022-12-05T21:25:19.922Z,11.38
2022-12-05T21:29:21.549Z,11.85
2022-12-05T21:33:28.554Z,11.15
2022-12-05T21:37:30.580Z,10.60
2022-12-05T21:41:32.473Z,10.60
2022-12-05T21:45:42.939Z,11.15
2022-12-05T21:49:45.649Z,11.32
2022-12-05T21:53:47.432Z,10.18
2022-12-05T21:57:49.094Z,10.25
2022-12-05T22:01:50.713Z,11.40
2022-12-05T22:06:03.520Z,11.90
2022-12-05T22:10:06.048Z,10.32
2022-12-05T22:14:08.281Z,9.55
2022-12-05T22:18:10.943Z,9.43
2022-12-05T22:22:12.568Z,11.07
2022-12-05T22:26:21.424Z,9.75
2022-12-05T22:30:23.158Z,10.30
2022-12-05T22:34:24.775Z,10.02
2022-12-05T22:38:29.175Z,9.45
2022-12-05T22:42:30.795Z,9.57
2022-12-05T22:46:32.427Z,10.13
2022-12-05T22:50:34.074Z,9.45
2022-12-05T22:54:35.706Z,9.23
2022-12-05T22:58:38.221Z,8.70
2022-12-05T23:02:40.021Z,9.13
2022-12-05T23:06:41.706Z,9.30
2022-12-05T23:10:43.553Z,9.63
2022-12-05T23:14:45.420Z,8.57
2022-12-05T23:18:47.792Z,8.55
2022-12-05T23:22:49.595Z,8.00
2022-12-05T23:26:51.357Z,9.00
2022-12-05T23:30:52.973Z,8.57
2022-12-05T23:34:54.872Z,7.80
2022-12-05T23:38:56.607Z,8.30
2022-12-05T23:42:58.347Z,7.45
2022-12-05T23:47:00.154Z,8.20
2022-12-05T23:51:06.835Z,8.20
2022-12-05T23:55:08.976Z,7.57
2022-12-05T23:59:10.836Z,7.72
