createdAt,value
2023-04-04T00:00:27.517Z,7.80
2023-04-04T00:02:54.686Z,7.90
2023-04-04T00:05:21.466Z,7.80
2023-04-04T00:07:48.436Z,7.70
2023-04-04T00:10:16.999Z,7.90
2023-04-04T00:12:44.177Z,8.10
2023-04-04T00:15:11.483Z,8.10
2023-04-04T00:17:38.339Z,8.00
2023-04-04T00:20:05.492Z,8.00
2023-04-04T00:22:32.266Z,8.00
2023-04-04T00:24:59.219Z,8.00
2023-04-04T00:27:26.155Z,8.00
2023-04-04T00:29:53.490Z,8.00
2023-04-04T00:32:20.600Z,7.90
2023-04-04T00:34:53.043Z,7.80
2023-04-04T00:37:19.945Z,7.80
2023-04-04T00:39:47.760Z,7.70
2023-04-04T00:42:14.542Z,7.90
2023-04-04T00:44:41.463Z,7.80
2023-04-04T00:47:08.277Z,7.80
2023-04-04T00:49:35.553Z,7.80
2023-04-04T00:52:02.222Z,7.70
2023-04-04T00:54:30.579Z,7.70
2023-04-04T00:56:58.194Z,7.60
2023-04-04T00:59:27.904Z,7.70
2023-04-04T01:01:54.951Z,7.80
2023-04-04T01:04:21.998Z,7.80
2023-04-04T01:06:49.826Z,7.70
2023-04-04T01:09:16.743Z,7.60
2023-04-04T01:11:44.391Z,7.70
2023-04-04T01:14:11.342Z,7.60
2023-04-04T01:16:38.948Z,7.60
2023-04-04T01:19:11.545Z,7.70
2023-04-04T01:21:39.338Z,7.60
2023-04-04T01:24:08.501Z,7.50
2023-04-04T01:26:35.664Z,7.50
2023-04-04T01:29:02.329Z,7.70
2023-04-04T01:32:04.607Z,7.60
2023-04-04T01:34:46.573Z,7.50
2023-04-04T01:37:27.968Z,7.50
2023-04-04T01:40:05.271Z,7.60
2023-04-04T01:42:32.571Z,7.40
2023-04-04T01:44:59.482Z,7.50
2023-04-04T01:47:26.340Z,7.50
2023-04-04T01:49:54.054Z,7.50
2023-04-04T01:52:21.611Z,7.50
2023-04-04T01:54:48.398Z,7.40
2023-04-04T01:57:15.547Z,7.50
2023-04-04T01:59:42.287Z,7.40
2023-04-04T02:02:09.531Z,7.50
2023-04-04T02:04:36.407Z,7.40
2023-04-04T02:07:03.565Z,7.30
2023-04-04T02:09:30.249Z,7.20
2023-04-04T02:11:57.368Z,7.20
2023-04-04T02:14:25.159Z,7.20
2023-04-04T02:16:51.800Z,7.30
2023-04-04T02:19:18.838Z,7.30
2023-04-04T02:21:45.701Z,7.20
2023-04-04T02:24:12.538Z,7.30
2023-04-04T02:26:39.219Z,7.30
2023-04-04T02:29:06.315Z,7.20
2023-04-04T02:31:33.253Z,7.20
2023-04-04T02:34:00.111Z,7.20
2023-04-04T02:36:27.596Z,7.30
2023-04-04T02:38:54.410Z,7.30
2023-04-04T02:41:21.080Z,7.20
2023-04-04T02:43:47.763Z,7.30
2023-04-04T02:46:21.090Z,7.20
2023-04-04T02:48:49.462Z,7.20
2023-04-04T02:51:16.764Z,7.20
2023-04-04T02:53:43.463Z,7.20
2023-04-04T02:56:10.175Z,7.20
2023-04-04T02:58:36.873Z,7.20
2023-04-04T03:01:03.661Z,7.20
2023-04-04T03:03:30.591Z,7.20
2023-04-04T03:05:58.818Z,7.10
2023-04-04T03:08:26.217Z,7.00
2023-04-04T03:10:53.001Z,6.90
2023-04-04T03:13:19.678Z,6.80
2023-04-04T03:15:47.245Z,6.90
2023-04-04T03:18:14.493Z,6.80
2023-04-04T03:20:41.464Z,6.90
2023-04-04T03:23:08.426Z,6.90
2023-04-04T03:25:35.220Z,7.10
2023-04-04T03:28:11.649Z,7.10
2023-04-04T03:30:38.960Z,7.00
2023-04-04T03:33:09.752Z,7.10
2023-04-04T03:35:40.012Z,7.10
2023-04-04T03:38:10.623Z,7.20
2023-04-04T03:40:37.432Z,7.10
2023-04-04T03:43:07.416Z,7.10
2023-04-04T03:45:37.740Z,7.10
2023-04-04T03:48:04.605Z,7.00
2023-04-04T03:50:31.360Z,6.90
2023-04-04T03:52:58.485Z,6.80
2023-04-04T03:55:26.287Z,6.80
2023-04-04T03:57:54.215Z,6.90
2023-04-04T04:00:21.115Z,7.00
2023-04-04T04:02:48.039Z,6.90
2023-04-04T04:05:14.938Z,6.90
2023-04-04T04:07:44.483Z,7.00
2023-04-04T04:10:12.327Z,7.00
2023-04-04T04:12:39.088Z,7.00
2023-04-04T04:15:06.196Z,7.00
2023-04-04T04:17:33.008Z,7.00
2023-04-04T04:19:59.849Z,6.90
2023-04-04T04:22:26.517Z,6.90
2023-04-04T04:24:53.298Z,6.80
2023-04-04T04:27:19.999Z,6.80
2023-04-04T04:29:46.916Z,6.90
2023-04-04T04:32:17.546Z,6.80
2023-04-04T04:34:44.238Z,6.90
2023-04-04T04:37:11.116Z,6.90
2023-04-04T04:39:37.745Z,6.90
2023-04-04T04:42:04.596Z,6.90
2023-04-04T04:44:32.501Z,6.90
2023-04-04T04:46:59.221Z,6.80
2023-04-04T04:49:26.399Z,6.80
2023-04-04T04:51:53.886Z,6.90
2023-04-04T04:54:20.922Z,6.80
2023-04-04T04:56:47.655Z,6.90
2023-04-04T04:59:15.753Z,6.90
2023-04-04T05:01:48.137Z,6.90
2023-04-04T05:04:17.563Z,6.90
2023-04-04T05:06:44.222Z,6.90
2023-04-04T05:09:11.017Z,7.70
2023-04-04T05:11:37.868Z,8.50
2023-04-04T05:14:06.760Z,4.80
2023-04-04T05:16:33.602Z,3.10
2023-04-04T05:19:00.376Z,2.40
2023-04-04T05:21:27.905Z,2.00
2023-04-04T05:23:55.065Z,1.80
2023-04-04T05:26:21.757Z,1.10
2023-04-04T05:28:48.928Z,0.60
2023-04-04T05:31:15.730Z,0.40
2023-04-04T05:33:42.616Z,0.20
2023-04-04T05:36:09.466Z,3.20
2023-04-04T05:38:36.141Z,1.50
2023-04-04T05:41:02.892Z,0.70
2023-04-04T05:43:29.614Z,0.50
2023-04-04T05:45:56.367Z,0.50
2023-04-04T05:48:23.209Z,0.40
2023-04-04T05:50:49.887Z,0.50
2023-04-04T05:53:16.798Z,0.40
2023-04-04T05:55:43.479Z,0.40
2023-04-04T05:58:11.736Z,0.40
2023-04-04T06:00:39.639Z,0.40
2023-04-04T06:03:06.565Z,0.30
2023-04-04T06:05:33.371Z,0.30
2023-04-04T06:08:00.745Z,0.40
2023-04-04T06:10:27.527Z,0.60
2023-04-04T06:12:54.259Z,0.80
2023-04-04T06:15:21.342Z,0.90
2023-04-04T06:17:51.463Z,0.80
2023-04-04T06:20:21.175Z,0.90
2023-04-04T06:22:47.863Z,1.00
2023-04-04T06:25:14.621Z,1.00
2023-04-04T06:27:43.654Z,1.20
2023-04-04T06:30:11.966Z,1.60
2023-04-04T06:32:39.015Z,1.90
2023-04-04T06:35:06.948Z,2.10
2023-04-04T06:37:33.623Z,2.20
2023-04-04T06:40:00.433Z,2.50
2023-04-04T06:42:27.085Z,3.10
2023-04-04T06:44:53.875Z,4.10
2023-04-04T06:47:21.429Z,4.60
2023-04-04T06:49:48.215Z,5.30
2023-04-04T06:52:15.432Z,5.50
2023-04-04T06:54:42.169Z,5.80
2023-04-04T06:57:08.983Z,6.30
2023-04-04T06:59:35.740Z,6.50
2023-04-04T07:02:02.493Z,6.70
2023-04-04T07:04:32.597Z,6.80
2023-04-04T07:06:59.324Z,7.10
2023-04-04T07:09:29.616Z,7.30
2023-04-04T07:11:56.845Z,7.60
2023-04-04T07:14:25.418Z,7.80
2023-04-04T07:16:53.229Z,7.70
2023-04-04T07:19:20.054Z,8.20
2023-04-04T07:21:46.742Z,8.40
2023-04-04T07:24:13.502Z,8.60
2023-04-04T07:26:40.849Z,8.90
2023-04-04T07:29:08.040Z,9.50
2023-04-04T07:31:34.805Z,9.40
2023-04-04T07:34:02.116Z,10.00
2023-04-04T07:36:28.873Z,10.40
2023-04-04T07:38:55.643Z,10.70
2023-04-04T07:41:22.624Z,10.50
2023-04-04T07:43:49.816Z,11.20
2023-04-04T07:46:16.881Z,11.30
2023-04-04T07:48:44.041Z,11.50
2023-04-04T07:51:10.788Z,11.00
2023-04-04T07:53:37.618Z,11.30
2023-04-04T07:56:06.634Z,11.20
2023-04-04T07:58:34.569Z,11.20
2023-04-04T08:01:02.222Z,11.00
2023-04-04T08:03:29.281Z,10.40
2023-04-04T08:05:56.398Z,11.20
2023-04-04T08:08:23.453Z,12.20
2023-04-04T08:10:50.336Z,12.00
2023-04-04T08:13:17.057Z,11.90
2023-04-04T08:15:44.153Z,11.60
2023-04-04T08:18:11.525Z,11.60
2023-04-04T08:20:38.713Z,10.90
2023-04-04T08:23:05.617Z,10.90
2023-04-04T08:25:32.683Z,11.10
2023-04-04T08:27:59.778Z,11.30
2023-04-04T08:30:26.592Z,10.90
2023-04-04T08:32:53.369Z,10.00
2023-04-04T08:35:20.076Z,10.70
2023-04-04T08:37:48.465Z,11.20
2023-04-04T08:40:16.359Z,11.00
2023-04-04T08:42:44.425Z,10.70
2023-04-04T08:45:12.354Z,9.40
2023-04-04T08:47:41.673Z,10.50
2023-04-04T08:50:08.807Z,10.10
2023-04-04T08:52:36.844Z,10.00
2023-04-04T08:55:06.001Z,10.70
2023-04-04T08:57:33.437Z,9.90
2023-04-04T09:00:00.646Z,10.50
2023-04-04T09:02:35.196Z,10.60
2023-04-04T09:05:06.069Z,10.80
2023-04-04T09:07:33.966Z,10.40
2023-04-04T09:10:04.015Z,10.50
2023-04-04T09:12:35.771Z,10.90
2023-04-04T09:15:03.792Z,11.00
2023-04-04T09:17:31.722Z,10.80
2023-04-04T09:20:04.176Z,10.10
2023-04-04T09:22:30.971Z,10.10
2023-04-04T09:24:57.689Z,10.50
2023-04-04T09:27:24.419Z,10.50
2023-04-04T09:29:52.727Z,10.50
2023-04-04T09:32:22.984Z,10.60
2023-04-04T09:34:50.341Z,10.30
2023-04-04T09:37:17.719Z,10.20
2023-04-04T09:39:45.207Z,10.40
2023-04-04T09:42:12.598Z,10.60
2023-04-04T09:44:39.423Z,10.60
2023-04-04T09:49:58.263Z,10.60
2023-04-04T09:52:25.162Z,9.80
2023-04-04T09:55:01.457Z,9.70
2023-04-04T09:57:33.044Z,9.90
2023-04-04T10:00:01.553Z,10.50
2023-04-04T10:02:31.040Z,10.70
2023-04-04T10:05:06.081Z,9.90
2023-04-04T10:07:39.275Z,10.40
2023-04-04T10:10:07.236Z,10.60
2023-04-04T10:12:33.868Z,10.60
2023-04-04T10:15:01.217Z,10.80
2023-04-04T10:17:38.672Z,10.50
2023-04-04T10:20:07.630Z,10.50
2023-04-04T10:22:35.640Z,10.50
2023-04-04T10:25:03.673Z,10.50
2023-04-04T10:27:30.444Z,10.30
2023-04-04T10:29:57.611Z,10.00
2023-04-04T10:32:32.563Z,9.50
2023-04-04T10:35:05.572Z,10.10
2023-04-04T10:37:50.101Z,9.80
2023-04-04T10:40:19.680Z,10.30
2023-04-04T10:42:47.756Z,9.90
2023-04-04T10:45:21.211Z,10.10
2023-04-04T10:47:49.139Z,9.80
2023-04-04T10:50:16.290Z,10.30
2023-04-04T10:52:44.510Z,10.40
2023-04-04T10:55:15.838Z,10.40
2023-04-04T10:57:45.433Z,10.60
2023-04-04T11:00:18.633Z,10.60
2023-04-04T11:02:55.791Z,11.00
2023-04-04T11:05:34.522Z,10.70
2023-04-04T11:08:09.125Z,10.30
2023-04-04T11:10:39.435Z,10.50
2023-04-04T11:13:18.884Z,10.70
2023-04-04T11:16:05.222Z,10.50
2023-04-04T11:18:33.995Z,10.60
2023-04-04T11:21:06.772Z,10.80
2023-04-04T11:24:00.512Z,10.50
2023-04-04T11:26:33.043Z,11.40
2023-04-04T11:29:04.958Z,11.20
2023-04-04T11:31:47.866Z,10.50
2023-04-04T11:34:16.349Z,10.90
2023-04-04T11:36:44.962Z,11.00
2023-04-04T11:39:27.158Z,11.10
2023-04-04T11:42:07.688Z,11.30
2023-04-04T11:44:40.405Z,10.60
2023-04-04T11:47:07.095Z,10.80
2023-04-04T11:49:38.591Z,10.70
2023-04-04T11:52:12.271Z,11.30
2023-04-04T11:54:40.519Z,11.70
2023-04-04T11:57:08.413Z,11.90
2023-04-04T11:59:40.774Z,11.10
2023-04-04T12:02:12.168Z,11.50
2023-04-04T12:04:45.430Z,11.40
2023-04-04T12:07:13.891Z,11.30
2023-04-04T12:09:42.224Z,11.00
2023-04-04T12:12:14.468Z,11.20
2023-04-04T12:14:41.298Z,11.30
2023-04-04T12:17:08.617Z,11.00
2023-04-04T12:19:39.864Z,11.50
2023-04-04T12:22:08.358Z,11.40
2023-04-04T12:24:36.349Z,11.70
2023-04-04T12:27:03.737Z,12.00
2023-04-04T12:29:38.898Z,12.10
2023-04-04T12:32:06.549Z,11.50
2023-04-04T12:34:35.188Z,11.60
2023-04-04T12:37:02.883Z,11.80
2023-04-04T12:39:30.552Z,11.60
2023-04-04T12:42:03.560Z,11.50
2023-04-04T12:44:39.683Z,11.30
2023-04-04T12:47:08.690Z,11.40
2023-04-04T12:49:39.209Z,11.50
2023-04-04T12:52:09.001Z,11.70
2023-04-04T12:54:39.882Z,11.70
2023-04-04T12:57:08.171Z,11.70
2023-04-04T12:59:36.291Z,11.50
2023-04-04T13:02:07.700Z,11.50
2023-04-04T13:04:34.750Z,11.30
2023-04-04T13:07:03.168Z,11.80
2023-04-04T13:09:30.263Z,11.80
2023-04-04T13:11:59.890Z,11.70
2023-04-04T13:14:47.500Z,11.80
2023-04-04T13:17:14.256Z,11.70
2023-04-04T13:19:41.069Z,12.00
2023-04-04T13:22:10.740Z,12.50
2023-04-04T13:24:39.197Z,12.20
2023-04-04T13:27:06.585Z,11.90
2023-04-04T13:29:33.238Z,12.40
2023-04-04T13:32:00.129Z,12.40
2023-04-04T13:34:27.324Z,12.10
2023-04-04T13:36:54.215Z,12.50
2023-04-04T13:39:21.168Z,12.10
2023-04-04T13:41:48.075Z,11.80
2023-04-04T13:44:16.559Z,11.80
2023-04-04T13:46:43.615Z,12.00
2023-04-04T13:49:11.094Z,11.90
2023-04-04T13:51:38.100Z,12.30
2023-04-04T13:54:04.808Z,11.90
2023-04-04T13:56:31.490Z,11.90
2023-04-04T13:58:58.269Z,12.00
2023-04-04T14:01:25.121Z,11.80
2023-04-04T14:03:51.863Z,11.60
2023-04-04T14:06:18.728Z,12.10
2023-04-04T14:08:46.638Z,12.30
2023-04-04T14:11:15.148Z,12.10
2023-04-04T14:13:42.935Z,11.60
2023-04-04T14:16:09.840Z,11.40
2023-04-04T14:18:36.751Z,11.70
2023-04-04T14:21:05.108Z,11.40
2023-04-04T14:23:31.794Z,11.80
2023-04-04T14:25:58.550Z,11.70
2023-04-04T14:28:28.219Z,10.90
2023-04-04T14:30:54.860Z,11.40
2023-04-04T14:33:22.276Z,11.70
2023-04-04T14:35:49.119Z,12.00
2023-04-04T14:38:16.536Z,12.40
2023-04-04T14:40:43.743Z,11.90
2023-04-04T14:43:10.610Z,11.90
2023-04-04T14:45:37.298Z,11.90
2023-04-04T14:48:04.214Z,11.90
2023-04-04T14:50:30.935Z,12.00
2023-04-04T14:52:57.643Z,12.30
2023-04-04T14:55:25.134Z,11.90
2023-04-04T14:58:01.902Z,11.80
2023-04-04T15:00:30.442Z,12.20
2023-04-04T15:02:57.271Z,12.20
2023-04-04T15:05:25.067Z,11.90
2023-04-04T15:07:51.859Z,11.90
2023-04-04T15:10:18.603Z,11.90
2023-04-04T15:12:45.319Z,12.20
2023-04-04T15:15:13.268Z,12.00
2023-04-04T15:17:41.914Z,12.00
2023-04-04T15:20:09.581Z,12.20
2023-04-04T15:22:38.448Z,11.30
2023-04-04T15:25:06.141Z,11.60
2023-04-04T15:27:32.944Z,11.40
2023-04-04T15:29:59.746Z,11.50
2023-04-04T15:32:26.664Z,11.60
2023-04-04T15:34:55.395Z,11.40
2023-04-04T15:37:22.075Z,11.20
2023-04-04T15:39:53.586Z,10.90
2023-04-04T15:42:21.104Z,11.00
2023-04-04T15:44:47.786Z,11.00
2023-04-04T15:47:16.578Z,11.10
2023-04-04T15:49:43.381Z,11.10
2023-04-04T15:52:10.275Z,11.20
2023-04-04T15:54:36.940Z,11.00
2023-04-04T15:57:03.669Z,10.80
2023-04-04T15:59:33.268Z,10.90
2023-04-04T16:02:00.161Z,10.60
2023-04-04T16:04:26.829Z,10.60
2023-04-04T16:06:55.672Z,10.40
2023-04-04T16:09:22.369Z,10.40
2023-04-04T16:11:49.085Z,10.40
2023-04-04T16:14:15.925Z,10.10
2023-04-04T16:16:42.786Z,10.20
2023-04-04T16:19:10.211Z,10.20
2023-04-04T16:21:38.954Z,10.20
2023-04-04T16:24:06.062Z,10.00
2023-04-04T16:26:33.212Z,10.20
2023-04-04T16:29:03.080Z,10.10
2023-04-04T16:31:31.206Z,9.90
2023-04-04T16:33:58.884Z,9.80
2023-04-04T16:36:26.306Z,9.90
2023-04-04T16:38:54.595Z,9.70
2023-04-04T16:41:21.396Z,9.70
2023-04-04T16:43:52.430Z,9.90
2023-04-04T16:46:19.670Z,10.00
2023-04-04T16:48:46.486Z,10.00
2023-04-04T16:51:15.710Z,10.20
2023-04-04T16:53:42.384Z,10.70
2023-04-04T16:56:09.163Z,11.10
2023-04-04T16:58:36.140Z,11.00
2023-04-04T17:01:02.955Z,11.10
2023-04-04T17:03:29.755Z,10.80
2023-04-04T17:05:59.798Z,10.00
2023-04-04T17:08:26.752Z,10.10
2023-04-04T17:10:53.551Z,10.70
2023-04-04T17:13:20.229Z,10.90
2023-04-04T17:15:47.196Z,10.60
2023-04-04T17:18:13.970Z,10.40
2023-04-04T17:20:42.725Z,10.00
2023-04-04T17:23:10.111Z,10.20
2023-04-04T17:25:36.800Z,10.50
2023-04-04T17:28:04.420Z,10.00
2023-04-04T17:30:31.308Z,10.00
2023-04-04T17:32:58.087Z,10.30
2023-04-04T17:35:24.851Z,10.20
2023-04-04T17:37:51.862Z,9.50
2023-04-04T17:40:19.472Z,9.30
2023-04-04T17:42:46.329Z,9.80
2023-04-04T17:45:13.149Z,9.80
2023-04-04T17:47:39.856Z,10.00
2023-04-04T17:50:07.201Z,9.90
2023-04-04T17:52:34.165Z,9.70
2023-04-04T17:55:01.222Z,9.50
2023-04-04T17:57:27.970Z,9.80
2023-04-04T17:59:54.925Z,9.30
2023-04-04T18:02:21.812Z,9.30
2023-04-04T18:04:48.596Z,9.50
2023-04-04T18:07:16.913Z,9.60
2023-04-04T18:09:44.166Z,9.20
2023-04-04T18:12:11.432Z,9.20
2023-04-04T18:14:38.512Z,9.30
2023-04-04T18:17:05.401Z,9.20
2023-04-04T18:19:32.440Z,9.20
2023-04-04T18:22:00.119Z,9.10
2023-04-04T18:24:28.029Z,9.00
2023-04-04T18:26:54.940Z,9.00
2023-04-04T18:29:21.744Z,9.30
2023-04-04T18:31:48.553Z,9.10
2023-04-04T18:34:16.593Z,8.90
2023-04-04T18:36:43.697Z,8.90
2023-04-04T18:39:11.336Z,8.40
2023-04-04T18:41:39.106Z,8.40
2023-04-04T18:44:06.568Z,8.50
2023-04-04T18:46:33.268Z,8.30
2023-04-04T18:49:00.000Z,8.50
2023-04-04T18:51:26.745Z,8.10
2023-04-04T18:53:54.565Z,8.30
2023-04-04T18:56:22.224Z,8.00
2023-04-04T18:58:49.464Z,8.30
2023-04-04T19:01:16.911Z,8.60
2023-04-04T19:03:47.510Z,8.60
2023-04-04T19:06:14.454Z,8.60
2023-04-04T19:08:42.524Z,8.30
2023-04-04T19:11:10.623Z,8.30
2023-04-04T19:13:37.334Z,8.40
2023-04-04T19:16:05.339Z,8.20
2023-04-04T19:18:32.169Z,8.40
2023-04-04T19:20:58.914Z,8.40
2023-04-04T19:23:25.642Z,8.50
2023-04-04T19:25:54.959Z,8.40
2023-04-04T19:28:21.784Z,8.40
2023-04-04T19:30:49.943Z,8.30
2023-04-04T19:33:24.318Z,8.00
2023-04-04T19:35:54.904Z,8.20
2023-04-04T19:38:30.920Z,8.40
2023-04-04T19:41:02.628Z,8.20
2023-04-04T19:43:30.780Z,8.30
2023-04-04T19:45:59.456Z,8.40
2023-04-04T19:48:48.520Z,8.40
2023-04-04T19:51:18.012Z,8.20
2023-04-04T19:53:50.393Z,8.20
2023-04-04T19:56:19.116Z,8.20
2023-04-04T19:58:48.302Z,8.30
2023-04-04T20:01:22.817Z,8.40
2023-04-04T20:03:49.881Z,8.30
2023-04-04T20:06:29.717Z,8.20
2023-04-04T20:09:17.850Z,8.20
2023-04-04T20:11:49.050Z,8.20
2023-04-04T20:14:22.066Z,8.00
2023-04-04T20:16:51.974Z,8.30
2023-04-04T20:19:20.672Z,8.60
2023-04-04T20:21:48.603Z,8.30
2023-04-04T20:24:17.675Z,7.40
2023-04-04T20:26:54.816Z,7.20
2023-04-04T20:29:28.264Z,7.20
2023-04-04T20:32:00.761Z,7.00
2023-04-04T20:34:47.066Z,6.90
2023-04-04T20:37:22.424Z,6.80
2023-04-04T20:39:56.992Z,6.80
2023-04-04T20:42:30.039Z,6.80
2023-04-04T20:45:13.064Z,6.70
2023-04-04T20:47:47.609Z,6.60
2023-04-04T20:50:17.598Z,6.60
2023-04-04T20:52:45.678Z,6.70
2023-04-04T20:55:13.115Z,6.60
2023-04-04T20:57:39.785Z,6.70
2023-04-04T21:00:29.459Z,6.70
2023-04-04T21:02:58.068Z,6.70
2023-04-04T21:05:27.709Z,6.60
2023-04-04T21:07:54.459Z,6.60
2023-04-04T21:10:31.286Z,6.60
2023-04-04T21:13:00.905Z,6.50
2023-04-04T21:15:29.706Z,6.40
2023-04-04T21:18:00.680Z,6.30
2023-04-04T21:20:49.063Z,6.30
2023-04-04T21:23:27.856Z,6.30
2023-04-04T21:25:59.979Z,6.20
2023-04-04T21:28:32.844Z,6.20
2023-04-04T21:31:00.579Z,6.20
2023-04-04T21:33:27.350Z,6.30
2023-04-04T21:35:56.001Z,6.30
2023-04-04T21:38:33.283Z,6.20
2023-04-04T21:41:00.951Z,6.10
2023-04-04T21:43:28.461Z,6.30
2023-04-04T21:45:56.428Z,6.20
2023-04-04T21:48:24.379Z,6.00
2023-04-04T21:50:51.326Z,5.80
2023-04-04T21:53:17.978Z,5.80
2023-04-04T21:55:45.371Z,5.70
2023-04-04T21:58:12.895Z,5.70
2023-04-04T22:00:40.095Z,5.50
2023-04-04T22:03:07.118Z,5.40
2023-04-04T22:05:39.060Z,5.30
2023-04-04T22:08:06.588Z,5.20
2023-04-04T22:10:33.574Z,5.10
2023-04-04T22:13:01.677Z,5.10
2023-04-04T22:15:31.061Z,5.10
2023-04-04T22:18:05.942Z,5.00
2023-04-04T22:20:33.236Z,5.00
2023-04-04T22:22:59.976Z,4.80
2023-04-04T22:25:27.310Z,4.80
2023-04-04T22:27:54.068Z,4.70
2023-04-04T22:30:21.880Z,4.60
2023-04-04T22:32:48.728Z,4.60
2023-04-04T22:35:15.492Z,4.60
2023-04-04T22:37:42.315Z,4.50
2023-04-04T22:40:13.308Z,4.40
2023-04-04T22:42:40.063Z,4.40
2023-04-04T22:45:07.609Z,4.30
2023-04-04T22:47:34.259Z,4.30
2023-04-04T22:50:04.748Z,4.30
2023-04-04T22:52:32.043Z,4.10
2023-04-04T22:54:59.659Z,4.10
2023-04-04T22:57:26.439Z,4.10
2023-04-04T22:59:53.098Z,3.90
2023-04-04T23:02:19.890Z,4.00
2023-04-04T23:04:47.442Z,3.90
2023-04-04T23:07:14.339Z,3.80
2023-04-04T23:09:41.274Z,3.70
2023-04-04T23:12:08.157Z,3.60
2023-04-04T23:14:38.935Z,3.60
2023-04-04T23:17:06.857Z,3.60
2023-04-04T23:19:33.618Z,3.60
2023-04-04T23:22:00.482Z,3.50
2023-04-04T23:24:27.636Z,3.50
2023-04-04T23:26:54.407Z,3.40
2023-04-04T23:29:21.262Z,3.40
2023-04-04T23:31:47.947Z,3.20
2023-04-04T23:34:14.705Z,3.20
2023-04-04T23:36:41.482Z,3.20
2023-04-04T23:39:08.202Z,3.20
2023-04-04T23:41:34.884Z,3.20
2023-04-04T23:44:02.661Z,3.20
2023-04-04T23:46:32.512Z,3.10
2023-04-04T23:48:59.555Z,3.10
2023-04-04T23:51:26.477Z,3.00
2023-04-04T23:53:53.144Z,3.00
2023-04-04T23:56:19.762Z,3.00
2023-04-04T23:58:46.535Z,3.00
