createdAt,value
2022-09-21T00:01:28.041Z,103683.88
2022-09-21T00:03:57.920Z,103689.16
2022-09-21T00:06:26.677Z,103701.44
2022-09-21T00:08:53.801Z,103704.94
2022-09-21T00:11:25.037Z,103710.91
2022-09-21T00:13:55.326Z,103719.53
2022-09-21T00:16:23.133Z,103738.28
2022-09-21T00:18:50.575Z,103729.97
2022-09-21T00:21:18.427Z,103732.00
2022-09-21T00:23:45.859Z,103736.50
2022-09-21T00:26:21.705Z,103738.22
2022-09-21T00:28:54.728Z,103734.69
2022-09-21T00:31:23.138Z,103723.19
2022-09-21T00:33:51.264Z,103720.50
2022-09-21T00:36:20.646Z,103710.75
2022-09-21T00:38:56.609Z,103715.06
2022-09-21T00:41:24.785Z,103699.31
2022-09-21T00:44:16.549Z,103690.44
2022-09-21T00:46:45.334Z,103682.53
2022-09-21T00:49:13.162Z,103680.59
2022-09-21T00:51:41.458Z,103671.72
2022-09-21T00:54:38.317Z,103669.84
2022-09-21T00:57:05.734Z,103658.41
2022-09-21T00:59:36.114Z,103659.22
2022-09-21T01:02:03.449Z,103658.25
2022-09-21T01:04:31.789Z,103658.13
2022-09-21T01:07:04.167Z,103651.97
2022-09-21T01:09:32.132Z,103645.75
2022-09-21T01:12:17.171Z,103649.09
2022-09-21T01:14:50.247Z,103645.06
2022-09-21T01:17:35.867Z,103660.41
2022-09-21T01:20:27.219Z,103660.44
2022-09-21T01:23:17.449Z,103651.78
2022-09-21T01:26:23.137Z,103651.03
2022-09-21T01:28:59.255Z,103643.06
2022-09-21T01:31:33.124Z,103648.09
2022-09-21T01:34:07.680Z,103637.53
2022-09-21T01:36:36.321Z,103642.78
2022-09-21T01:39:08.857Z,103648.00
2022-09-21T01:41:40.517Z,103648.03
2022-09-21T01:44:19.934Z,103648.00
2022-09-21T01:46:48.525Z,103646.28
2022-09-21T01:49:23.120Z,103645.56
2022-09-21T01:51:58.275Z,103655.38
2022-09-21T01:54:32.661Z,103651.19
2022-09-21T01:57:09.331Z,103649.41
2022-09-21T02:00:03.977Z,103658.16
2022-09-21T02:02:47.806Z,103651.97
2022-09-21T02:05:17.774Z,103662.47
2022-09-21T02:07:45.428Z,103660.03
2022-09-21T02:10:18.534Z,103653.00
2022-09-21T02:12:46.955Z,103653.88
2022-09-21T02:15:14.090Z,103653.00
2022-09-21T02:17:55.998Z,103646.03
2022-09-21T02:20:49.096Z,103639.81
2022-09-21T02:23:25.162Z,103643.31
2022-09-21T02:26:04.067Z,103638.19
2022-09-21T02:28:46.485Z,103637.47
2022-09-21T02:31:25.504Z,103628.03
2022-09-21T02:34:05.011Z,103621.28
2022-09-21T02:36:39.656Z,103613.47
2022-09-21T02:39:12.394Z,103602.91
2022-09-21T02:41:45.239Z,103595.81
2022-09-21T02:44:20.027Z,103587.00
2022-09-21T02:46:56.031Z,103579.22
2022-09-21T02:49:31.638Z,103570.53
2022-09-21T02:52:02.411Z,103555.78
2022-09-21T02:54:32.140Z,103549.59
2022-09-21T02:57:00.570Z,103535.44
2022-09-21T02:59:28.310Z,103530.03
2022-09-21T03:01:58.521Z,103517.63
2022-09-21T03:04:26.114Z,103501.06
2022-09-21T03:06:53.130Z,103496.59
2022-09-21T03:09:21.242Z,103492.09
2022-09-21T03:11:48.080Z,103492.97
2022-09-21T03:14:15.018Z,103494.75
2022-09-21T03:16:41.824Z,103493.78
2022-09-21T03:19:09.027Z,103490.13
2022-09-21T03:21:35.773Z,103485.72
2022-09-21T03:24:02.689Z,103475.97
2022-09-21T03:26:29.729Z,103471.47
2022-09-21T03:28:56.453Z,103473.03
2022-09-21T03:31:23.278Z,103463.31
2022-09-21T03:33:50.190Z,103458.88
2022-09-21T03:36:17.141Z,103469.59
2022-09-21T03:38:44.364Z,103459.06
2022-09-21T03:41:11.254Z,103453.59
2022-09-21T03:43:37.997Z,103446.38
2022-09-21T03:46:05.130Z,103444.56
2022-09-21T03:48:32.705Z,103445.25
2022-09-21T03:50:59.508Z,103448.69
2022-09-21T03:53:26.405Z,103450.34
2022-09-21T03:55:53.154Z,103452.88
2022-09-21T03:58:20.080Z,103448.44
2022-09-21T04:00:47.969Z,103449.25
2022-09-21T04:03:14.716Z,103455.34
2022-09-21T04:05:41.550Z,103459.66
2022-09-21T04:08:09.765Z,103462.09
2022-09-21T04:10:37.028Z,103463.88
2022-09-21T04:13:04.859Z,103453.41
2022-09-21T04:15:31.805Z,103467.31
2022-09-21T04:17:59.233Z,103468.13
2022-09-21T04:20:26.080Z,103469.75
2022-09-21T04:22:52.965Z,103471.38
2022-09-21T04:25:20.450Z,103477.44
2022-09-21T04:27:47.407Z,103478.97
2022-09-21T04:30:16.370Z,103481.44
2022-09-21T04:32:43.959Z,103493.47
2022-09-21T04:35:11.009Z,103482.03
2022-09-21T04:37:38.022Z,103490.66
2022-09-21T04:40:05.769Z,103493.97
2022-09-21T04:42:32.835Z,103498.31
2022-09-21T04:44:59.581Z,103509.56
2022-09-21T04:47:26.505Z,103507.91
2022-09-21T04:49:53.648Z,103508.66
2022-09-21T04:52:20.774Z,103519.91
2022-09-21T04:54:47.984Z,103528.69
2022-09-21T04:57:15.319Z,103532.88
2022-09-21T04:59:42.116Z,103543.25
2022-09-21T05:02:09.282Z,103542.28
2022-09-21T05:04:36.684Z,103557.19
2022-09-21T05:07:03.590Z,103567.66
2022-09-21T05:09:48.845Z,103579.13
2022-09-21T05:12:15.680Z,103591.28
2022-09-21T05:14:44.106Z,103598.31
2022-09-21T05:17:12.387Z,103613.38
2022-09-21T05:19:39.399Z,103615.91
2022-09-21T05:22:07.102Z,103631.41
2022-09-21T05:24:34.389Z,103641.78
2022-09-21T05:27:01.889Z,103659.50
2022-09-21T05:29:29.026Z,103674.34
2022-09-21T05:32:17.523Z,103682.59
2022-09-21T05:34:50.243Z,103694.84
2022-09-21T05:37:53.895Z,103706.97
2022-09-21T05:40:21.372Z,103723.56
2022-09-21T05:42:48.836Z,103724.75
2022-09-21T05:45:17.132Z,103738.41
2022-09-21T05:48:07.479Z,103750.03
2022-09-21T05:50:37.599Z,103758.97
2022-09-21T05:53:31.030Z,103765.97
2022-09-21T05:56:03.684Z,103774.69
2022-09-21T05:58:50.934Z,103778.22
2022-09-21T06:01:54.944Z,103790.41
2022-09-21T06:04:22.082Z,103798.59
2022-09-21T06:06:49.277Z,103818.13
2022-09-21T06:09:16.055Z,103819.91
2022-09-21T06:11:42.881Z,103828.56
2022-09-21T06:14:09.659Z,103839.97
2022-09-21T06:16:38.378Z,103858.31
2022-09-21T06:19:05.285Z,103861.78
2022-09-21T06:21:32.509Z,103875.06
2022-09-21T06:23:59.730Z,103890.03
2022-09-21T06:26:27.707Z,103893.69
2022-09-21T06:28:55.084Z,103912.28
2022-09-21T06:31:22.672Z,103921.31
2022-09-21T06:33:49.398Z,103938.44
2022-09-21T06:36:17.495Z,103940.00
2022-09-21T06:38:44.335Z,103939.50
2022-09-21T06:41:12.087Z,103986.41
2022-09-21T06:43:38.859Z,104021.25
2022-09-21T06:46:06.137Z,104046.88
2022-09-21T06:48:34.167Z,104045.13
2022-09-21T06:51:03.152Z,104041.50
2022-09-21T06:53:31.419Z,104025.44
2022-09-21T06:56:09.790Z,104032.94
2022-09-21T06:58:37.943Z,104029.41
2022-09-21T07:01:09.940Z,104033.81
2022-09-21T07:03:38.158Z,104046.31
2022-09-21T07:06:06.076Z,104065.81
2022-09-21T07:11:21.010Z,104078.78
2022-09-21T07:13:47.838Z,104099.19
2022-09-21T07:16:14.584Z,104110.91
2022-09-21T07:18:43.909Z,104117.19
2022-09-21T07:21:11.994Z,104132.34
2022-09-21T07:23:39.097Z,104137.75
2022-09-21T07:26:08.698Z,104153.84
2022-09-21T07:28:36.041Z,104173.56
2022-09-21T07:31:14.626Z,104190.56
2022-09-21T07:33:42.800Z,104205.25
2022-09-21T07:36:11.244Z,104235.94
2022-09-21T07:38:42.389Z,104287.44
2022-09-21T07:41:10.933Z,104356.72
2022-09-21T07:43:40.876Z,104389.41
2022-09-21T07:46:09.583Z,104393.63
2022-09-21T07:48:37.739Z,104351.63
2022-09-21T07:51:06.322Z,104284.56
2022-09-21T07:53:37.837Z,104144.63
2022-09-21T07:56:07.486Z,103971.53
2022-09-21T07:58:57.867Z,103774.63
2022-09-21T08:01:26.014Z,103504.81
2022-09-21T08:03:54.990Z,103330.41
2022-09-21T08:06:22.821Z,103172.84
2022-09-21T08:08:55.056Z,103056.31
2022-09-21T08:11:24.374Z,102977.38
2022-09-21T08:13:56.654Z,102932.03
2022-09-21T08:16:24.195Z,102891.75
2022-09-21T08:18:51.590Z,102873.28
2022-09-21T08:21:18.914Z,102871.81
2022-09-21T08:23:46.032Z,102861.66
2022-09-21T08:26:21.312Z,102857.09
2022-09-21T08:28:52.758Z,102859.56
2022-09-21T08:31:21.904Z,102851.53
2022-09-21T08:33:49.937Z,102845.00
2022-09-21T08:36:17.923Z,102845.34
2022-09-21T08:38:45.261Z,102851.13
2022-09-21T08:41:19.922Z,102843.06
2022-09-21T08:43:58.122Z,102847.88
2022-09-21T08:46:28.831Z,102849.09
2022-09-21T08:49:01.750Z,102843.78
2022-09-21T08:51:36.130Z,102854.31
2022-09-21T08:54:29.323Z,102847.44
2022-09-21T08:57:05.760Z,102846.38
2022-09-21T08:59:34.601Z,102853.19
2022-09-21T09:02:14.846Z,102844.88
2022-09-21T09:04:57.280Z,102844.28
2022-09-21T09:07:49.084Z,102844.75
2022-09-21T09:10:37.780Z,102847.72
2022-09-21T09:13:50.299Z,102851.13
2022-09-21T09:16:17.245Z,102851.78
2022-09-21T09:18:55.117Z,102857.94
2022-09-21T09:21:48.123Z,102874.34
2022-09-21T09:24:18.028Z,102868.19
2022-09-21T09:26:50.662Z,102849.16
2022-09-21T09:29:23.407Z,102851.47
2022-09-21T09:31:54.843Z,102854.53
2022-09-21T09:34:29.402Z,102837.31
2022-09-21T09:37:05.773Z,102840.06
2022-09-21T09:39:32.672Z,102849.47
2022-09-21T09:42:22.092Z,102845.13
2022-09-21T09:44:54.749Z,102841.47
2022-09-21T09:47:21.454Z,102851.78
2022-09-21T09:50:02.261Z,102864.44
2022-09-21T09:52:30.112Z,102868.00
2022-09-21T09:54:59.843Z,102848.97
2022-09-21T09:57:33.072Z,102859.84
2022-09-21T10:00:04.391Z,102855.50
2022-09-21T10:02:54.417Z,102852.16
2022-09-21T10:05:21.252Z,102856.00
2022-09-21T10:07:48.134Z,102848.03
2022-09-21T10:10:32.694Z,102861.09
2022-09-21T10:13:10.818Z,102854.72
2022-09-21T10:15:43.790Z,102854.09
2022-09-21T10:18:21.261Z,102829.56
2022-09-21T10:20:57.636Z,102845.22
2022-09-21T10:23:25.348Z,102841.16
2022-09-21T10:25:59.131Z,102849.00
2022-09-21T10:28:26.931Z,102836.50
2022-09-21T10:31:30.488Z,102835.25
2022-09-21T10:34:03.664Z,102821.31
2022-09-21T10:36:36.337Z,102823.84
2022-09-21T10:39:31.036Z,102841.00
2022-09-21T10:42:04.058Z,102841.56
2022-09-21T10:44:52.077Z,102832.59
2022-09-21T10:47:32.096Z,102831.94
2022-09-21T10:50:02.420Z,102828.31
2022-09-21T10:52:35.814Z,102831.84
2022-09-21T10:55:02.907Z,102829.00
2022-09-21T10:57:30.649Z,102826.78
2022-09-21T10:59:57.477Z,102826.63
2022-09-21T11:02:33.380Z,102822.75
2022-09-21T11:05:18.068Z,102825.09
2022-09-21T11:08:12.648Z,102842.84
2022-09-21T11:11:18.105Z,102827.69
2022-09-21T11:14:01.142Z,102849.50
2022-09-21T11:16:40.560Z,102834.78
2022-09-21T11:19:37.978Z,102832.00
2022-09-21T11:22:12.066Z,102817.00
2022-09-21T11:24:44.734Z,102826.31
2022-09-21T11:27:23.497Z,102834.19
2022-09-21T11:29:56.820Z,102835.63
2022-09-21T11:32:23.579Z,102835.34
2022-09-21T11:35:28.993Z,102838.75
2022-09-21T11:38:09.966Z,102834.28
2022-09-21T11:40:57.947Z,102824.28
2022-09-21T11:43:27.828Z,102809.69
2022-09-21T11:46:16.374Z,102826.00
2022-09-21T11:49:20.761Z,102803.72
2022-09-21T11:52:32.974Z,102813.03
2022-09-21T11:55:05.232Z,102810.22
2022-09-21T11:57:55.067Z,102791.34
2022-09-21T12:00:23.373Z,102807.34
2022-09-21T12:03:35.228Z,102794.63
2022-09-21T12:06:20.469Z,102785.31
2022-09-21T12:08:53.322Z,102806.84
2022-09-21T12:11:43.909Z,102787.72
2022-09-21T12:14:28.502Z,102780.72
2022-09-21T12:17:16.000Z,102794.50
2022-09-21T12:20:04.136Z,102783.31
2022-09-21T12:22:37.467Z,102767.59
2022-09-21T12:25:21.942Z,102782.91
2022-09-21T12:28:20.719Z,102776.09
2022-09-21T12:30:51.415Z,102790.81
2022-09-21T12:33:45.324Z,102802.81
2022-09-21T12:36:44.623Z,102805.13
2022-09-21T12:39:20.635Z,102810.00
2022-09-21T12:42:10.177Z,102808.31
2022-09-21T12:44:55.925Z,102802.38
2022-09-21T12:47:32.762Z,102800.72
2022-09-21T12:50:16.147Z,102800.72
2022-09-21T12:52:43.507Z,102797.50
2022-09-21T12:55:38.809Z,102792.19
2022-09-21T12:58:16.217Z,102789.72
2022-09-21T13:01:08.913Z,102792.22
2022-09-21T13:03:43.944Z,102791.47
2022-09-21T13:06:41.034Z,102785.25
2022-09-21T13:09:13.179Z,102784.75
2022-09-21T13:11:56.714Z,102773.41
2022-09-21T13:14:34.743Z,102761.63
2022-09-21T13:17:04.613Z,102748.59
2022-09-21T13:19:34.276Z,102747.13
2022-09-21T13:22:19.996Z,102750.38
2022-09-21T13:25:23.811Z,102746.84
2022-09-21T13:28:17.203Z,102743.63
2022-09-21T13:31:18.478Z,102754.34
2022-09-21T13:34:17.292Z,102748.25
2022-09-21T13:36:44.277Z,102749.59
2022-09-21T13:39:20.580Z,102747.50
2022-09-21T13:42:03.799Z,102737.88
2022-09-21T13:44:34.125Z,102737.69
2022-09-21T13:47:01.706Z,102739.00
2022-09-21T13:49:50.821Z,102742.97
2022-09-21T13:52:17.537Z,102730.00
2022-09-21T13:54:58.104Z,102738.91
2022-09-21T13:57:45.579Z,102738.03
2022-09-21T14:00:15.189Z,102738.38
2022-09-21T14:02:56.614Z,102729.81
2022-09-21T14:05:31.782Z,102724.72
2022-09-21T14:08:02.442Z,102727.22
2022-09-21T14:10:32.207Z,102729.34
2022-09-21T14:13:01.326Z,102727.81
2022-09-21T14:15:39.513Z,102719.44
2022-09-21T14:18:34.705Z,102732.69
2022-09-21T14:21:08.312Z,102740.63
2022-09-21T14:23:39.225Z,102734.63
2022-09-21T14:26:34.101Z,102725.28
2022-09-21T14:29:13.496Z,102733.63
2022-09-21T14:31:40.574Z,102719.25
2022-09-21T14:34:15.907Z,102715.03
2022-09-21T14:36:47.354Z,102731.94
2022-09-21T14:39:37.507Z,102710.66
2022-09-21T14:42:12.521Z,102712.19
2022-09-21T14:44:42.477Z,102707.38
2022-09-21T14:47:47.546Z,102705.69
2022-09-21T14:50:36.144Z,102698.13
2022-09-21T14:53:18.919Z,102694.91
2022-09-21T14:56:01.061Z,102704.09
2022-09-21T14:58:52.773Z,102702.53
2022-09-21T15:01:31.690Z,102706.38
2022-09-21T15:04:32.703Z,102696.41
2022-09-21T15:07:52.280Z,102692.38
2022-09-21T15:10:55.611Z,102703.38
2022-09-21T15:13:22.696Z,102702.72
2022-09-21T15:16:17.821Z,102686.53
2022-09-21T15:18:46.841Z,102682.94
2022-09-21T15:21:32.971Z,102674.47
2022-09-21T15:24:10.885Z,102698.75
2022-09-21T15:26:40.451Z,102685.34
2022-09-21T15:29:10.799Z,102673.41
2022-09-21T15:31:40.334Z,102665.41
2022-09-21T15:34:09.531Z,102669.47
2022-09-21T15:36:39.525Z,102672.06
2022-09-21T15:39:07.102Z,102675.13
2022-09-21T15:41:45.516Z,102699.63
2022-09-21T15:44:14.879Z,102703.28
2022-09-21T15:46:46.814Z,102710.00
2022-09-21T15:49:17.872Z,102708.28
2022-09-21T15:51:46.082Z,102714.44
2022-09-21T15:54:21.310Z,102709.72
2022-09-21T15:56:48.320Z,102713.69
2022-09-21T15:59:20.774Z,102720.41
2022-09-21T16:01:50.738Z,102715.59
2022-09-21T16:04:27.078Z,102711.53
2022-09-21T16:07:24.357Z,102716.34
2022-09-21T16:09:51.642Z,102710.53
2022-09-21T16:12:31.310Z,102708.00
2022-09-21T16:15:07.299Z,102704.91
2022-09-21T16:17:38.503Z,102702.06
2022-09-21T16:20:26.000Z,102698.09
2022-09-21T16:23:03.393Z,102692.13
2022-09-21T16:25:37.119Z,102698.53
2022-09-21T16:28:05.927Z,102702.63
2022-09-21T16:30:44.831Z,102710.66
2022-09-21T16:33:37.660Z,102713.78
2022-09-21T16:36:34.039Z,102719.56
2022-09-21T16:39:06.182Z,102720.91
2022-09-21T16:41:42.264Z,102726.53
2022-09-21T16:44:19.780Z,102726.88
2022-09-21T16:46:59.290Z,102733.41
2022-09-21T16:49:31.251Z,102736.22
2022-09-21T16:51:59.379Z,102737.44
2022-09-21T16:54:27.738Z,102740.34
2022-09-21T16:56:57.490Z,102743.31
2022-09-21T16:59:25.673Z,102757.50
2022-09-21T17:01:56.397Z,102763.75
2022-09-21T17:04:29.680Z,102763.91
2022-09-21T17:06:57.089Z,102776.31
2022-09-21T17:09:29.198Z,102782.59
2022-09-21T17:12:01.231Z,102797.72
2022-09-21T17:14:35.630Z,102804.97
2022-09-21T17:17:18.481Z,102807.72
2022-09-21T17:19:46.954Z,102822.75
2022-09-21T17:22:19.694Z,102828.97
2022-09-21T17:24:51.661Z,102839.66
2022-09-21T17:27:21.445Z,102844.19
2022-09-21T17:29:50.031Z,102849.56
2022-09-21T17:32:21.208Z,102866.34
2022-09-21T17:34:56.295Z,102879.63
2022-09-21T17:37:25.180Z,102891.94
2022-09-21T17:39:53.665Z,102889.38
2022-09-21T17:42:25.167Z,102899.97
2022-09-21T17:45:01.717Z,102907.09
2022-09-21T17:47:31.155Z,102916.88
2022-09-21T17:50:08.476Z,102919.59
2022-09-21T17:52:54.026Z,102920.53
2022-09-21T17:55:21.304Z,102939.00
2022-09-21T17:58:07.050Z,102947.78
2022-09-21T18:00:58.426Z,102960.06
2022-09-21T18:03:28.155Z,102967.97
2022-09-21T18:06:00.844Z,102981.09
2022-09-21T18:08:29.645Z,102996.00
2022-09-21T18:11:02.691Z,103006.50
2022-09-21T18:13:52.300Z,103020.50
2022-09-21T18:16:35.106Z,103051.19
2022-09-21T18:19:02.720Z,103071.31
2022-09-21T18:21:33.241Z,103074.84
2022-09-21T18:24:22.171Z,103093.19
2022-09-21T18:26:49.939Z,103106.28
2022-09-21T18:29:41.157Z,103124.69
2022-09-21T18:32:29.768Z,103141.31
2022-09-21T18:35:03.530Z,103152.66
2022-09-21T18:37:49.868Z,103168.38
2022-09-21T18:40:44.429Z,103182.31
2022-09-21T18:43:54.730Z,103189.25
2022-09-21T18:46:38.355Z,103201.44
2022-09-21T18:49:34.806Z,103218.88
2022-09-21T18:52:10.711Z,103227.59
2022-09-21T18:54:37.937Z,103237.19
2022-09-21T18:57:12.315Z,103246.78
2022-09-21T18:59:40.353Z,103249.41
2022-09-21T19:02:17.320Z,103263.44
2022-09-21T19:04:45.120Z,103278.34
2022-09-21T19:07:39.907Z,103289.72
2022-09-21T19:10:24.561Z,103294.00
2022-09-21T19:13:08.711Z,103304.41
2022-09-21T19:16:04.847Z,103300.78
2022-09-21T19:19:04.424Z,103310.28
2022-09-21T19:21:54.935Z,103314.59
2022-09-21T19:24:30.496Z,103322.38
2022-09-21T19:27:26.557Z,103330.22
2022-09-21T19:30:04.543Z,103343.28
2022-09-21T19:32:48.155Z,103346.72
2022-09-21T19:35:21.293Z,103358.03
2022-09-21T19:37:49.399Z,103360.72
2022-09-21T19:40:18.080Z,103376.44
2022-09-21T19:43:13.390Z,103375.59
2022-09-21T19:46:11.930Z,103382.63
2022-09-21T19:48:47.434Z,103386.19
2022-09-21T19:51:20.379Z,103396.81
2022-09-21T19:54:14.674Z,103398.63
2022-09-21T19:57:08.855Z,103401.28
2022-09-21T19:59:44.896Z,103402.06
2022-09-21T20:02:20.041Z,103394.19
2022-09-21T20:05:02.609Z,103395.97
2022-09-21T20:07:48.190Z,103395.94
2022-09-21T20:10:24.141Z,103397.75
2022-09-21T20:13:08.071Z,103396.91
2022-09-21T20:15:52.240Z,103403.09
2022-09-21T20:18:59.032Z,103408.41
2022-09-21T20:21:37.298Z,103406.66
2022-09-21T20:24:18.090Z,103408.41
2022-09-21T20:26:49.013Z,103418.09
2022-09-21T20:29:16.240Z,103406.78
2022-09-21T20:31:43.468Z,103405.03
2022-09-21T20:34:11.129Z,103407.72
2022-09-21T20:36:37.910Z,103396.34
2022-09-21T20:39:05.041Z,103402.47
2022-09-21T20:41:32.228Z,103405.13
2022-09-21T20:43:59.463Z,103395.47
2022-09-21T20:46:26.355Z,103394.63
2022-09-21T20:48:57.321Z,103389.38
2022-09-21T20:51:24.041Z,103381.47
2022-09-21T20:53:51.558Z,103372.72
2022-09-21T20:56:18.269Z,103374.41
2022-09-21T20:58:45.013Z,103363.84
2022-09-21T21:01:12.260Z,103352.44
2022-09-21T21:03:39.120Z,103346.25
2022-09-21T21:06:15.937Z,103331.22
2022-09-21T21:08:43.225Z,103314.44
2022-09-21T21:11:11.142Z,103304.63
2022-09-21T21:13:37.956Z,103293.16
2022-09-21T21:16:09.453Z,103279.09
2022-09-21T21:18:40.271Z,103280.75
2022-09-21T21:21:07.166Z,103272.75
2022-09-21T21:23:53.865Z,103266.50
2022-09-21T21:26:20.699Z,103267.38
2022-09-21T21:28:47.519Z,103258.69
2022-09-21T21:31:19.398Z,103260.53
2022-09-21T21:33:48.135Z,103249.16
2022-09-21T21:36:15.048Z,103264.09
2022-09-21T21:38:43.172Z,103250.94
2022-09-21T21:41:14.189Z,103261.41
2022-09-21T21:43:41.968Z,103261.34
2022-09-21T21:46:10.431Z,103257.06
2022-09-21T21:48:38.655Z,103262.41
2022-09-21T21:51:05.806Z,103267.81
2022-09-21T21:53:36.136Z,103268.81
2022-09-21T21:56:03.653Z,103268.88
2022-09-21T21:58:30.425Z,103273.28
2022-09-21T22:01:06.065Z,103267.94
2022-09-21T22:03:33.612Z,103273.13
2022-09-21T22:06:00.397Z,103267.00
2022-09-21T22:08:28.297Z,103264.28
2022-09-21T22:10:55.048Z,103256.34
2022-09-21T22:13:23.623Z,103249.22
2022-09-21T22:15:50.803Z,103257.69
2022-09-21T22:18:18.048Z,103255.81
2022-09-21T22:20:46.029Z,103251.31
2022-09-21T22:23:14.503Z,103252.97
2022-09-21T22:25:41.731Z,103255.47
2022-09-21T22:28:08.937Z,103248.31
2022-09-21T22:30:36.088Z,103247.44
2022-09-21T22:33:03.167Z,103255.34
2022-09-21T22:35:30.400Z,103247.41
2022-09-21T22:37:57.198Z,103256.06
2022-09-21T22:40:24.074Z,103252.44
2022-09-21T22:42:50.831Z,103259.34
2022-09-21T22:45:17.553Z,103254.91
2022-09-21T22:47:44.299Z,103254.84
2022-09-21T22:50:11.086Z,103260.03
2022-09-21T22:52:37.866Z,103265.38
2022-09-21T22:55:04.957Z,103262.88
2022-09-21T22:57:31.731Z,103268.25
2022-09-21T22:59:59.100Z,103270.97
2022-09-21T23:02:25.827Z,103273.47
2022-09-21T23:04:52.529Z,103263.78
2022-09-21T23:07:19.240Z,103264.56
2022-09-21T23:09:45.986Z,103268.84
2022-09-21T23:12:12.724Z,103273.13
2022-09-21T23:14:39.532Z,103276.50
2022-09-21T23:17:06.279Z,103282.59
2022-09-21T23:19:33.064Z,103280.78
2022-09-21T23:21:59.878Z,103283.28
2022-09-21T23:24:26.980Z,103276.09
2022-09-21T23:26:53.717Z,103282.84
2022-09-21T23:29:20.470Z,103278.22
2022-09-21T23:31:47.331Z,103280.50
2022-09-21T23:34:14.847Z,103289.81
2022-09-21T23:36:42.926Z,103284.44
2022-09-21T23:39:12.466Z,103290.44
2022-09-21T23:41:39.560Z,103302.66
2022-09-21T23:44:06.463Z,103305.25
2022-09-21T23:46:35.752Z,103307.03
2022-09-21T23:49:03.051Z,103316.50
2022-09-21T23:51:32.722Z,103315.47
2022-09-21T23:54:00.597Z,103318.69
2022-09-21T23:56:28.579Z,103323.72
2022-09-21T23:58:55.608Z,103329.72
