createdAt,value
2022-07-25T00:01:47.326Z,18.87
2022-07-25T00:04:14.862Z,12.47
2022-07-25T00:06:42.834Z,6.53
2022-07-25T00:09:09.925Z,8.90
2022-07-25T00:11:37.109Z,7.70
2022-07-25T00:14:04.537Z,13.47
2022-07-25T00:16:32.119Z,7.60
2022-07-25T00:18:59.308Z,8.90
2022-07-25T00:21:26.316Z,9.63
2022-07-25T00:23:53.515Z,9.00
2022-07-25T00:26:20.590Z,5.90
2022-07-25T00:28:47.469Z,6.93
2022-07-25T00:31:14.493Z,5.10
2022-07-25T00:33:41.576Z,8.90
2022-07-25T00:36:09.186Z,11.80
2022-07-25T00:38:36.156Z,4.87
2022-07-25T00:41:04.226Z,5.57
2022-07-25T00:43:56.135Z,4.77
2022-07-25T00:46:23.215Z,6.83
2022-07-25T00:48:50.985Z,4.23
2022-07-25T00:51:18.447Z,5.90
2022-07-25T00:53:45.961Z,5.87
2022-07-25T00:56:12.946Z,6.20
2022-07-25T00:58:39.877Z,6.80
2022-07-25T01:01:06.906Z,6.07
2022-07-25T01:03:33.974Z,5.43
2022-07-25T01:06:01.984Z,8.47
2022-07-25T01:08:28.985Z,6.77
2022-07-25T01:10:56.017Z,10.23
2022-07-25T01:13:22.954Z,6.27
2022-07-25T01:15:50.004Z,5.77
2022-07-25T01:18:17.394Z,8.80
2022-07-25T01:20:44.476Z,6.53
2022-07-25T01:23:11.364Z,5.90
2022-07-25T01:25:38.420Z,10.37
2022-07-25T01:28:05.445Z,9.20
2022-07-25T01:30:32.631Z,11.87
2022-07-25T01:32:59.541Z,7.83
2022-07-25T01:35:33.569Z,9.40
2022-07-25T01:38:00.473Z,11.37
2022-07-25T01:40:27.484Z,12.40
2022-07-25T01:42:54.445Z,13.17
2022-07-25T01:45:21.450Z,13.17
2022-07-25T01:47:48.364Z,13.20
2022-07-25T01:50:15.440Z,11.13
2022-07-25T01:52:42.902Z,11.73
2022-07-25T01:55:10.130Z,10.83
2022-07-25T01:57:38.081Z,14.53
2022-07-25T02:00:08.472Z,14.73
2022-07-25T02:02:41.954Z,17.37
2022-07-25T02:05:10.150Z,10.83
2022-07-25T02:07:37.393Z,13.37
2022-07-25T02:10:05.249Z,9.00
2022-07-25T02:12:32.373Z,13.90
2022-07-25T02:14:59.491Z,10.43
2022-07-25T02:17:26.767Z,8.43
2022-07-25T02:19:53.888Z,8.83
2022-07-25T02:22:20.798Z,7.83
2022-07-25T02:24:47.845Z,7.07
2022-07-25T02:27:14.747Z,8.13
2022-07-25T02:29:41.692Z,11.17
2022-07-25T02:32:09.205Z,8.00
2022-07-25T02:34:36.101Z,10.30
2022-07-25T02:37:03.159Z,7.23
2022-07-25T02:39:30.066Z,8.97
2022-07-25T02:41:57.010Z,9.47
2022-07-25T02:44:24.075Z,6.40
2022-07-25T02:46:50.972Z,7.10
2022-07-25T02:49:17.966Z,9.13
2022-07-25T02:51:45.202Z,11.60
2022-07-25T02:54:12.782Z,14.40
2022-07-25T02:56:40.030Z,7.47
2022-07-25T02:59:07.211Z,10.63
2022-07-25T03:01:34.211Z,7.83
2022-07-25T03:04:01.466Z,8.27
2022-07-25T03:06:28.689Z,9.33
2022-07-25T03:08:55.663Z,14.20
2022-07-25T03:11:22.701Z,7.63
2022-07-25T03:13:49.561Z,11.03
2022-07-25T03:16:16.682Z,9.83
2022-07-25T03:18:43.636Z,10.90
2022-07-25T03:21:10.701Z,7.70
2022-07-25T03:23:37.616Z,9.33
2022-07-25T03:26:05.340Z,14.70
2022-07-25T03:28:32.324Z,9.40
2022-07-25T03:30:59.256Z,7.97
2022-07-25T03:33:26.246Z,11.20
2022-07-25T03:35:53.405Z,7.80
2022-07-25T03:38:20.413Z,8.50
2022-07-25T03:40:47.706Z,7.50
2022-07-25T03:43:14.787Z,7.20
2022-07-25T03:45:41.833Z,8.87
2022-07-25T03:48:09.402Z,8.23
2022-07-25T03:50:36.535Z,12.93
2022-07-25T03:53:03.574Z,8.63
2022-07-25T03:55:30.843Z,7.53
2022-07-25T03:57:57.701Z,12.80
2022-07-25T04:00:24.774Z,5.87
2022-07-25T04:02:51.758Z,5.53
2022-07-25T04:05:18.967Z,7.43
2022-07-25T04:07:45.909Z,9.60
2022-07-25T04:10:13.052Z,7.47
2022-07-25T04:12:39.964Z,10.93
2022-07-25T04:15:07.254Z,10.57
2022-07-25T04:17:34.370Z,8.97
2022-07-25T04:20:01.317Z,8.73
2022-07-25T04:22:28.248Z,7.20
2022-07-25T04:24:55.339Z,8.10
2022-07-25T04:27:22.471Z,9.67
2022-07-25T04:29:49.519Z,11.27
2022-07-25T04:32:22.850Z,8.60
2022-07-25T04:34:51.666Z,7.83
2022-07-25T04:37:18.676Z,12.77
2022-07-25T04:39:45.851Z,7.47
2022-07-25T04:42:13.173Z,9.63
2022-07-25T04:44:40.459Z,8.07
2022-07-25T04:47:07.486Z,11.23
2022-07-25T04:49:34.431Z,7.23
2022-07-25T04:52:01.485Z,9.70
2022-07-25T04:54:28.575Z,12.73
2022-07-25T04:56:55.654Z,9.50
2022-07-25T04:59:22.603Z,9.63
2022-07-25T05:01:49.543Z,11.37
2022-07-25T05:04:16.621Z,10.30
2022-07-25T05:06:43.528Z,10.47
2022-07-25T05:09:10.835Z,9.33
2022-07-25T05:11:37.885Z,10.67
2022-07-25T05:14:05.782Z,7.30
2022-07-25T05:16:33.170Z,8.90
2022-07-25T05:19:00.175Z,11.30
2022-07-25T05:21:28.505Z,8.93
2022-07-25T05:23:55.450Z,11.07
2022-07-25T05:26:22.372Z,12.57
2022-07-25T05:28:49.411Z,10.43
2022-07-25T05:31:16.686Z,11.27
2022-07-25T05:33:43.735Z,11.30
2022-07-25T05:36:10.745Z,7.73
2022-07-25T05:38:37.792Z,10.07
2022-07-25T05:41:05.114Z,9.53
2022-07-25T05:43:32.177Z,8.03
2022-07-25T05:46:03.121Z,8.63
2022-07-25T05:48:30.395Z,7.47
2022-07-25T05:50:59.398Z,9.27
2022-07-25T05:53:26.336Z,10.03
2022-07-25T05:55:53.340Z,11.63
2022-07-25T05:58:20.318Z,6.80
2022-07-25T06:00:47.331Z,9.40
2022-07-25T06:03:14.524Z,5.87
2022-07-25T06:05:41.641Z,5.80
2022-07-25T06:08:08.524Z,9.07
2022-07-25T06:10:35.473Z,5.97
2022-07-25T06:13:04.301Z,5.90
2022-07-25T06:15:32.312Z,6.93
2022-07-25T06:18:00.837Z,5.77
2022-07-25T06:20:27.786Z,5.30
2022-07-25T06:22:54.765Z,6.37
2022-07-25T06:25:22.167Z,5.80
2022-07-25T06:27:49.261Z,7.07
2022-07-25T06:30:20.177Z,5.53
2022-07-25T06:32:50.712Z,6.60
2022-07-25T06:35:17.881Z,8.03
2022-07-25T06:37:45.234Z,3.73
2022-07-25T06:40:12.330Z,6.80
2022-07-25T06:42:39.766Z,5.93
2022-07-25T06:45:10.028Z,5.13
2022-07-25T06:47:40.763Z,4.30
2022-07-25T06:50:11.266Z,8.63
2022-07-25T06:52:38.902Z,5.97
2022-07-25T06:55:06.649Z,5.33
2022-07-25T06:57:33.831Z,10.90
2022-07-25T07:00:01.129Z,3.07
2022-07-25T07:02:28.000Z,7.37
2022-07-25T07:04:54.994Z,3.73
2022-07-25T07:07:21.898Z,4.13
2022-07-25T07:09:48.889Z,7.20
2022-07-25T07:12:15.797Z,5.13
2022-07-25T07:14:44.609Z,3.80
2022-07-25T07:17:11.641Z,3.63
2022-07-25T07:19:44.653Z,5.07
2022-07-25T07:22:11.739Z,3.77
2022-07-25T07:24:44.072Z,5.03
2022-07-25T07:27:11.384Z,2.23
2022-07-25T07:29:38.243Z,3.57
2022-07-25T07:32:06.815Z,2.97
2022-07-25T07:34:34.055Z,3.10
2022-07-25T07:37:01.064Z,4.63
2022-07-25T07:39:28.114Z,3.47
2022-07-25T07:41:55.121Z,4.07
2022-07-25T07:44:22.011Z,6.20
2022-07-25T07:46:49.242Z,2.67
2022-07-25T07:49:16.355Z,4.73
2022-07-25T07:51:43.579Z,6.57
2022-07-25T07:54:28.854Z,5.97
2022-07-25T07:56:56.128Z,4.40
2022-07-25T07:59:23.066Z,3.77
2022-07-25T08:01:50.155Z,4.17
2022-07-25T08:04:17.264Z,8.27
2022-07-25T08:06:44.305Z,3.33
2022-07-25T08:09:11.235Z,4.57
2022-07-25T08:11:38.439Z,3.70
2022-07-25T08:14:07.470Z,2.57
2022-07-25T08:16:34.801Z,3.43
2022-07-25T08:19:01.898Z,7.87
2022-07-25T08:21:29.112Z,2.67
2022-07-25T08:23:56.097Z,4.10
2022-07-25T08:26:23.018Z,3.90
2022-07-25T08:28:59.881Z,2.93
2022-07-25T08:31:37.043Z,3.63
2022-07-25T08:34:04.453Z,2.73
2022-07-25T08:36:34.782Z,5.10
2022-07-25T08:39:02.372Z,3.13
2022-07-25T08:41:29.479Z,11.27
2022-07-25T08:43:56.577Z,2.53
2022-07-25T08:46:24.058Z,5.33
2022-07-25T08:48:52.453Z,2.27
2022-07-25T08:51:19.699Z,2.87
2022-07-25T08:53:48.473Z,4.30
2022-07-25T08:56:20.596Z,5.30
2022-07-25T08:58:48.665Z,5.03
2022-07-25T09:01:15.799Z,3.20
2022-07-25T09:03:44.120Z,3.33
2022-07-25T09:06:15.091Z,1.93
2022-07-25T09:08:51.286Z,3.50
2022-07-25T09:11:27.894Z,3.03
2022-07-25T09:14:01.668Z,5.40
2022-07-25T09:16:35.913Z,3.43
2022-07-25T09:19:07.661Z,2.43
2022-07-25T09:21:34.833Z,3.33
2022-07-25T09:24:08.721Z,3.07
2022-07-25T09:26:46.697Z,2.60
2022-07-25T09:29:32.949Z,5.90
2022-07-25T09:32:00.666Z,2.40
2022-07-25T09:34:35.730Z,3.07
2022-07-25T09:37:04.488Z,3.50
2022-07-25T09:39:34.341Z,5.80
2022-07-25T09:42:01.566Z,4.60
2022-07-25T09:44:31.194Z,3.07
2022-07-25T09:47:01.431Z,3.27
2022-07-25T09:49:39.418Z,3.87
2022-07-25T09:52:06.778Z,4.77
2022-07-25T09:54:33.767Z,3.67
2022-07-25T09:57:00.746Z,7.10
2022-07-25T09:59:27.973Z,4.07
2022-07-25T10:02:15.163Z,3.63
2022-07-25T10:04:44.862Z,6.10
2022-07-25T10:07:14.655Z,6.37
2022-07-25T10:09:54.475Z,3.00
2022-07-25T10:12:23.444Z,4.90
2022-07-25T10:15:10.058Z,2.60
2022-07-25T10:17:38.174Z,3.17
2022-07-25T10:20:06.858Z,3.60
2022-07-25T10:22:55.931Z,5.00
2022-07-25T10:25:23.578Z,2.37
2022-07-25T10:27:53.198Z,3.87
2022-07-25T10:30:24.128Z,3.83
2022-07-25T10:32:56.087Z,2.83
2022-07-25T10:35:23.101Z,4.67
2022-07-25T10:37:51.467Z,5.33
2022-07-25T10:40:28.584Z,3.00
2022-07-25T10:43:21.955Z,6.47
2022-07-25T10:45:52.828Z,6.37
2022-07-25T10:48:24.099Z,3.97
2022-07-25T10:50:56.178Z,2.47
2022-07-25T10:53:33.512Z,6.70
2022-07-25T10:56:06.644Z,2.90
2022-07-25T10:59:00.447Z,2.03
2022-07-25T11:01:29.475Z,4.07
2022-07-25T11:04:00.650Z,3.53
2022-07-25T11:06:32.684Z,4.10
2022-07-25T11:09:01.498Z,3.10
2022-07-25T11:11:35.564Z,3.27
2022-07-25T11:14:02.808Z,2.83
2022-07-25T11:16:29.984Z,3.80
2022-07-25T11:18:57.047Z,1.80
2022-07-25T11:21:24.029Z,3.10
2022-07-25T11:23:51.992Z,2.90
2022-07-25T11:26:19.129Z,3.13
2022-07-25T11:28:47.817Z,2.17
2022-07-25T11:31:15.852Z,2.10
2022-07-25T11:33:44.867Z,2.57
2022-07-25T11:36:12.452Z,1.80
2022-07-25T11:38:40.595Z,3.23
2022-07-25T11:41:12.219Z,3.37
2022-07-25T11:43:47.770Z,2.37
2022-07-25T11:46:14.837Z,5.17
2022-07-25T11:48:43.121Z,4.13
2022-07-25T11:51:18.947Z,2.40
2022-07-25T11:53:49.864Z,2.67
2022-07-25T11:59:08.828Z,1.30
2022-07-25T12:01:37.090Z,2.23
2022-07-25T12:04:17.858Z,2.47
2022-07-25T12:06:45.920Z,4.37
2022-07-25T12:09:18.523Z,1.70
2022-07-25T12:11:46.560Z,3.20
2022-07-25T12:14:13.628Z,8.03
2022-07-25T12:16:40.764Z,2.63
2022-07-25T12:19:18.386Z,2.43
2022-07-25T12:21:45.595Z,3.23
2022-07-25T12:24:12.579Z,2.60
2022-07-25T12:26:39.706Z,6.23
2022-07-25T12:29:06.950Z,4.63
2022-07-25T12:31:34.153Z,2.97
2022-07-25T12:34:01.093Z,5.40
2022-07-25T12:36:28.058Z,4.83
2022-07-25T12:38:55.267Z,3.50
2022-07-25T12:41:24.018Z,2.97
2022-07-25T12:43:51.158Z,4.97
2022-07-25T12:46:18.114Z,2.53
2022-07-25T12:48:45.544Z,3.93
2022-07-25T12:51:12.512Z,4.17
2022-07-25T12:53:42.459Z,2.77
2022-07-25T12:56:09.917Z,4.37
2022-07-25T12:58:37.122Z,3.93
2022-07-25T13:01:06.099Z,3.40
2022-07-25T13:03:33.373Z,6.20
2022-07-25T13:06:00.549Z,3.23
2022-07-25T13:08:27.989Z,4.63
2022-07-25T13:10:55.003Z,5.07
2022-07-25T13:13:21.923Z,2.87
2022-07-25T13:15:48.937Z,3.27
2022-07-25T13:18:15.998Z,2.80
2022-07-25T13:20:42.888Z,2.70
2022-07-25T13:23:09.924Z,3.60
2022-07-25T13:25:36.915Z,3.07
2022-07-25T13:28:04.355Z,3.67
2022-07-25T13:30:38.453Z,1.80
2022-07-25T13:33:05.398Z,6.57
2022-07-25T13:35:38.899Z,4.20
2022-07-25T13:38:06.374Z,4.17
2022-07-25T13:40:33.929Z,3.73
2022-07-25T13:43:00.790Z,2.53
2022-07-25T13:45:27.933Z,4.90
2022-07-25T13:48:19.056Z,3.03
2022-07-25T13:50:41.835Z,8.63
2022-07-25T13:53:09.104Z,4.70
2022-07-25T13:55:36.206Z,3.90
2022-07-25T13:58:03.172Z,5.83
2022-07-25T14:00:30.250Z,11.20
2022-07-25T14:02:57.187Z,3.00
2022-07-25T14:05:24.645Z,2.57
2022-07-25T14:07:51.507Z,2.23
2022-07-25T14:10:18.577Z,3.93
2022-07-25T14:12:45.571Z,2.10
2022-07-25T14:15:12.482Z,3.50
2022-07-25T14:17:39.726Z,7.27
2022-07-25T14:20:07.049Z,2.97
2022-07-25T14:22:34.172Z,6.47
2022-07-25T14:25:01.070Z,2.57
2022-07-25T14:27:28.136Z,3.63
2022-07-25T14:29:55.213Z,2.77
2022-07-25T14:32:22.310Z,5.60
2022-07-25T14:34:49.218Z,3.20
2022-07-25T14:37:16.180Z,4.00
2022-07-25T14:39:43.172Z,1.97
2022-07-25T14:42:11.511Z,3.03
2022-07-25T14:44:38.930Z,1.80
2022-07-25T14:47:12.347Z,2.80
2022-07-25T14:49:40.509Z,3.13
2022-07-25T14:52:07.536Z,2.60
2022-07-25T14:54:34.574Z,4.43
2022-07-25T14:57:02.426Z,2.87
2022-07-25T14:59:29.470Z,2.47
2022-07-25T15:01:56.363Z,2.43
2022-07-25T15:04:25.428Z,2.87
2022-07-25T15:06:53.136Z,1.80
2022-07-25T15:09:20.918Z,2.20
2022-07-25T15:11:48.430Z,1.63
2022-07-25T15:14:15.500Z,3.23
2022-07-25T15:16:43.233Z,3.43
2022-07-25T15:19:18.166Z,4.83
2022-07-25T15:21:45.806Z,3.97
2022-07-25T15:24:13.031Z,2.33
2022-07-25T15:26:40.334Z,1.90
2022-07-25T15:29:08.534Z,1.83
2022-07-25T15:31:36.403Z,2.87
2022-07-25T15:34:03.414Z,4.57
2022-07-25T15:36:30.532Z,2.50
2022-07-25T15:38:57.728Z,2.17
2022-07-25T15:41:24.670Z,3.80
2022-07-25T15:43:51.655Z,4.07
2022-07-25T15:46:18.595Z,2.37
2022-07-25T15:48:45.818Z,2.87
2022-07-25T15:51:15.737Z,5.37
2022-07-25T15:53:42.682Z,3.43
2022-07-25T15:56:10.640Z,1.93
2022-07-25T15:58:37.682Z,2.77
2022-07-25T16:01:06.048Z,4.83
2022-07-25T16:03:33.255Z,2.27
2022-07-25T16:06:00.221Z,2.40
2022-07-25T16:08:27.176Z,2.10
2022-07-25T16:10:54.183Z,3.37
2022-07-25T16:13:21.145Z,2.70
2022-07-25T16:15:48.122Z,3.63
2022-07-25T16:18:15.209Z,4.00
2022-07-25T16:20:42.158Z,2.50
2022-07-25T16:23:09.274Z,2.83
2022-07-25T16:25:36.217Z,2.13
2022-07-25T16:28:03.348Z,2.33
2022-07-25T16:30:30.336Z,2.43
2022-07-25T16:32:57.349Z,3.03
2022-07-25T16:35:24.439Z,2.23
2022-07-25T16:37:51.676Z,3.20
2022-07-25T16:40:18.638Z,3.63
2022-07-25T16:42:49.569Z,6.63
2022-07-25T16:45:16.747Z,2.67
2022-07-25T16:47:44.305Z,3.07
2022-07-25T16:50:11.293Z,3.77
2022-07-25T16:52:38.279Z,3.23
2022-07-25T16:55:05.522Z,2.23
2022-07-25T16:57:32.478Z,3.77
2022-07-25T17:00:01.056Z,5.07
2022-07-25T17:02:29.980Z,2.90
2022-07-25T17:04:57.421Z,3.43
2022-07-25T17:07:24.792Z,2.80
2022-07-25T17:09:51.837Z,3.37
2022-07-25T17:12:19.020Z,3.73
2022-07-25T17:14:45.968Z,7.10
2022-07-25T17:17:12.956Z,4.93
2022-07-25T17:19:40.197Z,9.47
2022-07-25T17:22:08.046Z,4.17
2022-07-25T17:24:35.427Z,3.70
2022-07-25T17:27:02.686Z,4.00
2022-07-25T17:29:29.770Z,4.63
2022-07-25T17:31:56.872Z,3.30
2022-07-25T17:34:24.882Z,2.43
2022-07-25T17:36:52.222Z,4.13
2022-07-25T17:39:19.159Z,3.03
2022-07-25T17:41:46.142Z,3.00
2022-07-25T17:44:13.507Z,7.23
2022-07-25T17:46:40.990Z,12.77
2022-07-25T17:49:08.058Z,3.57
2022-07-25T17:51:35.323Z,8.97
2022-07-25T17:54:02.364Z,3.53
2022-07-25T17:56:29.439Z,11.83
2022-07-25T17:58:56.377Z,6.00
2022-07-25T18:01:23.501Z,4.97
2022-07-25T18:03:50.883Z,6.23
2022-07-25T18:06:17.895Z,4.23
2022-07-25T18:08:44.876Z,5.77
2022-07-25T18:11:11.788Z,4.60
2022-07-25T18:13:38.870Z,3.33
2022-07-25T18:16:06.119Z,2.93
2022-07-25T18:18:33.289Z,15.33
2022-07-25T18:21:00.413Z,17.93
2022-07-25T18:23:28.988Z,21.53
2022-07-25T18:25:55.978Z,32.20
2022-07-25T18:28:24.975Z,9.07
2022-07-25T18:30:52.312Z,7.23
2022-07-25T18:33:20.429Z,19.67
2022-07-25T18:35:47.396Z,15.57
2022-07-25T18:38:14.351Z,33.10
2022-07-25T18:40:41.294Z,18.67
2022-07-25T18:43:09.014Z,24.17
2022-07-25T18:45:37.357Z,19.70
2022-07-25T18:48:07.690Z,22.03
2022-07-25T18:50:34.754Z,31.87
2022-07-25T18:53:01.703Z,20.30
2022-07-25T18:55:28.824Z,11.63
2022-07-25T18:57:55.788Z,9.30
2022-07-25T19:00:22.991Z,21.00
2022-07-25T19:02:50.811Z,21.37
2022-07-25T19:05:17.890Z,24.40
2022-07-25T19:07:45.037Z,11.47
2022-07-25T19:10:12.121Z,9.30
2022-07-25T19:12:39.229Z,9.13
2022-07-25T19:15:06.899Z,11.00
2022-07-25T19:17:34.345Z,7.87
2022-07-25T19:20:01.331Z,10.57
2022-07-25T19:22:28.395Z,8.50
2022-07-25T19:24:55.281Z,9.77
2022-07-25T19:27:25.133Z,12.77
2022-07-25T19:29:52.308Z,23.03
2022-07-25T19:32:19.404Z,18.83
2022-07-25T19:34:46.444Z,20.57
2022-07-25T19:37:13.465Z,14.97
2022-07-25T19:39:40.347Z,9.47
2022-07-25T19:42:10.228Z,7.27
2022-07-25T19:44:38.015Z,10.77
2022-07-25T19:47:11.255Z,21.60
2022-07-25T19:49:40.268Z,12.33
2022-07-25T19:52:07.530Z,15.17
2022-07-25T19:54:34.771Z,19.70
2022-07-25T19:57:01.728Z,15.97
2022-07-25T19:59:28.798Z,19.30
2022-07-25T20:01:56.172Z,18.40
2022-07-25T20:04:23.306Z,19.27
2022-07-25T20:06:51.020Z,17.07
2022-07-25T20:09:18.128Z,18.57
2022-07-25T20:11:45.653Z,14.47
2022-07-25T20:14:12.769Z,11.20
2022-07-25T20:16:40.409Z,8.00
2022-07-25T20:19:08.560Z,10.63
2022-07-25T20:21:40.178Z,15.73
2022-07-25T20:24:07.702Z,4.97
2022-07-25T20:26:34.804Z,15.57
2022-07-25T20:29:02.025Z,11.53
2022-07-25T20:31:29.007Z,9.63
2022-07-25T20:33:56.130Z,4.67
2022-07-25T20:36:23.195Z,16.17
2022-07-25T20:38:50.210Z,12.97
2022-07-25T20:41:17.287Z,11.07
2022-07-25T20:43:45.155Z,24.43
2022-07-25T20:46:12.208Z,13.67
2022-07-25T20:48:39.213Z,11.00
2022-07-25T20:51:06.304Z,12.93
2022-07-25T20:53:33.319Z,19.27
2022-07-25T20:56:00.291Z,7.80
2022-07-25T20:58:27.275Z,12.20
2022-07-25T21:00:54.434Z,14.27
2022-07-25T21:03:21.375Z,14.47
2022-07-25T21:05:48.468Z,9.03
2022-07-25T21:08:15.549Z,8.03
2022-07-25T21:10:42.663Z,12.63
2022-07-25T21:13:09.898Z,14.27
2022-07-25T21:15:37.553Z,14.57
2022-07-25T21:18:04.538Z,8.70
2022-07-25T21:20:31.572Z,10.60
2022-07-25T21:22:58.478Z,15.60
2022-07-25T21:25:25.549Z,6.47
2022-07-25T21:27:52.560Z,5.90
2022-07-25T21:30:19.654Z,8.23
2022-07-25T21:32:46.829Z,5.53
2022-07-25T21:35:13.778Z,5.93
2022-07-25T21:37:40.734Z,5.00
2022-07-25T21:40:08.032Z,6.10
2022-07-25T21:42:35.504Z,9.17
2022-07-25T21:45:02.401Z,7.00
2022-07-25T21:47:29.337Z,5.07
2022-07-25T21:50:17.583Z,4.23
2022-07-25T21:52:51.673Z,5.20
2022-07-25T21:55:18.700Z,4.33
2022-07-25T21:57:45.667Z,9.80
2022-07-25T22:00:13.310Z,5.33
2022-07-25T22:03:01.910Z,9.77
2022-07-25T22:05:34.947Z,7.67
2022-07-25T22:08:01.981Z,4.30
2022-07-25T22:10:29.105Z,4.87
2022-07-25T22:12:56.138Z,7.03
2022-07-25T22:15:23.287Z,5.57
2022-07-25T22:17:50.345Z,4.73
2022-07-25T22:20:19.020Z,5.57
2022-07-25T22:22:47.052Z,5.33
2022-07-25T22:25:14.086Z,7.10
2022-07-25T22:27:41.161Z,14.00
2022-07-25T22:30:08.706Z,4.30
2022-07-25T22:32:35.695Z,6.93
2022-07-25T22:35:02.727Z,6.73
2022-07-25T22:37:32.706Z,4.57
2022-07-25T22:40:01.298Z,5.63
2022-07-25T22:42:28.808Z,6.40
2022-07-25T22:44:56.302Z,4.97
2022-07-25T22:47:23.351Z,4.43
2022-07-25T22:49:50.365Z,5.93
2022-07-25T22:52:17.714Z,7.17
2022-07-25T22:54:44.678Z,4.93
2022-07-25T22:57:11.814Z,6.23
2022-07-25T22:59:38.785Z,6.20
2022-07-25T23:02:05.968Z,5.60
2022-07-25T23:04:33.493Z,4.03
2022-07-25T23:07:00.518Z,6.63
2022-07-25T23:09:34.798Z,8.27
2022-07-25T23:12:04.657Z,5.37
2022-07-25T23:14:31.867Z,7.83
2022-07-25T23:17:17.233Z,6.57
2022-07-25T23:19:44.697Z,4.30
2022-07-25T23:22:11.772Z,3.80
2022-07-25T23:24:38.886Z,4.60
2022-07-25T23:27:06.131Z,5.40
2022-07-25T23:29:33.164Z,4.13
2022-07-25T23:32:00.394Z,4.80
2022-07-25T23:34:27.451Z,5.37
2022-07-25T23:36:54.477Z,6.73
2022-07-25T23:39:21.422Z,5.33
2022-07-25T23:41:48.421Z,6.27
2022-07-25T23:47:01.433Z,10.47
2022-07-25T23:49:28.754Z,5.23
2022-07-25T23:51:57.441Z,3.17
2022-07-25T23:54:25.189Z,6.43
2022-07-25T23:56:52.424Z,4.80
2022-07-25T23:59:19.853Z,4.17
