createdAt,value
2023-03-26T00:01:10.614Z,65.20
2023-03-26T00:03:39.213Z,65.20
2023-03-26T00:06:09.959Z,65.20
2023-03-26T00:08:39.802Z,65.20
2023-03-26T00:11:09.830Z,65.20
2023-03-26T00:13:40.643Z,65.20
2023-03-26T00:16:09.429Z,65.20
2023-03-26T00:18:37.871Z,65.20
2023-03-26T00:21:07.857Z,65.30
2023-03-26T00:23:38.698Z,65.20
2023-03-26T00:26:10.930Z,65.20
2023-03-26T00:28:41.649Z,65.20
2023-03-26T00:31:12.531Z,65.20
2023-03-26T00:33:41.832Z,65.20
2023-03-26T00:36:14.636Z,65.30
2023-03-26T00:38:44.239Z,65.30
2023-03-26T00:41:23.092Z,65.20
2023-03-26T00:43:56.256Z,65.30
2023-03-26T00:46:25.713Z,65.20
2023-03-26T00:48:54.124Z,65.30
2023-03-26T00:51:23.650Z,65.30
2023-03-26T00:53:52.344Z,65.30
2023-03-26T00:56:20.746Z,65.20
2023-03-26T00:58:50.236Z,65.30
2023-03-26T01:01:27.734Z,65.30
2023-03-26T01:04:07.265Z,65.20
2023-03-26T01:06:42.274Z,65.30
2023-03-26T01:09:16.055Z,65.30
2023-03-26T01:11:44.788Z,65.30
2023-03-26T01:14:17.101Z,65.30
2023-03-26T01:16:52.136Z,65.30
2023-03-26T01:19:26.954Z,65.30
2023-03-26T01:21:55.120Z,65.30
2023-03-26T01:24:24.750Z,65.30
2023-03-26T01:27:06.030Z,65.30
2023-03-26T01:29:42.853Z,65.30
2023-03-26T01:32:24.132Z,65.30
2023-03-26T01:35:06.163Z,65.30
2023-03-26T01:37:43.110Z,65.40
2023-03-26T01:40:19.004Z,65.30
2023-03-26T01:42:53.409Z,65.30
2023-03-26T01:45:27.415Z,65.60
2023-03-26T01:47:56.788Z,65.30
2023-03-26T01:50:25.589Z,65.30
2023-03-26T01:52:53.845Z,65.30
2023-03-26T01:55:28.012Z,65.40
2023-03-26T01:58:04.010Z,66.00
2023-03-26T02:00:34.871Z,65.30
2023-03-26T02:03:22.394Z,65.40
2023-03-26T02:05:56.721Z,65.40
2023-03-26T02:08:35.481Z,65.40
2023-03-26T02:11:11.409Z,65.30
2023-03-26T02:13:41.116Z,65.40
2023-03-26T02:16:14.293Z,65.30
2023-03-26T02:18:43.296Z,65.30
2023-03-26T02:21:14.050Z,65.30
2023-03-26T02:23:46.999Z,65.40
2023-03-26T02:26:19.961Z,65.40
2023-03-26T02:28:48.250Z,65.40
2023-03-26T02:31:17.252Z,65.30
2023-03-26T02:33:47.690Z,65.30
2023-03-26T02:36:19.567Z,65.30
2023-03-26T02:38:47.999Z,65.40
2023-03-26T02:41:17.715Z,65.30
2023-03-26T02:43:45.978Z,65.40
2023-03-26T02:46:14.192Z,65.30
2023-03-26T02:48:43.969Z,65.40
2023-03-26T02:51:12.210Z,65.30
2023-03-26T02:53:41.305Z,65.30
2023-03-26T02:56:11.017Z,65.40
2023-03-26T02:58:40.579Z,65.30
2023-03-26T03:01:08.876Z,65.30
2023-03-26T03:03:38.017Z,65.30
2023-03-26T03:06:06.728Z,65.30
2023-03-26T03:08:35.209Z,65.40
2023-03-26T03:11:08.166Z,65.40
2023-03-26T03:13:36.502Z,65.40
2023-03-26T03:16:06.911Z,65.30
2023-03-26T03:18:35.727Z,65.30
2023-03-26T03:21:04.134Z,65.40
2023-03-26T03:23:32.531Z,65.40
2023-03-26T03:26:02.612Z,65.40
2023-03-26T03:28:31.383Z,65.40
2023-03-26T03:30:59.544Z,65.30
2023-03-26T03:33:29.215Z,65.30
2023-03-26T03:35:57.710Z,65.30
2023-03-26T03:38:26.484Z,65.30
2023-03-26T03:40:55.534Z,65.40
2023-03-26T03:43:23.755Z,65.30
2023-03-26T03:45:52.234Z,65.40
2023-03-26T03:48:20.534Z,65.40
2023-03-26T03:50:50.098Z,65.30
2023-03-26T03:53:18.522Z,65.40
2023-03-26T03:55:52.897Z,65.40
2023-03-26T03:58:22.128Z,65.40
2023-03-26T04:00:50.720Z,65.40
2023-03-26T04:03:20.647Z,65.30
2023-03-26T04:06:06.915Z,65.30
2023-03-26T04:08:35.619Z,65.40
2023-03-26T04:11:03.878Z,65.30
2023-03-26T04:13:32.018Z,65.40
2023-03-26T04:16:00.602Z,65.40
2023-03-26T04:18:30.259Z,65.40
2023-03-26T04:21:03.373Z,65.30
2023-03-26T04:23:34.335Z,65.30
2023-03-26T04:26:06.309Z,65.40
2023-03-26T04:28:43.132Z,65.30
2023-03-26T04:31:15.827Z,65.40
2023-03-26T04:33:47.529Z,65.40
2023-03-26T04:36:16.869Z,65.30
2023-03-26T04:38:49.261Z,65.30
2023-03-26T04:41:17.768Z,65.40
2023-03-26T04:43:50.764Z,65.40
2023-03-26T04:46:21.781Z,65.40
2023-03-26T04:48:49.992Z,65.30
2023-03-26T04:51:19.836Z,65.40
2023-03-26T04:53:54.189Z,65.30
2023-03-26T04:56:37.291Z,65.30
2023-03-26T04:59:06.206Z,65.30
2023-03-26T05:01:37.819Z,65.30
2023-03-26T05:04:06.536Z,65.30
2023-03-26T05:06:35.491Z,65.30
2023-03-26T05:09:05.260Z,65.30
2023-03-26T05:11:33.590Z,65.40
2023-03-26T05:14:01.839Z,65.30
2023-03-26T05:16:31.887Z,65.30
2023-03-26T05:19:00.200Z,65.40
2023-03-26T05:21:28.312Z,65.30
2023-03-26T05:23:56.537Z,65.30
2023-03-26T05:26:26.267Z,65.30
2023-03-26T05:28:54.464Z,65.30
2023-03-26T05:31:22.979Z,65.30
2023-03-26T05:33:51.804Z,65.30
2023-03-26T05:36:20.611Z,65.30
2023-03-26T05:38:49.815Z,65.30
2023-03-26T05:41:18.655Z,65.30
2023-03-26T05:43:49.026Z,65.30
2023-03-26T05:46:18.190Z,65.30
2023-03-26T05:48:46.728Z,65.90
2023-03-26T05:51:16.582Z,65.30
2023-03-26T05:53:45.125Z,65.30
2023-03-26T05:56:13.546Z,65.30
2023-03-26T05:58:42.138Z,65.30
2023-03-26T06:01:17.175Z,65.30
2023-03-26T06:03:46.984Z,65.30
2023-03-26T06:06:17.839Z,65.30
2023-03-26T06:08:48.962Z,65.30
2023-03-26T06:11:31.577Z,65.30
2023-03-26T06:13:59.968Z,65.30
2023-03-26T06:16:29.540Z,65.20
2023-03-26T06:18:58.133Z,65.20
2023-03-26T06:21:26.518Z,65.30
2023-03-26T06:23:55.066Z,65.30
2023-03-26T06:26:23.500Z,65.30
2023-03-26T06:28:51.783Z,65.30
2023-03-26T06:31:20.385Z,65.30
2023-03-26T06:33:50.056Z,65.30
2023-03-26T06:36:18.402Z,65.30
2023-03-26T06:38:46.755Z,65.20
2023-03-26T06:41:15.126Z,65.20
2023-03-26T06:43:43.431Z,65.30
2023-03-26T06:46:12.635Z,65.20
2023-03-26T06:48:42.144Z,65.30
2023-03-26T06:51:12.092Z,65.90
2023-03-26T06:53:40.384Z,65.30
2023-03-26T06:56:09.742Z,65.20
2023-03-26T06:58:38.002Z,65.20
2023-03-26T07:01:06.618Z,65.20
2023-03-26T07:03:35.041Z,65.20
2023-03-26T07:06:03.405Z,65.20
2023-03-26T07:08:33.317Z,65.20
2023-03-26T07:11:01.587Z,65.20
2023-03-26T07:13:30.063Z,65.20
2023-03-26T07:15:58.312Z,65.20
2023-03-26T07:18:26.651Z,65.20
2023-03-26T07:20:56.036Z,65.20
2023-03-26T07:23:25.182Z,65.30
2023-03-26T07:25:56.308Z,65.30
2023-03-26T07:28:32.221Z,65.30
2023-03-26T07:31:08.578Z,65.30
2023-03-26T07:33:45.598Z,65.30
2023-03-26T07:36:22.282Z,65.30
2023-03-26T07:39:06.465Z,65.30
2023-03-26T07:41:44.180Z,65.40
2023-03-26T07:44:35.852Z,65.40
2023-03-26T07:47:18.640Z,65.50
2023-03-26T07:49:47.541Z,65.40
2023-03-26T07:52:16.068Z,65.40
2023-03-26T07:54:44.898Z,65.40
2023-03-26T07:57:23.036Z,65.40
2023-03-26T07:59:56.338Z,65.40
2023-03-26T08:02:46.427Z,65.90
2023-03-26T08:05:21.422Z,65.20
2023-03-26T08:08:07.820Z,65.20
2023-03-26T08:10:44.092Z,65.20
2023-03-26T08:13:24.416Z,65.20
2023-03-26T08:16:00.482Z,65.20
2023-03-26T08:18:41.253Z,65.20
2023-03-26T08:21:14.057Z,65.20
2023-03-26T08:23:51.974Z,65.20
2023-03-26T08:26:29.648Z,65.20
2023-03-26T08:29:11.404Z,65.20
2023-03-26T08:31:42.401Z,65.20
2023-03-26T08:34:11.428Z,65.20
2023-03-26T08:36:39.602Z,65.20
2023-03-26T08:39:09.008Z,65.20
2023-03-26T08:42:09.468Z,65.20
2023-03-26T08:45:14.933Z,65.20
2023-03-26T08:48:05.125Z,65.20
2023-03-26T08:51:12.900Z,65.20
2023-03-26T08:54:12.763Z,65.10
2023-03-26T08:56:51.487Z,65.20
2023-03-26T08:59:51.962Z,65.20
2023-03-26T09:02:54.433Z,65.20
2023-03-26T09:05:46.016Z,65.20
2023-03-26T09:08:54.753Z,65.20
2023-03-26T09:11:59.099Z,65.20
2023-03-26T09:14:56.886Z,65.10
2023-03-26T09:17:58.266Z,65.20
2023-03-26T09:20:56.256Z,65.20
2023-03-26T09:24:01.893Z,65.10
2023-03-26T09:26:47.406Z,65.10
2023-03-26T09:29:52.915Z,65.20
2023-03-26T09:33:11.592Z,65.20
2023-03-26T09:36:21.774Z,65.20
2023-03-26T09:39:10.046Z,65.10
2023-03-26T09:41:43.770Z,65.10
2023-03-26T09:44:44.162Z,65.10
2023-03-26T09:47:36.847Z,65.20
2023-03-26T09:50:25.447Z,65.20
2023-03-26T09:53:18.311Z,65.20
2023-03-26T09:56:04.807Z,65.10
2023-03-26T09:59:07.182Z,65.10
2023-03-26T10:01:42.938Z,65.10
2023-03-26T10:04:48.410Z,65.10
2023-03-26T10:07:34.727Z,65.10
2023-03-26T10:10:08.865Z,65.20
2023-03-26T10:12:41.054Z,65.10
2023-03-26T10:15:27.806Z,65.20
2023-03-26T10:18:27.353Z,65.20
2023-03-26T10:21:05.211Z,65.20
2023-03-26T10:24:09.082Z,65.20
2023-03-26T10:27:08.589Z,65.20
2023-03-26T10:29:58.336Z,65.10
2023-03-26T10:32:35.413Z,65.10
2023-03-26T10:35:23.453Z,65.10
2023-03-26T10:38:08.581Z,65.20
2023-03-26T10:40:46.295Z,65.10
2023-03-26T10:43:58.097Z,65.10
2023-03-26T10:46:57.870Z,65.10
2023-03-26T10:49:49.833Z,65.10
2023-03-26T10:52:22.813Z,65.10
2023-03-26T10:54:57.510Z,65.10
2023-03-26T10:57:39.211Z,65.10
2023-03-26T11:00:17.631Z,65.20
2023-03-26T11:02:59.738Z,65.20
2023-03-26T11:05:44.890Z,65.10
2023-03-26T11:08:21.265Z,65.10
2023-03-26T11:11:06.307Z,65.10
2023-03-26T11:13:46.823Z,65.10
2023-03-26T11:16:20.101Z,65.10
2023-03-26T11:18:54.692Z,65.10
2023-03-26T11:21:29.292Z,65.70
2023-03-26T11:24:13.555Z,65.10
2023-03-26T11:26:55.744Z,65.80
2023-03-26T11:29:46.508Z,65.10
2023-03-26T11:32:18.675Z,65.10
2023-03-26T11:34:58.403Z,65.10
2023-03-26T11:37:33.158Z,65.10
2023-03-26T11:40:07.414Z,65.10
2023-03-26T11:42:36.621Z,65.10
2023-03-26T11:45:08.084Z,65.10
2023-03-26T11:47:39.965Z,65.10
2023-03-26T11:50:16.880Z,65.10
2023-03-26T11:52:47.068Z,65.10
2023-03-26T11:55:15.911Z,65.10
2023-03-26T11:57:51.295Z,65.10
2023-03-26T12:00:27.446Z,65.10
2023-03-26T12:02:59.279Z,65.10
2023-03-26T12:05:33.686Z,65.10
2023-03-26T12:08:04.047Z,65.10
2023-03-26T12:10:37.820Z,65.10
2023-03-26T12:13:29.232Z,65.10
2023-03-26T12:15:59.277Z,65.10
2023-03-26T12:18:29.425Z,65.10
2023-03-26T12:21:08.320Z,65.10
2023-03-26T12:23:45.931Z,65.10
2023-03-26T12:26:17.763Z,65.10
2023-03-26T12:28:48.076Z,65.10
2023-03-26T12:31:20.344Z,65.10
2023-03-26T12:34:06.258Z,65.10
2023-03-26T12:36:36.564Z,65.10
2023-03-26T12:40:07.770Z,65.10
2023-03-26T12:44:46.869Z,65.10
2023-03-26T12:45:16.398Z,65.10
2023-03-26T12:48:01.473Z,65.10
2023-03-26T12:50:52.223Z,65.10
2023-03-26T12:53:37.709Z,65.10
2023-03-26T12:56:21.958Z,65.10
2023-03-26T12:59:04.039Z,65.10
2023-03-26T13:01:44.838Z,65.10
2023-03-26T13:04:25.904Z,65.10
2023-03-26T13:07:00.964Z,65.10
2023-03-26T13:09:52.884Z,65.10
2023-03-26T13:12:34.519Z,65.10
2023-03-26T13:15:25.559Z,65.00
2023-03-26T13:18:04.408Z,65.00
2023-03-26T13:20:47.085Z,65.10
2023-03-26T13:23:30.188Z,65.10
2023-03-26T13:26:07.851Z,65.10
2023-03-26T13:28:46.547Z,65.00
2023-03-26T13:31:21.960Z,65.00
2023-03-26T13:33:58.864Z,65.10
2023-03-26T13:36:35.122Z,65.00
2023-03-26T13:39:14.674Z,65.00
2023-03-26T13:42:00.945Z,65.10
2023-03-26T13:44:37.786Z,65.10
2023-03-26T13:47:12.003Z,65.10
2023-03-26T13:49:45.243Z,65.10
2023-03-26T13:52:19.947Z,65.10
2023-03-26T13:54:53.245Z,65.10
2023-03-26T13:57:29.488Z,65.10
2023-03-26T14:00:06.203Z,65.10
2023-03-26T14:02:39.376Z,65.70
2023-03-26T14:05:12.419Z,65.10
2023-03-26T14:07:48.899Z,65.10
2023-03-26T14:10:20.778Z,65.00
2023-03-26T14:12:57.642Z,65.10
2023-03-26T14:15:30.667Z,65.00
2023-03-26T14:18:08.051Z,65.00
2023-03-26T14:21:14.809Z,65.10
2023-03-26T14:24:28.043Z,65.10
2023-03-26T14:27:09.165Z,65.10
2023-03-26T14:29:56.253Z,65.10
2023-03-26T14:32:44.837Z,65.10
2023-03-26T14:35:27.663Z,65.10
2023-03-26T14:38:28.495Z,65.10
2023-03-26T14:41:07.405Z,65.10
2023-03-26T14:44:01.998Z,65.10
2023-03-26T14:46:51.794Z,65.10
2023-03-26T14:49:43.721Z,65.10
2023-03-26T14:52:18.340Z,65.20
2023-03-26T14:54:50.846Z,65.10
2023-03-26T14:57:55.198Z,65.10
2023-03-26T15:01:04.328Z,65.10
2023-03-26T15:04:20.377Z,65.20
2023-03-26T15:07:22.569Z,65.10
2023-03-26T15:10:24.018Z,65.30
2023-03-26T15:13:32.735Z,65.20
2023-03-26T15:16:38.776Z,65.20
2023-03-26T15:19:44.776Z,65.20
2023-03-26T15:23:06.345Z,65.20
2023-03-26T15:25:52.957Z,65.80
2023-03-26T15:29:01.459Z,65.20
2023-03-26T15:31:43.306Z,65.20
2023-03-26T15:34:42.464Z,65.20
2023-03-26T15:37:52.752Z,65.20
2023-03-26T15:40:45.580Z,65.20
2023-03-26T15:43:14.830Z,65.20
2023-03-26T15:45:46.250Z,65.20
2023-03-26T15:48:37.501Z,65.30
2023-03-26T15:51:24.578Z,65.30
2023-03-26T15:53:59.131Z,65.30
2023-03-26T15:56:49.240Z,65.20
2023-03-26T15:59:31.992Z,65.30
2023-03-26T16:02:12.124Z,65.30
2023-03-26T16:04:50.302Z,65.30
2023-03-26T16:07:48.811Z,65.30
2023-03-26T16:10:29.252Z,65.40
2023-03-26T16:13:25.091Z,65.40
2023-03-26T16:15:58.025Z,65.40
2023-03-26T16:18:35.916Z,65.40
2023-03-26T16:21:34.589Z,65.50
2023-03-26T16:24:25.892Z,65.40
2023-03-26T16:27:10.675Z,65.50
2023-03-26T16:30:12.074Z,65.50
2023-03-26T16:32:45.538Z,65.60
2023-03-26T16:35:39.385Z,65.60
2023-03-26T16:38:13.538Z,65.50
2023-03-26T16:41:17.094Z,65.50
2023-03-26T16:44:02.320Z,65.50
2023-03-26T16:46:39.551Z,65.50
2023-03-26T16:49:18.253Z,65.50
2023-03-26T16:52:07.962Z,65.50
2023-03-26T16:57:28.303Z,65.60
2023-03-26T17:00:24.549Z,65.50
2023-03-26T17:03:03.628Z,65.50
2023-03-26T17:05:41.291Z,65.50
2023-03-26T17:08:19.285Z,65.60
2023-03-26T17:11:17.149Z,65.60
2023-03-26T17:13:52.588Z,65.60
2023-03-26T17:16:25.921Z,65.60
2023-03-26T17:19:00.706Z,65.60
2023-03-26T17:21:45.984Z,65.60
2023-03-26T17:24:26.898Z,65.60
2023-03-26T17:27:01.679Z,65.60
2023-03-26T17:29:43.105Z,65.60
2023-03-26T17:32:15.009Z,65.60
2023-03-26T17:35:02.343Z,65.60
2023-03-26T17:37:53.410Z,65.60
2023-03-26T17:40:31.665Z,65.60
2023-03-26T17:43:06.293Z,65.60
2023-03-26T17:45:37.249Z,65.60
2023-03-26T17:48:09.324Z,65.60
2023-03-26T17:50:46.902Z,65.60
2023-03-26T17:53:21.344Z,65.60
2023-03-26T17:55:51.381Z,65.60
2023-03-26T17:58:28.243Z,65.60
2023-03-26T18:01:06.576Z,65.60
2023-03-26T18:03:40.182Z,65.50
2023-03-26T18:06:12.231Z,65.60
2023-03-26T18:08:57.947Z,65.60
2023-03-26T18:11:52.606Z,65.60
2023-03-26T18:14:55.379Z,65.60
2023-03-26T18:17:24.753Z,65.50
2023-03-26T18:19:54.915Z,65.50
2023-03-26T18:22:26.621Z,65.50
2023-03-26T18:25:00.793Z,65.50
2023-03-26T18:27:36.676Z,65.60
2023-03-26T18:30:16.467Z,65.50
2023-03-26T18:32:52.479Z,65.50
2023-03-26T18:35:24.122Z,65.50
2023-03-26T18:37:55.865Z,65.60
2023-03-26T18:40:28.893Z,65.50
2023-03-26T18:42:59.205Z,65.50
2023-03-26T18:45:30.018Z,65.50
2023-03-26T18:48:01.028Z,65.50
2023-03-26T18:50:29.918Z,65.50
2023-03-26T18:53:01.165Z,65.50
2023-03-26T18:55:33.674Z,65.50
2023-03-26T18:58:22.250Z,65.50
2023-03-26T19:00:52.891Z,65.60
2023-03-26T19:03:24.272Z,65.50
2023-03-26T19:05:54.483Z,65.50
2023-03-26T19:08:24.819Z,65.50
2023-03-26T19:10:56.359Z,65.50
2023-03-26T19:13:25.483Z,65.50
2023-03-26T19:15:56.781Z,65.50
2023-03-26T19:18:27.405Z,65.50
2023-03-26T19:20:58.905Z,65.50
2023-03-26T19:23:32.333Z,65.50
2023-03-26T19:26:05.452Z,65.50
2023-03-26T19:28:36.708Z,65.50
2023-03-26T19:31:10.538Z,65.50
2023-03-26T19:33:41.564Z,65.50
2023-03-26T19:36:18.019Z,65.50
2023-03-26T19:38:51.962Z,65.50
2023-03-26T19:41:27.152Z,65.50
2023-03-26T19:43:58.077Z,65.50
2023-03-26T19:46:27.197Z,65.50
2023-03-26T19:48:58.118Z,65.60
2023-03-26T19:51:33.931Z,65.50
2023-03-26T19:54:04.286Z,65.50
2023-03-26T19:56:33.926Z,65.50
2023-03-26T19:59:02.410Z,65.50
2023-03-26T20:01:32.222Z,65.50
2023-03-26T20:04:04.280Z,65.50
2023-03-26T20:06:42.353Z,65.60
2023-03-26T20:09:12.364Z,65.60
2023-03-26T20:11:42.190Z,66.10
2023-03-26T20:14:15.718Z,65.50
2023-03-26T20:16:45.648Z,65.50
2023-03-26T20:19:14.963Z,65.50
2023-03-26T20:21:44.551Z,65.50
2023-03-26T20:24:15.085Z,65.50
2023-03-26T20:26:45.175Z,65.50
2023-03-26T20:29:14.199Z,65.50
2023-03-26T20:31:43.366Z,65.50
2023-03-26T20:34:17.496Z,65.50
2023-03-26T20:36:46.768Z,65.50
2023-03-26T20:39:15.178Z,66.10
2023-03-26T20:41:48.507Z,65.50
2023-03-26T20:44:18.846Z,65.50
2023-03-26T20:46:48.968Z,65.50
2023-03-26T20:49:18.077Z,65.50
2023-03-26T20:51:46.934Z,65.50
2023-03-26T20:54:18.698Z,65.50
2023-03-26T20:56:49.207Z,65.50
2023-03-26T20:59:22.166Z,65.50
2023-03-26T21:01:52.224Z,65.50
2023-03-26T21:04:21.278Z,65.50
2023-03-26T21:06:50.127Z,65.50
2023-03-26T21:09:23.779Z,65.50
2023-03-26T21:12:02.536Z,65.50
2023-03-26T21:14:34.428Z,65.50
2023-03-26T21:17:03.154Z,65.50
2023-03-26T21:19:31.979Z,65.50
2023-03-26T21:22:13.834Z,65.50
2023-03-26T21:24:58.288Z,65.50
2023-03-26T21:27:36.147Z,65.50
2023-03-26T21:30:13.810Z,65.50
2023-03-26T21:32:43.285Z,65.50
2023-03-26T21:35:13.673Z,65.50
2023-03-26T21:37:44.037Z,65.50
2023-03-26T21:40:18.063Z,65.40
2023-03-26T21:42:49.920Z,65.50
2023-03-26T21:45:19.334Z,65.50
2023-03-26T21:47:48.203Z,65.40
2023-03-26T21:50:18.511Z,65.50
2023-03-26T21:52:50.390Z,65.50
2023-03-26T21:55:20.572Z,65.50
2023-03-26T21:58:02.700Z,65.50
2023-03-26T22:00:43.202Z,65.50
2023-03-26T22:03:29.097Z,65.50
2023-03-26T22:06:04.418Z,65.50
2023-03-26T22:08:38.782Z,65.50
2023-03-26T22:11:07.731Z,65.50
2023-03-26T22:13:38.639Z,65.40
2023-03-26T22:16:08.540Z,65.50
2023-03-26T22:18:36.984Z,65.50
2023-03-26T22:21:05.954Z,65.50
2023-03-26T22:23:36.763Z,65.50
2023-03-26T22:26:05.827Z,65.50
2023-03-26T22:28:34.134Z,65.50
2023-03-26T22:31:09.002Z,65.50
2023-03-26T22:33:37.464Z,65.50
2023-03-26T22:36:06.392Z,65.50
2023-03-26T22:38:53.990Z,65.50
2023-03-26T22:41:22.724Z,65.50
2023-03-26T22:43:52.832Z,65.50
2023-03-26T22:46:23.056Z,65.40
2023-03-26T22:48:51.520Z,65.40
2023-03-26T22:51:20.187Z,65.50
2023-03-26T22:53:48.428Z,65.40
2023-03-26T22:56:17.256Z,65.50
2023-03-26T22:58:47.274Z,65.50
2023-03-26T23:01:17.990Z,65.50
2023-03-26T23:03:47.833Z,65.40
2023-03-26T23:06:16.319Z,65.50
2023-03-26T23:08:44.678Z,65.50
2023-03-26T23:11:14.195Z,65.50
2023-03-26T23:13:42.712Z,65.50
2023-03-26T23:16:12.305Z,65.50
2023-03-26T23:18:41.159Z,65.50
2023-03-26T23:21:14.968Z,65.40
2023-03-26T23:23:43.318Z,65.50
2023-03-26T23:26:12.023Z,65.50
2023-03-26T23:28:41.100Z,65.50
2023-03-26T23:31:12.093Z,65.40
2023-03-26T23:33:45.633Z,65.50
2023-03-26T23:36:18.189Z,65.50
2023-03-26T23:38:48.986Z,65.50
2023-03-26T23:41:18.758Z,65.50
2023-03-26T23:43:53.811Z,65.50
2023-03-26T23:46:25.114Z,65.40
2023-03-26T23:48:55.013Z,65.50
2023-03-26T23:51:24.940Z,65.50
2023-03-26T23:53:53.831Z,65.40
2023-03-26T23:56:22.547Z,65.50
2023-03-26T23:58:51.120Z,65.40
