createdAt,value
2017-10-19T00:01:27.536Z,26.13
2017-10-19T00:03:55.147Z,23.73
2017-10-19T00:06:22.810Z,22.90
2017-10-19T00:08:50.595Z,26.70
2017-10-19T00:11:18.264Z,21.70
2017-10-19T00:13:45.936Z,25.87
2017-10-19T00:16:13.602Z,27.90
2017-10-19T00:18:41.282Z,24.90
2017-10-19T00:21:08.896Z,22.27
2017-10-19T00:23:36.557Z,23.67
2017-10-19T00:26:04.170Z,32.53
2017-10-19T00:28:31.784Z,21.17
2017-10-19T00:30:59.469Z,39.23
2017-10-19T00:33:27.093Z,33.17
2017-10-19T00:35:54.703Z,28.20
2017-10-19T00:38:22.364Z,37.00
2017-10-19T00:40:49.975Z,30.17
2017-10-19T00:43:17.583Z,22.23
2017-10-19T00:45:45.252Z,19.17
2017-10-19T00:48:12.864Z,22.77
2017-10-19T00:50:40.544Z,33.77
2017-10-19T00:53:08.221Z,22.63
2017-10-19T00:55:35.871Z,20.27
2017-10-19T00:58:03.502Z,17.03
2017-10-19T01:00:31.195Z,24.53
2017-10-19T01:02:58.807Z,25.73
2017-10-19T01:05:26.415Z,25.53
2017-10-19T01:07:54.135Z,27.63
2017-10-19T01:10:21.750Z,20.07
2017-10-19T01:12:49.371Z,19.57
2017-10-19T01:15:17.035Z,17.80
2017-10-19T01:17:44.655Z,17.03
2017-10-19T01:20:12.276Z,20.13
2017-10-19T01:22:40.007Z,17.53
2017-10-19T01:25:07.667Z,20.70
2017-10-19T01:27:35.285Z,29.90
2017-10-19T01:30:02.973Z,24.00
2017-10-19T01:32:30.591Z,20.43
2017-10-19T01:34:58.200Z,21.50
2017-10-19T01:37:25.970Z,16.30
2017-10-19T01:39:53.715Z,24.80
2017-10-19T01:42:21.391Z,19.60
2017-10-19T01:44:49.055Z,16.40
2017-10-19T01:47:16.675Z,18.53
2017-10-19T01:49:56.311Z,19.83
2017-10-19T01:52:23.976Z,14.37
2017-10-19T01:54:51.635Z,20.30
2017-10-19T01:57:19.460Z,21.20
2017-10-19T01:59:47.128Z,18.63
2017-10-19T02:02:14.800Z,13.70
2017-10-19T02:04:42.461Z,26.10
2017-10-19T02:07:10.063Z,25.20
2017-10-19T02:09:37.723Z,17.30
2017-10-19T02:12:05.438Z,27.53
2017-10-19T02:14:33.067Z,24.30
2017-10-19T02:17:00.675Z,23.63
2017-10-19T02:19:28.328Z,28.47
2017-10-19T02:21:55.942Z,17.33
2017-10-19T02:24:23.599Z,14.60
2017-10-19T02:26:51.317Z,24.77
2017-10-19T02:29:18.921Z,30.43
2017-10-19T02:31:46.527Z,34.10
2017-10-19T02:34:14.193Z,21.40
2017-10-19T02:36:41.805Z,27.80
2017-10-19T02:39:09.504Z,35.53
2017-10-19T02:41:37.154Z,18.90
2017-10-19T02:44:04.763Z,22.63
2017-10-19T02:46:32.370Z,44.63
2017-10-19T02:49:00.027Z,31.03
2017-10-19T02:51:27.634Z,22.53
2017-10-19T02:53:55.255Z,19.50
2017-10-19T02:56:22.995Z,28.97
2017-10-19T02:58:50.622Z,18.93
2017-10-19T03:01:18.228Z,30.80
2017-10-19T03:03:45.968Z,23.40
2017-10-19T03:06:13.646Z,29.57
2017-10-19T03:08:41.252Z,26.40
2017-10-19T03:11:08.931Z,41.47
2017-10-19T03:13:36.538Z,35.80
2017-10-19T03:16:04.212Z,29.40
2017-10-19T03:18:31.870Z,22.87
2017-10-19T03:20:59.482Z,32.77
2017-10-19T03:23:27.079Z,33.63
2017-10-19T03:25:54.719Z,36.70
2017-10-19T03:28:22.331Z,35.53
2017-10-19T03:30:50.012Z,35.53
2017-10-19T03:33:17.667Z,19.60
2017-10-19T03:35:45.287Z,28.90
2017-10-19T03:38:13.270Z,17.53
2017-10-19T03:40:40.919Z,14.17
2017-10-19T03:43:08.583Z,18.03
2017-10-19T03:45:36.247Z,37.17
2017-10-19T03:48:03.910Z,103.47
2017-10-19T03:50:31.593Z,77.13
2017-10-19T03:52:59.254Z,52.63
2017-10-19T03:55:26.891Z,26.27
2017-10-19T03:57:54.546Z,28.53
2017-10-19T04:00:22.223Z,34.77
2017-10-19T04:02:49.867Z,73.73
2017-10-19T04:05:17.467Z,23.77
2017-10-19T04:07:45.183Z,37.10
2017-10-19T04:10:12.841Z,26.13
2017-10-19T04:12:41.282Z,52.63
2017-10-19T04:15:08.892Z,41.93
2017-10-19T04:17:36.535Z,22.80
2017-10-19T04:20:04.127Z,18.97
2017-10-19T04:22:31.718Z,23.20
2017-10-19T04:24:59.424Z,21.20
2017-10-19T04:27:27.027Z,30.70
2017-10-19T04:29:54.687Z,43.30
2017-10-19T04:32:22.383Z,23.27
2017-10-19T04:34:49.990Z,43.17
2017-10-19T04:37:17.587Z,42.50
2017-10-19T04:39:45.288Z,49.03
2017-10-19T04:42:12.882Z,51.33
2017-10-19T04:44:40.547Z,23.93
2017-10-19T04:47:08.268Z,36.87
2017-10-19T04:49:35.987Z,43.13
2017-10-19T04:52:03.590Z,35.80
2017-10-19T04:54:31.252Z,54.40
2017-10-19T04:56:58.931Z,35.07
2017-10-19T04:59:26.545Z,34.63
2017-10-19T05:01:54.260Z,41.17
2017-10-19T05:04:21.972Z,36.57
2017-10-19T05:06:49.635Z,41.10
2017-10-19T05:09:17.344Z,35.73
2017-10-19T05:11:45.063Z,36.87
2017-10-19T05:14:12.688Z,64.83
2017-10-19T05:16:40.381Z,39.40
2017-10-19T05:19:08.055Z,44.13
2017-10-19T05:21:35.675Z,42.83
2017-10-19T05:24:03.335Z,35.57
2017-10-19T05:26:30.940Z,33.40
2017-10-19T05:28:58.544Z,36.00
2017-10-19T05:31:26.348Z,48.70
2017-10-19T05:33:54.007Z,45.93
2017-10-19T05:36:21.611Z,36.20
2017-10-19T05:38:49.267Z,37.93
2017-10-19T05:41:16.875Z,30.63
2017-10-19T05:43:44.478Z,31.97
2017-10-19T05:46:12.191Z,43.93
2017-10-19T05:48:39.797Z,39.93
2017-10-19T05:51:07.415Z,45.13
2017-10-19T05:53:35.133Z,28.67
2017-10-19T05:56:02.754Z,29.57
2017-10-19T05:58:30.354Z,35.63
2017-10-19T06:00:58.072Z,61.70
2017-10-19T06:03:25.687Z,65.23
2017-10-19T06:05:53.291Z,47.87
2017-10-19T06:08:20.954Z,38.23
2017-10-19T06:10:48.615Z,46.87
2017-10-19T06:13:16.280Z,37.63
2017-10-19T06:15:43.984Z,52.00
2017-10-19T06:18:11.587Z,69.30
2017-10-19T06:20:39.191Z,71.20
2017-10-19T06:23:06.843Z,66.40
2017-10-19T06:25:34.512Z,52.83
2017-10-19T06:28:02.125Z,48.83
2017-10-19T06:30:29.847Z,40.67
2017-10-19T06:32:57.520Z,34.70
2017-10-19T06:35:25.179Z,21.13
2017-10-19T06:37:52.831Z,41.17
2017-10-19T06:40:20.438Z,25.37
2017-10-19T06:42:48.110Z,27.53
2017-10-19T06:45:15.856Z,28.07
2017-10-19T06:47:43.484Z,29.97
2017-10-19T06:50:11.115Z,25.60
2017-10-19T06:52:38.800Z,29.43
2017-10-19T06:55:06.404Z,27.23
2017-10-19T06:57:34.021Z,41.77
2017-10-19T07:00:01.685Z,27.93
2017-10-19T07:02:29.298Z,33.63
2017-10-19T07:04:56.967Z,31.03
2017-10-19T07:07:24.680Z,29.13
2017-10-19T07:09:52.283Z,32.27
2017-10-19T07:12:19.887Z,23.63
2017-10-19T07:14:47.704Z,26.77
2017-10-19T07:17:15.316Z,23.43
2017-10-19T07:19:42.927Z,27.23
2017-10-19T07:22:10.591Z,33.47
2017-10-19T07:24:38.199Z,25.93
2017-10-19T07:27:05.872Z,32.17
2017-10-19T07:29:33.580Z,30.17
2017-10-19T07:32:01.195Z,21.53
2017-10-19T07:34:28.799Z,26.20
2017-10-19T07:36:56.462Z,24.13
2017-10-19T07:39:24.071Z,21.07
2017-10-19T07:41:51.744Z,18.27
2017-10-19T07:44:19.404Z,16.30
2017-10-19T07:46:47.007Z,25.30
2017-10-19T07:49:14.619Z,25.60
2017-10-19T07:51:42.341Z,25.77
2017-10-19T07:54:09.962Z,20.43
2017-10-19T07:56:37.617Z,17.57
2017-10-19T07:59:05.332Z,18.07
2017-10-19T08:01:32.935Z,20.03
2017-10-19T08:04:00.540Z,33.00
2017-10-19T08:06:28.186Z,32.87
2017-10-19T08:08:55.791Z,43.47
2017-10-19T08:11:23.396Z,39.57
2017-10-19T08:13:51.172Z,38.40
2017-10-19T08:16:18.835Z,23.67
2017-10-19T08:18:46.440Z,27.43
2017-10-19T08:21:14.100Z,20.73
2017-10-19T08:23:41.764Z,34.97
2017-10-19T08:26:09.376Z,26.37
2017-10-19T08:28:37.131Z,28.43
2017-10-19T08:31:04.795Z,39.97
2017-10-19T08:33:32.463Z,30.53
2017-10-19T08:36:00.120Z,36.27
2017-10-19T08:38:27.788Z,44.30
2017-10-19T08:40:55.451Z,31.50
2017-10-19T08:43:23.298Z,50.80
2017-10-19T08:45:50.960Z,60.97
2017-10-19T08:48:18.623Z,54.60
2017-10-19T08:50:46.342Z,42.23
2017-10-19T08:53:13.943Z,57.87
2017-10-19T08:55:41.545Z,50.13
2017-10-19T08:58:09.211Z,54.77
2017-10-19T09:00:36.810Z,61.43
2017-10-19T09:03:04.488Z,50.77
2017-10-19T09:05:32.261Z,44.57
2017-10-19T09:07:59.891Z,47.67
2017-10-19T09:10:27.495Z,58.50
2017-10-19T09:12:55.215Z,45.23
2017-10-19T09:15:22.814Z,37.67
2017-10-19T09:17:50.473Z,32.43
2017-10-19T09:20:18.195Z,29.43
2017-10-19T09:22:45.814Z,37.17
2017-10-19T09:25:13.387Z,44.97
2017-10-19T09:27:41.039Z,36.13
2017-10-19T09:30:08.643Z,50.00
2017-10-19T09:32:36.242Z,39.00
2017-10-19T09:35:03.899Z,39.17
2017-10-19T09:37:31.640Z,32.30
2017-10-19T09:39:59.355Z,35.10
2017-10-19T09:42:27.059Z,47.03
2017-10-19T09:44:54.727Z,45.30
2017-10-19T09:47:22.388Z,28.37
2017-10-19T09:49:50.044Z,35.07
2017-10-19T09:52:17.642Z,29.27
2017-10-19T09:54:45.243Z,23.00
2017-10-19T09:57:12.953Z,29.10
2017-10-19T09:59:40.610Z,29.33
2017-10-19T10:02:08.207Z,20.63
2017-10-19T10:04:35.854Z,21.23
2017-10-19T10:07:03.516Z,19.10
2017-10-19T10:09:31.118Z,21.57
2017-10-19T10:11:58.766Z,22.23
2017-10-19T10:14:26.524Z,15.17
2017-10-19T10:16:54.187Z,14.57
2017-10-19T10:19:21.840Z,21.43
2017-10-19T10:21:49.470Z,21.20
2017-10-19T10:24:17.067Z,34.20
2017-10-19T10:26:44.789Z,17.47
2017-10-19T10:29:12.448Z,20.53
2017-10-19T10:31:40.067Z,33.97
2017-10-19T10:34:07.730Z,35.50
2017-10-19T10:36:35.335Z,41.67
2017-10-19T10:39:02.951Z,41.10
2017-10-19T10:41:30.680Z,54.70
2017-10-19T10:43:58.344Z,42.03
2017-10-19T10:46:26.016Z,34.30
2017-10-19T10:48:53.740Z,45.10
2017-10-19T10:51:21.365Z,39.10
2017-10-19T10:53:49.051Z,36.93
2017-10-19T10:56:16.726Z,31.50
2017-10-19T10:58:44.346Z,38.03
2017-10-19T11:01:11.954Z,32.53
2017-10-19T11:03:39.687Z,63.60
2017-10-19T11:06:07.320Z,43.00
2017-10-19T11:08:34.939Z,26.20
2017-10-19T11:11:02.608Z,35.10
2017-10-19T11:13:30.289Z,28.33
2017-10-19T11:15:57.951Z,33.47
2017-10-19T11:18:25.723Z,38.47
2017-10-19T11:20:53.331Z,45.17
2017-10-19T11:23:21.005Z,37.00
2017-10-19T11:25:48.737Z,22.30
2017-10-19T11:28:16.344Z,19.03
2017-10-19T11:30:43.954Z,23.53
2017-10-19T11:33:11.690Z,15.00
2017-10-19T11:35:39.303Z,29.67
2017-10-19T11:38:06.912Z,10.87
2017-10-19T11:40:34.564Z,10.30
2017-10-19T11:43:02.174Z,15.93
2017-10-19T11:45:29.788Z,12.97
2017-10-19T11:47:57.436Z,20.57
2017-10-19T11:50:25.108Z,14.67
2017-10-19T11:52:52.780Z,18.27
2017-10-19T11:55:20.512Z,18.17
2017-10-19T11:57:48.128Z,16.37
2017-10-19T12:00:15.791Z,33.67
2017-10-19T12:02:43.453Z,12.30
2017-10-19T12:05:11.063Z,10.00
2017-10-19T12:07:38.726Z,16.70
2017-10-19T12:10:06.376Z,28.83
2017-10-19T12:12:33.979Z,21.80
2017-10-19T12:15:01.636Z,25.27
2017-10-19T12:17:29.279Z,18.43
2017-10-19T12:19:56.885Z,52.73
2017-10-19T12:22:24.492Z,59.17
2017-10-19T12:24:52.143Z,50.63
2017-10-19T12:27:19.764Z,51.80
2017-10-19T12:29:47.423Z,47.90
2017-10-19T12:32:15.152Z,53.57
2017-10-19T12:34:42.819Z,95.80
2017-10-19T12:37:10.417Z,99.67
2017-10-19T12:39:38.080Z,175.53
2017-10-19T12:42:05.695Z,201.20
2017-10-19T12:44:33.346Z,205.90
2017-10-19T12:47:01.015Z,198.53
2017-10-19T12:49:28.625Z,198.30
2017-10-19T12:51:56.235Z,219.47
2017-10-19T12:54:23.994Z,221.97
2017-10-19T12:56:51.663Z,205.10
2017-10-19T12:59:19.266Z,135.93
2017-10-19T13:01:47.001Z,113.73
2017-10-19T13:04:14.611Z,94.13
2017-10-19T13:06:42.267Z,81.77
2017-10-19T13:09:09.978Z,59.83
2017-10-19T13:11:37.583Z,62.70
2017-10-19T13:14:05.199Z,57.70
2017-10-19T13:16:32.851Z,63.80
2017-10-19T13:19:00.513Z,56.10
2017-10-19T13:21:28.111Z,55.00
2017-10-19T13:23:55.832Z,54.03
2017-10-19T13:26:23.447Z,50.03
2017-10-19T13:28:51.066Z,58.60
2017-10-19T13:31:18.713Z,51.40
2017-10-19T13:33:46.322Z,50.33
2017-10-19T13:36:13.939Z,55.27
2017-10-19T13:38:41.703Z,59.60
2017-10-19T13:41:09.315Z,51.53
2017-10-19T13:43:36.972Z,54.57
2017-10-19T13:46:04.632Z,65.10
2017-10-19T13:48:32.281Z,56.40
2017-10-19T13:50:59.960Z,54.60
2017-10-19T13:53:27.674Z,79.07
2017-10-19T13:55:55.276Z,58.87
2017-10-19T13:58:22.876Z,61.33
2017-10-19T14:00:50.679Z,62.43
2017-10-19T14:03:18.343Z,62.13
2017-10-19T14:05:45.943Z,77.50
2017-10-19T14:08:13.591Z,83.40
2017-10-19T14:10:41.195Z,75.77
2017-10-19T14:13:08.795Z,54.80
2017-10-19T14:15:36.483Z,54.80
2017-10-19T14:18:04.195Z,74.73
2017-10-19T14:22:56.453Z,69.60
2017-10-19T14:25:24.120Z,82.57
2017-10-19T14:27:51.888Z,102.97
2017-10-19T14:30:19.606Z,80.47
2017-10-19T14:32:47.305Z,96.47
2017-10-19T14:35:14.960Z,82.07
2017-10-19T14:37:42.746Z,135.03
2017-10-19T14:40:10.497Z,94.53
2017-10-19T14:42:38.150Z,125.80
2017-10-19T14:45:05.851Z,114.30
2017-10-19T14:47:33.585Z,87.37
2017-10-19T14:50:01.313Z,71.67
2017-10-19T14:52:28.979Z,79.37
2017-10-19T14:54:56.648Z,75.90
2017-10-19T14:57:24.311Z,65.40
2017-10-19T14:59:51.961Z,60.27
2017-10-19T15:02:19.628Z,46.03
2017-10-19T15:04:47.296Z,59.57
2017-10-19T15:07:15.093Z,48.03
2017-10-19T15:09:42.695Z,53.87
2017-10-19T15:12:10.401Z,97.40
2017-10-19T15:14:38.166Z,117.67
2017-10-19T15:17:05.939Z,94.13
2017-10-19T15:19:33.547Z,89.50
2017-10-19T15:22:01.564Z,53.47
2017-10-19T15:24:29.334Z,37.90
2017-10-19T15:26:57.011Z,39.03
2017-10-19T15:29:24.760Z,31.97
2017-10-19T15:31:52.360Z,43.53
2017-10-19T15:34:20.161Z,42.57
2017-10-19T15:36:48.263Z,52.47
2017-10-19T15:39:15.859Z,34.17
2017-10-19T15:41:43.516Z,29.47
2017-10-19T15:44:11.179Z,52.03
2017-10-19T15:46:38.839Z,30.90
2017-10-19T15:49:06.510Z,38.33
2017-10-19T15:51:34.164Z,46.87
2017-10-19T15:54:01.767Z,29.60
2017-10-19T15:56:29.366Z,40.40
2017-10-19T15:58:57.083Z,27.37
2017-10-19T16:01:24.687Z,25.03
2017-10-19T16:03:52.327Z,42.77
2017-10-19T16:06:19.979Z,33.57
2017-10-19T16:08:47.597Z,29.50
2017-10-19T16:11:15.269Z,34.57
2017-10-19T16:13:42.971Z,41.83
2017-10-19T16:16:10.580Z,33.93
2017-10-19T16:18:38.183Z,31.20
2017-10-19T16:21:05.835Z,37.03
2017-10-19T16:23:33.431Z,36.03
2017-10-19T16:26:01.036Z,42.23
2017-10-19T16:28:28.691Z,30.23
2017-10-19T16:30:56.291Z,38.73
2017-10-19T16:33:24.008Z,44.90
2017-10-19T16:35:51.651Z,35.47
2017-10-19T16:38:19.312Z,39.23
2017-10-19T16:40:46.975Z,37.40
2017-10-19T16:43:14.634Z,34.67
2017-10-19T16:45:42.240Z,32.27
2017-10-19T16:48:09.875Z,50.70
2017-10-19T16:50:37.591Z,37.30
2017-10-19T16:53:05.208Z,40.93
2017-10-19T16:55:32.819Z,37.73
2017-10-19T16:58:00.499Z,31.13
2017-10-19T17:00:28.113Z,45.77
2017-10-19T17:02:55.836Z,28.67
2017-10-19T17:05:23.584Z,56.40
2017-10-19T17:07:51.243Z,47.47
2017-10-19T17:10:18.852Z,115.53
2017-10-19T17:12:46.660Z,82.50
2017-10-19T17:15:14.331Z,53.77
2017-10-19T17:17:42.000Z,184.60
2017-10-19T17:20:09.723Z,128.20
2017-10-19T17:22:37.337Z,99.93
2017-10-19T17:25:04.956Z,104.47
2017-10-19T17:27:32.619Z,108.40
2017-10-19T17:30:00.231Z,102.60
2017-10-19T17:32:27.843Z,103.37
2017-10-19T17:34:55.499Z,87.70
2017-10-19T17:37:23.110Z,78.43
2017-10-19T17:39:51.123Z,91.20
2017-10-19T17:42:18.770Z,65.37
2017-10-19T17:44:46.436Z,66.40
2017-10-19T17:47:14.047Z,66.73
2017-10-19T17:49:41.695Z,70.43
2017-10-19T17:52:09.302Z,56.10
2017-10-19T17:54:36.913Z,65.27
2017-10-19T17:57:06.008Z,59.90
2017-10-19T17:59:33.615Z,54.87
2017-10-19T18:02:01.211Z,54.10
2017-10-19T18:04:28.871Z,59.43
2017-10-19T18:06:56.552Z,53.03
2017-10-19T18:09:24.164Z,57.53
2017-10-19T18:11:51.823Z,52.73
2017-10-19T18:14:19.435Z,50.37
2017-10-19T18:16:47.105Z,59.83
2017-10-19T18:19:14.815Z,50.63
2017-10-19T18:21:42.427Z,60.30
2017-10-19T18:24:10.032Z,71.63
2017-10-19T18:26:37.760Z,55.50
2017-10-19T18:29:05.439Z,49.10
2017-10-19T18:31:33.048Z,55.40
2017-10-19T18:34:00.759Z,49.20
2017-10-19T18:36:28.484Z,54.40
2017-10-19T18:38:56.087Z,52.13
2017-10-19T18:41:23.753Z,53.17
2017-10-19T18:43:51.368Z,49.47
2017-10-19T18:46:18.979Z,61.23
2017-10-19T18:48:46.701Z,58.20
2017-10-19T18:51:14.318Z,55.37
2017-10-19T18:53:41.931Z,55.70
2017-10-19T18:56:09.571Z,67.73
2017-10-19T18:58:37.239Z,53.23
2017-10-19T19:01:04.891Z,55.60
2017-10-19T19:03:32.544Z,53.00
2017-10-19T19:06:00.220Z,62.60
2017-10-19T19:08:27.835Z,59.93
2017-10-19T19:10:55.475Z,55.20
2017-10-19T19:13:23.083Z,46.67
2017-10-19T19:15:50.743Z,56.43
2017-10-19T19:18:18.455Z,50.37
2017-10-19T19:20:46.123Z,46.23
2017-10-19T19:23:13.723Z,40.23
2017-10-19T19:25:41.375Z,40.17
2017-10-19T19:28:08.989Z,43.10
2017-10-19T19:30:36.599Z,35.33
2017-10-19T19:33:04.244Z,40.97
2017-10-19T19:35:31.908Z,45.17
2017-10-19T19:37:59.576Z,58.13
2017-10-19T19:40:27.257Z,51.37
2017-10-19T19:42:54.867Z,59.37
2017-10-19T19:45:22.475Z,66.93
2017-10-19T19:47:50.199Z,53.83
2017-10-19T19:50:17.799Z,48.23
2017-10-19T19:52:45.464Z,58.93
2017-10-19T19:55:13.128Z,65.67
2017-10-19T19:57:40.792Z,57.63
2017-10-19T20:00:08.394Z,50.77
2017-10-19T20:02:36.134Z,58.87
2017-10-19T20:05:03.799Z,59.30
2017-10-19T20:07:31.411Z,53.00
2017-10-19T20:09:59.059Z,69.47
2017-10-19T20:12:26.678Z,57.93
2017-10-19T20:14:54.346Z,61.67
2017-10-19T20:17:22.016Z,51.30
2017-10-19T20:19:49.701Z,65.77
2017-10-19T20:22:17.363Z,60.30
2017-10-19T20:24:45.011Z,55.10
2017-10-19T20:27:12.755Z,57.60
2017-10-19T20:29:40.363Z,61.73
2017-10-19T20:32:08.067Z,71.90
2017-10-19T20:34:35.671Z,55.33
2017-10-19T20:37:03.343Z,48.60
2017-10-19T20:39:31.055Z,58.03
2017-10-19T20:41:58.719Z,50.87
2017-10-19T20:44:26.379Z,53.27
2017-10-19T20:46:54.096Z,48.60
2017-10-19T20:49:21.756Z,46.90
2017-10-19T20:51:49.368Z,39.03
2017-10-19T20:54:17.112Z,41.83
2017-10-19T20:56:44.777Z,35.03
2017-10-19T20:59:12.382Z,40.37
2017-10-19T21:01:40.038Z,36.43
2017-10-19T21:04:07.651Z,31.60
2017-10-19T21:06:35.311Z,36.87
2017-10-19T21:09:02.977Z,41.10
2017-10-19T21:11:30.588Z,30.80
2017-10-19T21:13:58.191Z,31.37
2017-10-19T21:16:25.951Z,33.70
2017-10-19T21:18:53.571Z,26.60
2017-10-19T21:21:21.247Z,31.57
2017-10-19T21:23:48.908Z,29.97
2017-10-19T21:26:16.519Z,32.07
2017-10-19T21:28:44.184Z,26.40
2017-10-19T21:31:11.839Z,26.00
2017-10-19T21:33:39.443Z,29.43
2017-10-19T21:36:07.047Z,26.37
2017-10-19T21:38:34.764Z,24.33
2017-10-19T21:41:02.375Z,32.20
2017-10-19T21:43:30.036Z,26.90
2017-10-19T21:45:57.696Z,26.37
2017-10-19T21:48:25.312Z,28.07
2017-10-19T21:50:52.915Z,32.53
2017-10-19T21:53:20.592Z,25.93
2017-10-19T21:55:48.211Z,26.70
2017-10-19T21:58:15.823Z,28.90
2017-10-19T22:00:43.748Z,25.50
2017-10-19T22:03:11.352Z,39.87
2017-10-19T22:05:39.027Z,29.73
2017-10-19T22:08:06.687Z,31.30
2017-10-19T22:10:34.410Z,31.73
2017-10-19T22:13:02.027Z,37.73
2017-10-19T22:15:29.755Z,36.03
2017-10-19T22:17:57.380Z,54.27
2017-10-19T22:20:25.012Z,42.90
2017-10-19T22:22:52.745Z,42.63
2017-10-19T22:25:20.419Z,39.43
2017-10-19T22:27:48.035Z,37.63
2017-10-19T22:30:15.770Z,41.63
2017-10-19T22:32:43.380Z,41.97
2017-10-19T22:35:11.056Z,37.67
2017-10-19T22:37:38.716Z,32.60
2017-10-19T22:40:06.388Z,33.50
2017-10-19T22:42:34.008Z,41.83
2017-10-19T22:45:01.672Z,45.83
2017-10-19T22:47:29.293Z,49.23
2017-10-19T22:49:56.903Z,47.00
2017-10-19T22:52:24.599Z,52.33
2017-10-19T22:54:52.223Z,53.77
2017-10-19T22:57:19.834Z,53.97
2017-10-19T22:59:47.483Z,47.47
2017-10-19T23:02:15.087Z,49.13
2017-10-19T23:04:42.699Z,45.27
2017-10-19T23:07:10.415Z,71.07
2017-10-19T23:09:38.075Z,65.00
2017-10-19T23:12:05.739Z,46.60
2017-10-19T23:14:33.379Z,53.13
2017-10-19T23:17:01.024Z,50.83
2017-10-19T23:19:28.691Z,39.57
2017-10-19T23:21:56.347Z,41.23
2017-10-19T23:24:24.012Z,47.67
2017-10-19T23:26:51.667Z,41.50
2017-10-19T23:29:19.320Z,51.67
2017-10-19T23:31:46.919Z,46.07
2017-10-19T23:34:14.531Z,50.63
2017-10-19T23:36:42.238Z,44.83
2017-10-19T23:39:09.852Z,50.17
2017-10-19T23:41:37.455Z,50.20
2017-10-19T23:44:05.118Z,50.03
2017-10-19T23:46:32.723Z,47.47
2017-10-19T23:49:00.383Z,63.57
2017-10-19T23:51:28.088Z,58.97
2017-10-19T23:53:55.695Z,56.30
2017-10-19T23:56:23.302Z,38.10
2017-10-19T23:58:51.011Z,49.03
