createdAt,value
2023-03-11T00:02:42.818Z,39.31
2023-03-11T00:06:42.799Z,37.93
2023-03-11T00:10:42.780Z,40.06
2023-03-11T00:14:42.724Z,36.97
2023-03-11T00:18:42.685Z,39.96
2023-03-11T00:22:42.666Z,38.87
2023-03-11T00:26:42.614Z,48.17
2023-03-11T00:30:42.757Z,35.08
2023-03-11T00:34:42.536Z,39.96
2023-03-11T00:38:42.529Z,39.18
2023-03-11T00:42:42.475Z,41.28
2023-03-11T00:46:42.441Z,54.10
2023-03-11T00:50:42.652Z,36.85
2023-03-11T00:54:42.795Z,52.08
2023-03-11T00:58:42.752Z,56.96
2023-03-11T01:02:42.739Z,53.82
2023-03-11T01:06:45.587Z,53.60
2023-03-11T01:10:42.648Z,54.29
2023-03-11T01:14:42.611Z,48.00
2023-03-11T01:18:42.574Z,61.88
2023-03-11T01:22:42.561Z,72.86
2023-03-11T01:26:42.512Z,61.72
2023-03-11T01:30:42.517Z,42.17
2023-03-11T01:34:42.408Z,55.32
2023-03-11T01:38:42.382Z,57.78
2023-03-11T01:42:42.361Z,53.35
2023-03-11T01:46:42.343Z,71.24
2023-03-11T01:50:42.492Z,51.64
2023-03-11T01:54:42.676Z,54.33
2023-03-11T01:58:42.806Z,40.84
2023-03-11T02:02:42.871Z,67.22
2023-03-11T02:06:42.758Z,51.85
2023-03-11T02:10:42.729Z,66.73
2023-03-11T02:14:42.670Z,65.39
2023-03-11T02:18:42.650Z,61.43
2023-03-11T02:22:42.611Z,50.02
2023-03-11T02:26:42.579Z,57.88
2023-03-11T02:30:42.578Z,46.77
2023-03-11T02:34:42.486Z,52.80
2023-03-11T02:38:42.463Z,47.68
2023-03-11T02:42:42.453Z,51.40
2023-03-11T02:46:42.461Z,52.81
2023-03-11T02:50:42.613Z,38.32
2023-03-11T02:54:42.587Z,56.47
2023-03-11T02:58:42.552Z,48.70
2023-03-11T03:02:42.510Z,42.24
2023-03-11T03:06:42.461Z,47.61
2023-03-11T03:10:42.432Z,49.92
2023-03-11T03:14:42.402Z,39.85
2023-03-11T03:18:42.363Z,42.23
2023-03-11T03:22:42.348Z,44.94
2023-03-11T03:26:42.310Z,44.89
2023-03-11T03:30:42.237Z,28.84
2023-03-11T03:34:42.219Z,53.01
2023-03-11T03:38:42.189Z,47.28
2023-03-11T03:42:42.122Z,55.73
2023-03-11T03:46:42.186Z,42.21
2023-03-11T03:50:42.265Z,31.83
2023-03-11T03:54:42.432Z,34.12
2023-03-11T03:58:42.561Z,39.54
2023-03-11T04:02:42.532Z,45.42
2023-03-11T04:06:42.485Z,47.72
2023-03-11T04:10:42.444Z,39.85
2023-03-11T04:14:42.411Z,41.74
2023-03-11T04:18:42.375Z,40.41
2023-03-11T04:22:42.347Z,47.66
2023-03-11T04:26:42.343Z,39.45
2023-03-11T04:30:42.291Z,42.28
2023-03-11T04:34:42.262Z,51.45
2023-03-11T04:38:42.172Z,47.83
2023-03-11T04:42:42.349Z,37.96
2023-03-11T04:46:42.553Z,34.80
2023-03-11T04:50:42.729Z,40.62
2023-03-11T04:54:42.966Z,41.16
2023-03-11T04:58:42.911Z,38.40
2023-03-11T05:02:42.871Z,41.46
2023-03-11T05:06:42.810Z,42.36
2023-03-11T05:10:42.780Z,29.50
2023-03-11T05:14:42.741Z,41.63
2023-03-11T05:18:42.724Z,29.38
2023-03-11T05:22:42.721Z,37.18
2023-03-11T05:26:42.633Z,39.97
2023-03-11T05:30:42.597Z,37.26
2023-03-11T05:34:42.568Z,34.29
2023-03-11T05:38:42.565Z,36.89
2023-03-11T05:42:42.524Z,34.28
2023-03-11T05:46:42.566Z,38.71
2023-03-11T05:50:42.420Z,35.89
2023-03-11T05:54:42.387Z,37.72
2023-03-11T05:58:42.430Z,38.46
2023-03-11T06:02:42.325Z,30.04
2023-03-11T06:06:42.277Z,28.90
2023-03-11T06:10:42.230Z,38.77
2023-03-11T06:14:42.210Z,35.37
2023-03-11T06:18:42.171Z,41.54
2023-03-11T06:22:42.546Z,40.32
2023-03-11T06:26:42.164Z,29.30
2023-03-11T06:30:42.033Z,45.22
2023-03-11T06:34:42.015Z,36.26
2023-03-11T06:38:41.985Z,38.82
2023-03-11T06:42:41.933Z,41.29
2023-03-11T06:46:41.939Z,41.03
2023-03-11T06:50:41.878Z,44.05
2023-03-11T06:54:41.963Z,35.26
2023-03-11T06:58:42.012Z,36.24
2023-03-11T07:02:42.102Z,28.96
2023-03-11T07:06:42.193Z,48.40
2023-03-11T07:10:42.301Z,52.21
2023-03-11T07:14:42.489Z,55.86
2023-03-11T07:18:42.666Z,61.16
2023-03-11T07:22:42.836Z,59.38
2023-03-11T07:26:44.505Z,60.10
2023-03-11T07:30:43.097Z,86.50
2023-03-11T07:34:43.210Z,78.26
2023-03-11T07:38:43.357Z,72.83
2023-03-11T07:42:43.531Z,73.55
2023-03-11T07:46:43.706Z,76.52
2023-03-11T07:50:43.683Z,86.25
2023-03-11T07:54:43.624Z,82.30
2023-03-11T07:58:45.607Z,82.19
2023-03-11T08:02:43.655Z,82.94
2023-03-11T08:06:43.783Z,78.78
2023-03-11T08:10:43.758Z,84.62
2023-03-11T08:14:43.703Z,99.01
2023-03-11T08:18:43.671Z,107.14
2023-03-11T08:22:57.236Z,105.62
2023-03-11T08:26:44.589Z,110.31
2023-03-11T08:30:43.550Z,110.65
2023-03-11T08:34:43.694Z,116.21
2023-03-11T08:38:43.913Z,110.98
2023-03-11T08:42:44.096Z,114.44
2023-03-11T08:46:44.387Z,117.50
2023-03-11T08:50:54.032Z,114.78
2023-03-11T08:54:45.503Z,115.83
2023-03-11T08:58:44.458Z,115.67
2023-03-11T09:02:44.565Z,111.57
2023-03-11T09:06:44.721Z,114.21
2023-03-11T09:10:44.939Z,111.27
2023-03-11T09:14:45.099Z,110.29
2023-03-11T09:18:45.344Z,122.17
2023-03-11T09:22:45.504Z,108.32
2023-03-11T09:26:45.687Z,113.48
2023-03-11T09:30:45.801Z,107.99
2023-03-11T09:34:45.958Z,112.60
2023-03-11T09:38:46.143Z,112.37
2023-03-11T09:42:46.323Z,112.32
2023-03-11T09:46:46.506Z,110.46
2023-03-11T09:50:46.610Z,111.87
2023-03-11T09:54:46.756Z,107.04
2023-03-11T09:58:46.875Z,104.91
2023-03-11T10:02:47.085Z,95.12
2023-03-11T10:06:47.037Z,93.51
2023-03-11T10:10:47.090Z,96.75
2023-03-11T10:14:47.153Z,96.43
2023-03-11T10:18:47.139Z,100.93
2023-03-11T10:22:47.144Z,101.83
2023-03-11T10:26:47.366Z,102.95
2023-03-11T10:30:47.536Z,107.58
2023-03-11T10:34:47.737Z,108.56
2023-03-11T10:38:47.945Z,112.17
2023-03-11T10:42:48.123Z,118.21
2023-03-11T10:46:48.339Z,121.17
2023-03-11T10:50:48.511Z,123.35
2023-03-11T10:54:48.706Z,122.62
2023-03-11T10:58:48.906Z,120.70
2023-03-11T11:02:49.076Z,126.10
2023-03-11T11:06:49.275Z,123.87
2023-03-11T11:10:49.452Z,127.04
2023-03-11T11:14:49.591Z,132.08
2023-03-11T11:18:49.705Z,134.63
2023-03-11T11:22:49.865Z,136.52
2023-03-11T11:26:49.983Z,141.52
2023-03-11T11:30:50.071Z,140.42
2023-03-11T11:34:50.097Z,141.64
2023-03-11T11:38:50.165Z,140.12
2023-03-11T11:42:50.191Z,146.43
2023-03-11T11:46:50.221Z,141.44
2023-03-11T11:50:50.445Z,140.81
2023-03-11T11:54:50.417Z,143.09
2023-03-11T11:58:50.394Z,142.22
2023-03-11T12:02:50.371Z,147.30
2023-03-11T12:06:50.300Z,146.64
2023-03-11T12:10:50.285Z,145.36
2023-03-11T12:14:50.229Z,145.36
2023-03-11T12:18:50.193Z,143.89
2023-03-11T12:22:50.149Z,144.19
2023-03-11T12:26:50.159Z,142.97
2023-03-11T12:30:50.203Z,144.52
2023-03-11T12:34:50.051Z,142.19
2023-03-11T12:38:50.017Z,141.13
2023-03-11T12:42:49.976Z,145.58
2023-03-11T12:46:49.994Z,138.59
2023-03-11T12:50:49.899Z,138.44
2023-03-11T12:54:49.880Z,136.60
2023-03-11T12:58:49.819Z,136.45
2023-03-11T13:02:49.857Z,138.02
2023-03-11T13:06:49.762Z,134.82
2023-03-11T13:10:49.727Z,136.10
2023-03-11T13:14:49.660Z,134.19
2023-03-11T13:18:49.632Z,133.70
2023-03-11T13:22:49.608Z,131.02
2023-03-11T13:26:49.557Z,129.04
2023-03-11T13:30:49.548Z,123.30
2023-03-11T13:34:49.517Z,123.19
2023-03-11T13:38:49.453Z,115.75
2023-03-11T13:42:49.429Z,110.23
2023-03-11T13:46:49.477Z,115.72
2023-03-11T13:50:49.528Z,107.71
2023-03-11T13:54:49.548Z,105.08
2023-03-11T13:58:49.562Z,96.90
2023-03-11T14:02:49.596Z,95.78
2023-03-11T14:06:49.658Z,87.80
2023-03-11T14:10:49.705Z,85.88
2023-03-11T14:14:49.755Z,85.85
2023-03-11T14:18:49.824Z,85.76
2023-03-11T14:22:49.909Z,80.48
2023-03-11T14:26:50.021Z,79.34
2023-03-11T14:30:50.029Z,75.05
2023-03-11T14:34:50.153Z,77.75
2023-03-11T14:38:50.284Z,74.89
2023-03-11T14:42:50.397Z,78.25
2023-03-11T14:46:50.503Z,75.17
2023-03-11T14:50:50.627Z,77.74
2023-03-11T14:54:50.789Z,75.34
2023-03-11T14:59:01.655Z,75.83
2023-03-11T15:02:51.890Z,75.99
2023-03-11T15:06:50.856Z,78.95
2023-03-11T15:10:50.933Z,78.79
2023-03-11T15:14:51.202Z,76.17
2023-03-11T15:18:51.306Z,72.99
2023-03-11T15:22:51.481Z,70.48
2023-03-11T15:26:51.682Z,61.58
2023-03-11T15:30:51.932Z,53.91
2023-03-11T15:34:52.096Z,56.84
2023-03-11T15:38:52.308Z,56.08
2023-03-11T15:42:52.234Z,46.18
2023-03-11T15:46:52.211Z,50.69
2023-03-11T15:50:53.654Z,58.20
2023-03-11T15:54:55.972Z,59.08
2023-03-11T15:58:52.127Z,56.55
2023-03-11T16:02:52.108Z,56.99
2023-03-11T16:07:06.877Z,54.00
2023-03-11T16:10:53.091Z,47.44
2023-03-11T16:14:52.040Z,44.05
2023-03-11T16:18:52.146Z,43.33
2023-03-11T16:22:52.330Z,35.29
2023-03-11T16:26:52.317Z,25.69
2023-03-11T16:30:52.395Z,25.61
2023-03-11T16:34:52.394Z,32.06
2023-03-11T16:38:52.375Z,27.98
2023-03-11T16:42:52.445Z,25.00
2023-03-11T16:46:52.363Z,27.11
2023-03-11T16:50:52.402Z,34.78
2023-03-11T16:54:52.389Z,33.88
2023-03-11T16:58:52.481Z,35.80
2023-03-11T17:02:52.465Z,35.42
2023-03-11T17:06:52.500Z,33.86
2023-03-11T17:10:52.563Z,36.88
2023-03-11T17:14:52.569Z,36.73
2023-03-11T17:18:52.642Z,33.98
2023-03-11T17:22:52.718Z,36.88
2023-03-11T17:26:52.867Z,36.74
2023-03-11T17:30:52.897Z,35.81
2023-03-11T17:34:52.940Z,32.77
2023-03-11T17:38:53.053Z,31.14
2023-03-11T17:42:53.316Z,35.33
2023-03-11T17:46:53.388Z,31.71
2023-03-11T17:50:53.349Z,34.59
2023-03-11T17:54:53.430Z,34.11
2023-03-11T17:58:53.415Z,30.55
2023-03-11T18:02:53.391Z,36.14
2023-03-11T18:06:53.417Z,32.92
2023-03-11T18:10:53.339Z,30.45
2023-03-11T18:14:53.340Z,33.33
2023-03-11T18:18:53.253Z,30.76
2023-03-11T18:22:53.174Z,29.60
2023-03-11T18:26:53.135Z,25.27
2023-03-11T18:30:53.113Z,26.32
2023-03-11T18:34:53.109Z,25.33
2023-03-11T18:38:53.048Z,26.81
2023-03-11T18:42:53.026Z,33.92
2023-03-11T18:46:53.068Z,29.68
2023-03-11T18:50:53.002Z,25.08
2023-03-11T18:54:53.040Z,30.34
2023-03-11T18:58:53.165Z,30.59
2023-03-11T19:02:53.440Z,43.02
2023-03-11T19:06:53.477Z,38.16
2023-03-11T19:10:53.672Z,32.18
2023-03-11T19:14:53.786Z,34.45
2023-03-11T19:18:53.989Z,42.75
2023-03-11T19:22:54.196Z,42.37
2023-03-11T19:26:55.905Z,48.69
2023-03-11T19:30:54.581Z,38.71
2023-03-11T19:34:54.727Z,43.52
2023-03-11T19:38:54.881Z,44.38
2023-03-11T19:42:55.121Z,24.20
2023-03-11T19:46:55.309Z,40.03
2023-03-11T19:50:55.423Z,53.11
2023-03-11T19:54:55.638Z,34.92
2023-03-11T19:58:55.780Z,32.09
2023-03-11T20:02:55.999Z,32.60
2023-03-11T20:06:56.190Z,30.78
2023-03-11T20:10:56.164Z,29.27
2023-03-11T20:14:56.103Z,32.13
2023-03-11T20:18:56.068Z,38.13
2023-03-11T20:22:56.070Z,39.72
2023-03-11T20:26:56.014Z,35.87
2023-03-11T20:30:56.057Z,30.38
2023-03-11T20:34:55.928Z,30.04
2023-03-11T20:38:55.889Z,30.36
2023-03-11T20:42:55.906Z,36.62
2023-03-11T20:46:55.888Z,36.57
2023-03-11T20:50:55.840Z,37.79
2023-03-11T20:54:55.773Z,36.37
2023-03-11T20:58:56.016Z,26.98
2023-03-11T21:02:56.151Z,28.42
2023-03-11T21:06:56.426Z,29.99
2023-03-11T21:10:56.470Z,31.55
2023-03-11T21:14:56.795Z,27.02
2023-03-11T21:18:56.875Z,29.86
2023-03-11T21:22:57.027Z,27.53
2023-03-11T21:26:57.268Z,32.21
2023-03-11T21:30:57.497Z,28.43
2023-03-11T21:34:57.595Z,33.79
2023-03-11T21:38:57.813Z,28.85
2023-03-11T21:42:57.932Z,30.43
2023-03-11T21:46:58.612Z,38.44
2023-03-11T21:50:58.417Z,29.18
2023-03-11T21:54:58.549Z,37.46
2023-03-11T21:58:58.737Z,32.03
2023-03-11T22:02:58.822Z,31.64
2023-03-11T22:06:59.038Z,43.41
2023-03-11T22:10:59.227Z,26.78
2023-03-11T22:14:59.500Z,28.82
2023-03-11T22:18:59.626Z,25.00
2023-03-11T22:22:59.794Z,31.09
2023-03-11T22:27:00.467Z,25.00
2023-03-11T22:31:00.155Z,27.28
2023-03-11T22:35:00.336Z,31.95
2023-03-11T22:39:00.512Z,30.02
2023-03-11T22:43:00.511Z,29.19
2023-03-11T22:47:00.467Z,32.56
2023-03-11T22:51:00.433Z,32.44
2023-03-11T22:55:00.425Z,29.31
2023-03-11T22:59:00.335Z,30.03
2023-03-11T23:03:00.383Z,25.59
2023-03-11T23:07:00.281Z,31.74
2023-03-11T23:11:00.241Z,25.62
2023-03-11T23:15:00.206Z,29.40
2023-03-11T23:19:00.182Z,30.80
2023-03-11T23:23:00.122Z,30.61
2023-03-11T23:27:00.166Z,28.12
2023-03-11T23:31:00.274Z,28.13
2023-03-11T23:35:00.099Z,29.04
2023-03-11T23:39:00.048Z,31.90
2023-03-11T23:43:00.031Z,29.96
2023-03-11T23:46:59.993Z,29.01
2023-03-11T23:50:59.940Z,34.52
2023-03-11T23:54:59.922Z,29.90
2023-03-11T23:58:59.852Z,36.29
