createdAt,value
2018-01-16T00:00:55.843Z,0.70
2018-01-16T00:03:22.855Z,0.80
2018-01-16T00:05:50.552Z,0.73
2018-01-16T00:08:16.816Z,0.70
2018-01-16T00:10:43.018Z,0.60
2018-01-16T00:13:09.180Z,1.30
2018-01-16T00:15:35.386Z,0.80
2018-01-16T00:18:01.517Z,0.80
2018-01-16T00:20:27.754Z,0.77
2018-01-16T00:22:53.926Z,0.70
2018-01-16T00:25:20.997Z,0.73
2018-01-16T00:27:47.411Z,0.50
2018-01-16T00:30:13.537Z,0.40
2018-01-16T00:32:39.752Z,0.37
2018-01-16T00:35:05.978Z,0.40
2018-01-16T00:37:33.005Z,0.40
2018-01-16T00:39:59.366Z,0.43
2018-01-16T00:42:25.844Z,0.60
2018-01-16T00:44:51.952Z,0.50
2018-01-16T00:47:18.132Z,0.47
2018-01-16T00:49:44.972Z,0.57
2018-01-16T00:52:11.917Z,0.40
2018-01-16T00:54:38.913Z,0.60
2018-01-16T00:57:05.107Z,0.80
2018-01-16T00:59:31.267Z,0.40
2018-01-16T01:01:57.452Z,0.30
2018-01-16T01:04:23.580Z,0.40
2018-01-16T01:06:49.811Z,0.43
2018-01-16T01:09:16.138Z,0.20
2018-01-16T01:11:42.465Z,0.40
2018-01-16T01:14:08.700Z,0.30
2018-01-16T01:16:34.973Z,0.53
2018-01-16T01:19:01.116Z,0.30
2018-01-16T01:21:27.244Z,0.40
2018-01-16T01:23:54.274Z,0.50
2018-01-16T01:26:21.181Z,0.30
2018-01-16T01:28:47.474Z,0.30
2018-01-16T01:31:14.552Z,0.50
2018-01-16T01:33:40.778Z,0.30
2018-01-16T01:36:06.960Z,0.40
2018-01-16T01:38:33.960Z,0.30
2018-01-16T01:41:00.091Z,0.40
2018-01-16T01:43:26.329Z,0.40
2018-01-16T01:45:52.437Z,0.50
2018-01-16T01:48:18.601Z,0.40
2018-01-16T01:50:44.933Z,0.50
2018-01-16T01:53:11.879Z,0.70
2018-01-16T01:55:38.790Z,0.20
2018-01-16T01:58:04.934Z,0.40
2018-01-16T02:00:31.376Z,0.30
2018-01-16T02:02:58.289Z,0.30
2018-01-16T02:05:25.040Z,0.20
2018-01-16T02:07:51.662Z,0.30
2018-01-16T02:10:17.825Z,0.30
2018-01-16T02:12:44.118Z,0.30
2018-01-16T02:15:10.320Z,0.30
2018-01-16T02:17:36.529Z,0.20
2018-01-16T02:20:02.640Z,0.20
2018-01-16T02:22:29.053Z,0.30
2018-01-16T02:24:55.963Z,0.30
2018-01-16T02:27:22.101Z,0.20
2018-01-16T02:29:48.302Z,0.20
2018-01-16T02:32:14.405Z,0.20
2018-01-16T02:34:40.632Z,0.23
2018-01-16T02:37:06.820Z,0.20
2018-01-16T02:39:32.996Z,0.20
2018-01-16T02:41:59.210Z,0.30
2018-01-16T02:44:25.491Z,0.30
2018-01-16T02:46:51.679Z,0.27
2018-01-16T02:49:17.964Z,0.30
2018-01-16T02:51:44.904Z,0.30
2018-01-16T02:54:11.863Z,0.20
2018-01-16T02:56:38.140Z,0.30
2018-01-16T02:59:04.522Z,0.20
2018-01-16T03:01:30.774Z,0.20
2018-01-16T03:03:57.035Z,0.30
2018-01-16T03:06:23.380Z,0.20
2018-01-16T03:08:50.256Z,0.20
2018-01-16T03:11:16.410Z,0.30
2018-01-16T03:13:42.652Z,0.20
2018-01-16T03:16:08.915Z,0.20
2018-01-16T03:18:35.846Z,0.20
2018-01-16T03:21:02.013Z,0.20
2018-01-16T03:23:28.144Z,0.20
2018-01-16T03:25:54.310Z,0.20
2018-01-16T03:28:20.552Z,0.10
2018-01-16T03:30:47.556Z,0.20
2018-01-16T03:33:13.786Z,0.20
2018-01-16T03:35:40.016Z,0.20
2018-01-16T03:38:06.136Z,0.20
2018-01-16T03:40:32.342Z,0.20
2018-01-16T03:42:58.478Z,0.20
2018-01-16T03:45:24.667Z,0.20
2018-01-16T03:47:51.582Z,0.30
2018-01-16T03:50:17.730Z,0.33
2018-01-16T03:52:44.689Z,0.30
2018-01-16T03:55:10.814Z,0.30
2018-01-16T03:57:37.016Z,0.40
2018-01-16T04:00:03.859Z,0.40
2018-01-16T04:02:30.796Z,0.30
2018-01-16T04:04:57.893Z,0.50
2018-01-16T04:07:24.146Z,0.30
2018-01-16T04:09:50.311Z,0.23
2018-01-16T04:12:16.536Z,0.20
2018-01-16T04:14:43.545Z,0.27
2018-01-16T04:17:09.702Z,0.37
2018-01-16T04:19:36.862Z,0.40
2018-01-16T04:22:03.056Z,0.30
2018-01-16T04:24:29.222Z,0.30
2018-01-16T04:26:55.481Z,0.20
2018-01-16T04:29:21.736Z,0.40
2018-01-16T04:31:47.905Z,0.40
2018-01-16T04:34:14.067Z,0.30
2018-01-16T04:36:40.310Z,0.20
2018-01-16T04:39:06.517Z,0.20
2018-01-16T04:41:32.694Z,0.63
2018-01-16T04:43:59.590Z,0.40
2018-01-16T04:46:25.778Z,0.43
2018-01-16T04:48:51.899Z,0.47
2018-01-16T04:51:18.102Z,0.37
2018-01-16T04:53:45.005Z,0.60
2018-01-16T04:56:11.138Z,0.50
2018-01-16T04:58:37.347Z,0.40
2018-01-16T05:01:03.602Z,0.40
2018-01-16T05:03:30.582Z,0.40
2018-01-16T05:05:56.773Z,0.30
2018-01-16T05:08:23.810Z,0.40
2018-01-16T05:10:49.932Z,0.40
2018-01-16T05:13:16.116Z,0.83
2018-01-16T05:15:42.276Z,0.40
2018-01-16T05:18:08.521Z,0.33
2018-01-16T05:20:36.183Z,0.20
2018-01-16T05:23:03.127Z,0.20
2018-01-16T05:25:30.094Z,0.30
2018-01-16T05:27:56.471Z,0.30
2018-01-16T05:30:22.824Z,0.23
2018-01-16T05:32:49.091Z,0.20
2018-01-16T05:35:15.331Z,0.20
2018-01-16T05:37:41.686Z,0.20
2018-01-16T05:40:07.834Z,0.30
2018-01-16T05:42:34.100Z,0.37
2018-01-16T05:45:00.960Z,0.53
2018-01-16T05:47:27.194Z,0.50
2018-01-16T05:49:53.373Z,1.40
2018-01-16T05:52:19.598Z,0.80
2018-01-16T05:54:45.834Z,0.87
2018-01-16T05:57:12.739Z,0.50
2018-01-16T05:59:38.930Z,0.60
2018-01-16T06:02:05.106Z,0.40
2018-01-16T06:04:32.015Z,0.70
2018-01-16T06:06:58.085Z,0.40
2018-01-16T06:09:24.257Z,0.43
2018-01-16T06:11:50.374Z,0.60
2018-01-16T06:14:16.588Z,0.60
2018-01-16T06:16:42.737Z,0.50
2018-01-16T06:19:08.989Z,0.60
2018-01-16T06:21:35.237Z,0.50
2018-01-16T06:24:01.544Z,0.40
2018-01-16T06:26:27.748Z,0.57
2018-01-16T06:28:53.919Z,0.57
2018-01-16T06:31:20.187Z,0.50
2018-01-16T06:33:46.550Z,0.50
2018-01-16T06:36:12.972Z,0.73
2018-01-16T06:38:39.281Z,0.50
2018-01-16T06:41:05.444Z,0.60
2018-01-16T06:43:31.615Z,0.50
2018-01-16T06:45:57.821Z,0.60
2018-01-16T06:48:24.684Z,0.50
2018-01-16T06:50:50.945Z,0.30
2018-01-16T06:53:17.123Z,0.63
2018-01-16T06:55:44.103Z,0.40
2018-01-16T06:58:10.231Z,0.40
2018-01-16T07:00:36.412Z,0.47
2018-01-16T07:03:03.297Z,0.60
2018-01-16T07:05:29.526Z,0.60
2018-01-16T07:07:55.773Z,0.67
2018-01-16T07:10:21.974Z,0.70
2018-01-16T07:12:48.185Z,0.53
2018-01-16T07:15:14.389Z,0.40
2018-01-16T07:17:41.424Z,0.53
2018-01-16T07:20:07.678Z,0.40
2018-01-16T07:22:33.847Z,0.53
2018-01-16T07:25:00.047Z,0.50
2018-01-16T07:27:26.289Z,0.50
2018-01-16T07:29:53.269Z,0.53
2018-01-16T07:32:19.543Z,0.50
2018-01-16T07:34:45.685Z,0.50
2018-01-16T07:37:11.951Z,0.40
2018-01-16T07:39:38.167Z,0.47
2018-01-16T07:42:04.468Z,0.63
2018-01-16T07:44:30.666Z,0.40
2018-01-16T07:46:56.856Z,0.40
2018-01-16T07:49:23.057Z,0.20
2018-01-16T07:51:49.178Z,0.23
2018-01-16T07:54:15.329Z,0.30
2018-01-16T07:56:41.515Z,0.20
2018-01-16T07:59:07.715Z,0.30
2018-01-16T08:01:33.887Z,0.20
2018-01-16T08:04:00.126Z,0.20
2018-01-16T08:06:26.417Z,0.20
2018-01-16T08:08:52.566Z,0.20
2018-01-16T08:11:18.787Z,0.20
2018-01-16T08:13:44.974Z,0.33
2018-01-16T08:16:11.112Z,0.30
2018-01-16T08:18:37.343Z,0.20
2018-01-16T08:21:03.549Z,0.30
2018-01-16T08:23:30.498Z,0.30
2018-01-16T08:25:56.682Z,0.30
2018-01-16T08:28:22.827Z,0.40
2018-01-16T08:30:49.725Z,0.20
2018-01-16T08:33:15.936Z,0.20
2018-01-16T08:35:42.176Z,0.30
2018-01-16T08:38:08.415Z,0.30
2018-01-16T08:40:34.612Z,0.30
2018-01-16T08:43:00.931Z,0.20
2018-01-16T08:45:27.187Z,0.70
2018-01-16T08:47:53.603Z,3.57
2018-01-16T08:50:20.017Z,4.20
2018-01-16T08:52:46.182Z,2.50
2018-01-16T08:55:12.527Z,0.60
2018-01-16T08:57:38.861Z,1.00
2018-01-16T09:00:05.090Z,0.60
2018-01-16T09:02:31.345Z,0.30
2018-01-16T09:04:58.349Z,0.37
2018-01-16T09:07:24.608Z,0.40
2018-01-16T09:09:51.537Z,0.53
2018-01-16T09:12:17.752Z,0.67
2018-01-16T09:14:45.416Z,0.30
2018-01-16T09:17:11.843Z,0.57
2018-01-16T09:19:38.026Z,0.30
2018-01-16T09:22:04.481Z,0.60
2018-01-16T09:24:31.063Z,0.40
2018-01-16T09:26:58.083Z,0.50
2018-01-16T09:29:25.036Z,0.43
2018-01-16T09:31:51.365Z,0.67
2018-01-16T09:34:18.651Z,0.70
2018-01-16T09:36:44.932Z,0.77
2018-01-16T09:39:11.269Z,0.77
2018-01-16T09:41:38.211Z,0.80
2018-01-16T09:44:04.647Z,0.40
2018-01-16T09:46:31.017Z,0.93
2018-01-16T09:48:57.493Z,0.57
2018-01-16T09:51:23.935Z,0.43
2018-01-16T09:53:50.154Z,0.50
2018-01-16T09:56:16.432Z,0.50
2018-01-16T09:58:42.590Z,0.40
2018-01-16T10:01:08.855Z,0.50
2018-01-16T10:03:35.189Z,0.50
2018-01-16T10:06:01.525Z,0.57
2018-01-16T10:08:28.446Z,0.90
2018-01-16T10:10:55.489Z,0.50
2018-01-16T10:13:23.330Z,0.43
2018-01-16T10:15:49.691Z,0.33
2018-01-16T10:18:16.224Z,0.60
2018-01-16T10:20:42.400Z,0.30
2018-01-16T10:23:08.619Z,0.37
2018-01-16T10:25:34.926Z,0.30
2018-01-16T10:28:01.789Z,0.30
2018-01-16T10:30:28.041Z,0.43
2018-01-16T10:32:54.282Z,0.37
2018-01-16T10:35:20.504Z,0.30
2018-01-16T10:37:46.803Z,0.50
2018-01-16T10:40:12.935Z,0.53
2018-01-16T10:42:39.399Z,0.40
2018-01-16T10:45:05.649Z,1.20
2018-01-16T10:47:32.762Z,1.00
2018-01-16T10:49:59.097Z,0.67
2018-01-16T10:52:25.388Z,1.20
2018-01-16T10:54:51.649Z,0.57
2018-01-16T10:57:17.897Z,0.30
2018-01-16T10:59:44.947Z,0.47
2018-01-16T11:02:12.953Z,0.43
2018-01-16T11:04:39.221Z,0.40
2018-01-16T11:07:05.408Z,0.47
2018-01-16T11:09:31.628Z,0.20
2018-01-16T11:11:58.600Z,0.33
2018-01-16T11:14:24.987Z,0.30
2018-01-16T11:16:51.956Z,0.30
2018-01-16T11:19:18.182Z,0.30
2018-01-16T11:21:44.374Z,0.40
2018-01-16T11:24:10.933Z,0.30
2018-01-16T11:26:37.939Z,0.30
2018-01-16T11:29:04.201Z,0.67
2018-01-16T11:31:31.071Z,0.30
2018-01-16T11:33:57.378Z,0.40
2018-01-16T11:36:23.648Z,0.23
2018-01-16T11:38:49.912Z,0.30
2018-01-16T11:41:16.169Z,0.33
2018-01-16T11:43:42.508Z,0.30
2018-01-16T11:46:08.745Z,0.30
2018-01-16T11:48:35.816Z,0.20
2018-01-16T11:51:02.083Z,0.30
2018-01-16T11:53:29.286Z,0.30
2018-01-16T11:55:55.452Z,0.37
2018-01-16T11:58:22.443Z,0.40
2018-01-16T12:00:48.709Z,0.40
2018-01-16T12:03:14.933Z,0.30
2018-01-16T12:05:41.233Z,0.47
2018-01-16T12:08:07.382Z,0.30
2018-01-16T12:10:33.738Z,0.43
2018-01-16T12:13:00.746Z,0.47
2018-01-16T12:15:26.932Z,0.60
2018-01-16T12:17:53.268Z,0.40
2018-01-16T12:20:19.549Z,0.30
2018-01-16T12:22:46.732Z,0.30
2018-01-16T12:25:13.928Z,0.30
2018-01-16T12:27:40.259Z,0.30
2018-01-16T12:30:06.598Z,0.50
2018-01-16T12:32:32.821Z,0.23
2018-01-16T12:34:58.985Z,0.20
2018-01-16T12:37:25.266Z,0.20
2018-01-16T12:39:52.381Z,0.30
2018-01-16T12:42:18.754Z,0.30
2018-01-16T12:44:44.949Z,0.50
2018-01-16T12:47:11.191Z,0.40
2018-01-16T12:49:37.561Z,0.20
2018-01-16T12:52:04.642Z,0.60
2018-01-16T12:54:30.933Z,0.60
2018-01-16T12:56:57.876Z,0.60
2018-01-16T12:59:24.793Z,0.33
2018-01-16T13:01:50.964Z,0.40
2018-01-16T13:04:17.378Z,0.40
2018-01-16T13:06:44.383Z,0.27
2018-01-16T13:09:10.740Z,0.40
2018-01-16T13:11:36.978Z,0.50
2018-01-16T13:14:03.971Z,0.20
2018-01-16T13:16:30.333Z,0.20
2018-01-16T13:18:56.684Z,0.20
2018-01-16T13:21:23.621Z,0.20
2018-01-16T13:23:50.326Z,0.30
2018-01-16T13:26:16.547Z,1.13
2018-01-16T13:28:42.920Z,0.53
2018-01-16T13:31:09.913Z,0.30
2018-01-16T13:33:36.370Z,0.30
2018-01-16T13:36:02.817Z,0.20
2018-01-16T13:38:29.064Z,0.20
2018-01-16T13:40:56.119Z,0.20
2018-01-16T13:43:22.495Z,0.20
2018-01-16T13:45:48.633Z,0.30
2018-01-16T13:48:14.902Z,0.30
2018-01-16T13:50:41.882Z,0.20
2018-01-16T13:53:08.103Z,0.30
2018-01-16T13:55:34.323Z,0.20
2018-01-16T13:58:00.547Z,0.20
2018-01-16T14:00:26.837Z,0.20
2018-01-16T14:02:53.813Z,0.20
2018-01-16T14:05:20.108Z,0.27
2018-01-16T14:07:47.453Z,0.43
2018-01-16T14:10:15.061Z,0.20
2018-01-16T14:12:41.748Z,0.20
2018-01-16T14:15:07.979Z,0.20
2018-01-16T14:17:34.916Z,0.20
2018-01-16T14:20:01.948Z,0.30
2018-01-16T14:22:28.242Z,0.20
2018-01-16T14:24:54.500Z,0.20
2018-01-16T14:27:20.708Z,0.40
2018-01-16T14:29:47.081Z,0.30
2018-01-16T14:32:14.215Z,0.20
2018-01-16T14:34:40.359Z,0.37
2018-01-16T14:37:07.444Z,0.40
2018-01-16T14:39:33.799Z,0.40
2018-01-16T14:42:00.081Z,0.40
2018-01-16T14:44:26.992Z,0.20
2018-01-16T14:46:54.008Z,0.23
2018-01-16T14:49:20.215Z,0.20
2018-01-16T14:51:46.347Z,0.20
2018-01-16T14:54:12.798Z,0.33
2018-01-16T14:56:39.019Z,0.30
2018-01-16T14:59:05.348Z,0.50
2018-01-16T15:01:31.583Z,0.40
2018-01-16T15:03:57.761Z,0.40
2018-01-16T15:06:24.730Z,0.57
2018-01-16T15:08:51.042Z,1.50
2018-01-16T15:11:17.514Z,0.80
2018-01-16T15:13:43.707Z,0.40
2018-01-16T15:16:09.991Z,0.67
2018-01-16T15:18:36.904Z,1.00
2018-01-16T15:21:05.089Z,0.70
2018-01-16T15:23:32.125Z,0.60
2018-01-16T15:25:58.301Z,0.23
2018-01-16T15:28:25.199Z,0.30
2018-01-16T15:30:51.331Z,0.30
2018-01-16T15:33:17.659Z,0.40
2018-01-16T15:35:43.798Z,0.33
2018-01-16T15:38:10.215Z,0.40
2018-01-16T15:40:36.455Z,0.50
2018-01-16T15:43:02.904Z,0.40
2018-01-16T15:45:30.013Z,1.40
2018-01-16T15:47:56.376Z,2.00
2018-01-16T15:50:23.377Z,0.50
2018-01-16T15:52:49.647Z,0.80
2018-01-16T15:55:15.841Z,1.03
2018-01-16T15:57:42.069Z,0.50
2018-01-16T16:00:08.247Z,0.40
2018-01-16T16:02:35.254Z,1.50
2018-01-16T16:05:01.433Z,0.80
2018-01-16T16:07:27.724Z,0.87
2018-01-16T16:09:54.221Z,1.07
2018-01-16T16:12:20.445Z,1.53
2018-01-16T16:14:46.868Z,0.80
2018-01-16T16:17:13.045Z,0.70
2018-01-16T16:19:39.922Z,1.00
2018-01-16T16:22:06.123Z,0.80
2018-01-16T16:24:33.136Z,0.40
2018-01-16T16:26:59.357Z,0.40
2018-01-16T16:29:25.536Z,0.70
2018-01-16T16:31:51.834Z,0.50
2018-01-16T16:34:18.045Z,0.40
2018-01-16T16:36:44.293Z,0.77
2018-01-16T16:39:11.198Z,0.83
2018-01-16T16:41:37.775Z,1.23
2018-01-16T16:44:04.927Z,0.70
2018-01-16T16:46:31.824Z,0.70
2018-01-16T16:48:58.034Z,0.60
2018-01-16T16:51:24.210Z,0.40
2018-01-16T16:53:51.408Z,0.70
2018-01-16T16:56:17.725Z,0.60
2018-01-16T16:58:43.876Z,0.50
2018-01-16T17:01:10.058Z,0.50
2018-01-16T17:03:36.249Z,0.57
2018-01-16T17:06:03.995Z,0.40
2018-01-16T17:08:30.379Z,0.97
2018-01-16T17:10:56.661Z,0.60
2018-01-16T17:13:23.117Z,0.80
2018-01-16T17:15:50.049Z,0.70
2018-01-16T17:18:16.269Z,0.80
2018-01-16T17:20:42.489Z,0.60
2018-01-16T17:23:08.830Z,0.90
2018-01-16T17:25:36.470Z,0.60
2018-01-16T17:28:02.742Z,0.57
2018-01-16T17:30:29.629Z,0.43
2018-01-16T17:32:55.878Z,0.73
2018-01-16T17:35:22.398Z,0.40
2018-01-16T17:37:48.848Z,0.80
2018-01-16T17:40:15.033Z,0.70
2018-01-16T17:42:41.792Z,0.67
2018-01-16T17:45:07.981Z,2.20
2018-01-16T17:47:34.530Z,1.00
2018-01-16T17:50:01.089Z,0.93
2018-01-16T17:52:27.407Z,1.37
2018-01-16T17:54:53.678Z,0.80
2018-01-16T17:57:20.618Z,1.23
2018-01-16T17:59:47.673Z,1.67
2018-01-16T18:02:14.612Z,1.20
2018-01-16T18:04:40.958Z,1.37
2018-01-16T18:07:08.049Z,0.90
2018-01-16T18:09:34.430Z,1.20
2018-01-16T18:12:01.664Z,1.27
2018-01-16T18:14:28.487Z,1.17
2018-01-16T18:16:54.820Z,0.70
2018-01-16T18:19:21.169Z,0.87
2018-01-16T18:21:47.338Z,0.47
2018-01-16T18:24:13.475Z,0.50
2018-01-16T18:26:39.740Z,2.10
2018-01-16T18:29:05.979Z,0.93
2018-01-16T18:31:32.926Z,1.03
2018-01-16T18:33:59.957Z,0.60
2018-01-16T18:36:26.894Z,1.20
2018-01-16T18:38:53.215Z,1.97
2018-01-16T18:41:19.364Z,2.20
2018-01-16T18:43:46.317Z,1.90
2018-01-16T18:46:13.251Z,3.20
2018-01-16T18:48:40.336Z,3.20
2018-01-16T18:51:06.714Z,2.33
2018-01-16T18:53:35.715Z,2.07
2018-01-16T18:56:02.696Z,1.93
2018-01-16T18:58:29.687Z,2.87
2018-01-16T19:00:55.864Z,2.47
2018-01-16T19:03:22.186Z,1.70
2018-01-16T19:05:48.525Z,1.27
2018-01-16T19:08:14.786Z,1.70
2018-01-16T19:10:41.716Z,1.40
2018-01-16T19:13:08.138Z,1.30
2018-01-16T19:15:34.430Z,1.47
2018-01-16T19:18:00.665Z,1.43
2018-01-16T19:20:28.590Z,1.60
2018-01-16T19:22:55.528Z,1.60
2018-01-16T19:25:21.868Z,1.53
2018-01-16T19:27:49.851Z,1.00
2018-01-16T19:30:17.574Z,1.60
2018-01-16T19:32:43.776Z,1.80
2018-01-16T19:35:09.910Z,2.20
2018-01-16T19:37:36.358Z,2.57
2018-01-16T19:40:02.682Z,3.67
2018-01-16T19:42:28.871Z,3.77
2018-01-16T19:44:55.357Z,3.00
2018-01-16T19:47:21.791Z,1.83
2018-01-16T19:49:48.030Z,2.70
2018-01-16T19:52:14.679Z,1.43
2018-01-16T19:54:41.752Z,1.53
2018-01-16T19:57:08.040Z,1.43
2018-01-16T19:59:34.237Z,2.03
2018-01-16T20:02:00.416Z,1.50
2018-01-16T20:04:27.473Z,1.40
2018-01-16T20:06:54.380Z,1.73
2018-01-16T20:09:22.853Z,1.20
2018-01-16T20:11:49.011Z,1.37
2018-01-16T20:14:16.212Z,1.30
2018-01-16T20:16:42.446Z,1.40
2018-01-16T20:19:08.584Z,1.23
2018-01-16T20:21:34.755Z,1.80
2018-01-16T20:24:00.941Z,1.03
2018-01-16T20:26:27.910Z,1.20
2018-01-16T20:28:54.832Z,1.20
2018-01-16T20:31:22.189Z,1.57
2018-01-16T20:33:49.214Z,0.90
2018-01-16T20:36:15.554Z,2.07
2018-01-16T20:38:43.360Z,1.70
2018-01-16T20:41:09.813Z,1.40
2018-01-16T20:43:35.956Z,1.30
2018-01-16T20:46:02.838Z,1.20
2018-01-16T20:48:29.112Z,1.40
2018-01-16T20:50:55.323Z,1.80
2018-01-16T20:53:21.639Z,1.53
2018-01-16T20:55:47.845Z,1.07
2018-01-16T20:58:14.952Z,1.27
2018-01-16T21:00:41.418Z,1.30
2018-01-16T21:03:08.479Z,2.10
2018-01-16T21:05:34.664Z,2.87
2018-01-16T21:08:01.652Z,2.30
2018-01-16T21:10:27.835Z,2.17
2018-01-16T21:12:54.173Z,5.30
2018-01-16T21:15:20.431Z,3.50
2018-01-16T21:17:47.421Z,2.53
2018-01-16T21:20:13.617Z,2.27
2018-01-16T21:22:39.777Z,2.20
2018-01-16T21:25:05.953Z,3.77
2018-01-16T21:27:33.461Z,5.23
2018-01-16T21:29:59.693Z,5.00
2018-01-16T21:32:25.807Z,4.63
2018-01-16T21:34:52.070Z,4.90
2018-01-16T21:37:19.180Z,3.47
2018-01-16T21:39:45.520Z,4.20
2018-01-16T21:42:11.706Z,4.70
2018-01-16T21:44:37.944Z,5.50
2018-01-16T21:47:04.195Z,5.90
2018-01-16T21:49:30.393Z,5.80
2018-01-16T21:51:56.554Z,4.20
2018-01-16T21:54:22.917Z,7.13
2018-01-16T21:56:49.930Z,1.73
2018-01-16T21:59:16.162Z,1.97
2018-01-16T22:01:42.342Z,1.90
2018-01-16T22:04:08.565Z,1.90
2018-01-16T22:06:34.822Z,1.73
2018-01-16T22:09:00.985Z,2.20
2018-01-16T22:11:28.438Z,1.50
2018-01-16T22:13:54.727Z,1.80
2018-01-16T22:16:20.870Z,1.90
2018-01-16T22:18:47.771Z,1.80
2018-01-16T22:21:13.978Z,1.90
2018-01-16T22:23:42.092Z,1.73
2018-01-16T22:26:08.694Z,1.40
2018-01-16T22:28:35.042Z,1.80
2018-01-16T22:31:01.227Z,1.70
2018-01-16T22:33:28.255Z,1.90
2018-01-16T22:35:55.170Z,2.43
2018-01-16T22:38:21.855Z,3.17
2018-01-16T22:40:48.770Z,2.70
2018-01-16T22:43:15.196Z,2.50
2018-01-16T22:45:41.451Z,2.10
2018-01-16T22:48:08.433Z,2.13
2018-01-16T22:50:34.653Z,2.50
2018-01-16T22:53:01.463Z,2.10
2018-01-16T22:55:28.413Z,1.90
2018-01-16T22:57:55.409Z,1.63
2018-01-16T23:00:21.673Z,1.83
2018-01-16T23:02:48.656Z,2.07
2018-01-16T23:05:14.967Z,1.77
2018-01-16T23:07:41.303Z,1.70
2018-01-16T23:10:07.626Z,2.30
2018-01-16T23:12:34.824Z,2.13
2018-01-16T23:15:01.127Z,1.60
2018-01-16T23:17:27.389Z,1.30
2018-01-16T23:19:53.602Z,1.77
2018-01-16T23:22:19.803Z,0.93
2018-01-16T23:24:46.264Z,1.67
2018-01-16T23:27:12.467Z,1.10
2018-01-16T23:29:38.810Z,3.07
2018-01-16T23:32:05.178Z,3.17
2018-01-16T23:34:31.388Z,2.20
2018-01-16T23:36:57.700Z,2.00
2018-01-16T23:39:24.047Z,1.60
2018-01-16T23:41:51.683Z,1.13
2018-01-16T23:44:18.045Z,1.40
2018-01-16T23:46:44.346Z,1.50
2018-01-16T23:49:10.680Z,1.60
2018-01-16T23:51:36.955Z,1.73
2018-01-16T23:54:03.835Z,1.70
2018-01-16T23:56:30.022Z,1.53
2018-01-16T23:58:56.919Z,1.67
