createdAt,value
2023-05-03T05:08:00.541Z,9.53
2023-05-03T05:16:11.493Z,9.83
2023-05-03T05:24:27.747Z,9.52
2023-05-03T05:26:55.476Z,9.68
2023-05-03T05:32:54.192Z,9.95
2023-05-03T05:35:21.752Z,9.96
2023-05-03T05:37:49.334Z,9.93
2023-05-03T05:40:16.815Z,10.30
2023-05-03T05:42:46.307Z,10.18
2023-05-03T05:45:13.851Z,10.53
2023-05-03T05:47:41.521Z,10.59
2023-05-03T05:50:17.748Z,10.82
2023-05-03T05:52:45.982Z,10.93
2023-05-03T05:55:14.860Z,10.82
2023-05-03T05:57:42.372Z,10.68
2023-05-03T06:00:14.596Z,11.02
2023-05-03T06:02:42.839Z,11.02
2023-05-03T06:05:12.038Z,11.11
2023-05-03T06:07:39.539Z,11.03
2023-05-03T06:10:08.057Z,10.92
2023-05-03T06:12:36.768Z,11.08
2023-05-03T06:15:06.190Z,11.25
2023-05-03T06:17:34.945Z,11.28
2023-05-03T06:20:04.887Z,11.23
2023-05-03T06:22:32.665Z,11.17
2023-05-03T06:25:00.438Z,11.29
2023-05-03T06:27:27.879Z,11.22
2023-05-03T06:29:55.383Z,11.30
2023-05-03T06:32:23.616Z,11.44
2023-05-03T06:34:51.259Z,11.56
2023-05-03T06:37:18.744Z,11.52
2023-05-03T06:39:46.332Z,11.59
2023-05-03T06:42:14.002Z,11.68
2023-05-03T06:44:42.565Z,11.57
2023-05-03T06:47:10.092Z,11.64
2023-05-03T06:49:37.740Z,11.54
2023-05-03T06:52:05.626Z,11.90
2023-05-03T06:54:33.120Z,11.61
2023-05-03T06:57:01.887Z,11.64
2023-05-03T06:59:29.437Z,11.72
2023-05-03T07:01:57.032Z,11.91
2023-05-03T07:04:29.672Z,12.03
2023-05-03T07:06:57.711Z,12.11
2023-05-03T07:09:41.577Z,12.05
2023-05-03T07:12:10.941Z,12.20
2023-05-03T07:14:40.726Z,12.29
2023-05-03T07:17:09.498Z,12.33
2023-05-03T07:19:37.657Z,12.26
2023-05-03T07:22:05.627Z,12.40
2023-05-03T07:24:33.228Z,12.48
2023-05-03T07:27:00.711Z,12.55
2023-05-03T07:29:28.117Z,12.65
2023-05-03T07:31:55.850Z,12.78
2023-05-03T07:34:23.341Z,12.71
2023-05-03T07:36:52.112Z,12.84
2023-05-03T07:39:19.886Z,12.80
2023-05-03T07:41:47.402Z,12.85
2023-05-03T07:44:14.806Z,12.99
2023-05-03T07:46:42.325Z,12.97
2023-05-03T07:49:09.741Z,13.02
2023-05-03T07:51:41.220Z,13.16
2023-05-03T07:54:08.892Z,13.22
2023-05-03T07:56:36.588Z,13.19
2023-05-03T07:59:09.979Z,13.39
2023-05-03T08:01:38.565Z,13.43
2023-05-03T08:04:06.588Z,13.32
2023-05-03T08:06:35.999Z,13.44
2023-05-03T08:09:04.775Z,13.64
2023-05-03T08:11:32.782Z,13.59
2023-05-03T08:14:00.224Z,13.75
2023-05-03T08:16:27.978Z,13.79
2023-05-03T08:18:55.578Z,13.67
2023-05-03T08:21:24.861Z,13.89
2023-05-03T08:23:52.871Z,13.81
2023-05-03T08:26:22.317Z,13.85
2023-05-03T08:28:50.084Z,14.03
2023-05-03T08:31:17.851Z,14.09
2023-05-03T08:33:45.800Z,14.14
2023-05-03T08:36:13.288Z,14.26
2023-05-03T08:38:41.365Z,14.23
2023-05-03T08:41:31.171Z,14.42
2023-05-03T08:44:01.490Z,14.42
2023-05-03T08:46:29.577Z,14.41
2023-05-03T08:48:58.882Z,14.62
2023-05-03T08:51:27.766Z,14.54
2023-05-03T08:53:55.208Z,14.62
2023-05-03T08:56:43.917Z,14.55
2023-05-03T08:59:11.817Z,14.64
2023-05-03T09:01:42.013Z,14.55
2023-05-03T09:04:12.440Z,14.59
2023-05-03T09:06:40.360Z,14.74
2023-05-03T09:09:08.950Z,14.65
2023-05-03T09:11:39.381Z,14.82
2023-05-03T09:14:18.794Z,14.88
2023-05-03T09:16:47.606Z,14.95
2023-05-03T09:19:16.778Z,14.96
2023-05-03T09:21:47.580Z,15.00
2023-05-03T09:24:22.103Z,15.00
2023-05-03T09:26:52.880Z,15.18
2023-05-03T09:29:36.179Z,15.19
2023-05-03T09:32:06.422Z,15.28
2023-05-03T09:34:38.391Z,15.03
2023-05-03T09:37:06.829Z,15.27
2023-05-03T09:39:36.968Z,15.19
2023-05-03T09:42:19.285Z,15.24
2023-05-03T09:44:53.935Z,15.29
2023-05-03T09:47:21.841Z,15.39
2023-05-03T09:49:49.377Z,15.61
2023-05-03T09:52:17.860Z,15.71
2023-05-03T09:54:46.036Z,15.84
2023-05-03T09:57:15.145Z,16.01
2023-05-03T09:59:45.164Z,16.13
2023-05-03T10:02:12.752Z,16.15
2023-05-03T10:04:51.977Z,16.42
2023-05-03T10:07:21.872Z,16.30
2023-05-03T10:09:49.860Z,16.51
2023-05-03T10:12:17.980Z,16.59
2023-05-03T10:14:51.980Z,16.67
2023-05-03T10:17:47.805Z,16.78
2023-05-03T10:20:43.940Z,17.08
2023-05-03T10:23:13.959Z,17.16
2023-05-03T10:26:07.382Z,17.21
2023-05-03T10:28:39.865Z,17.32
2023-05-03T10:31:27.255Z,17.44
2023-05-03T10:33:54.772Z,17.62
2023-05-03T10:36:23.561Z,17.80
2023-05-03T10:38:53.822Z,17.88
2023-05-03T10:41:27.421Z,18.04
2023-05-03T10:43:54.864Z,18.11
2023-05-03T10:46:34.489Z,18.19
2023-05-03T10:49:37.563Z,18.40
2023-05-03T10:52:35.991Z,18.29
2023-05-03T10:55:13.147Z,18.54
2023-05-03T10:57:46.927Z,18.79
2023-05-03T11:00:40.580Z,18.88
2023-05-03T11:04:03.184Z,19.05
2023-05-03T11:06:36.663Z,19.35
2023-05-03T11:09:08.318Z,19.09
2023-05-03T11:11:41.194Z,19.39
2023-05-03T11:14:11.666Z,19.71
2023-05-03T11:16:47.731Z,19.58
2023-05-03T11:19:16.542Z,19.77
2023-05-03T11:21:46.404Z,20.14
2023-05-03T11:24:14.436Z,19.91
2023-05-03T11:26:42.283Z,20.01
2023-05-03T11:29:11.928Z,20.11
2023-05-03T11:31:43.302Z,20.40
2023-05-03T11:34:15.833Z,20.12
2023-05-03T11:36:43.500Z,20.60
2023-05-03T11:39:14.549Z,20.64
2023-05-03T11:41:42.424Z,20.87
2023-05-03T11:44:17.316Z,21.08
2023-05-03T11:46:47.512Z,21.55
2023-05-03T11:49:19.595Z,21.27
2023-05-03T11:51:50.946Z,21.50
2023-05-03T11:54:26.397Z,21.58
2023-05-03T11:56:59.861Z,22.14
2023-05-03T11:59:40.889Z,22.33
2023-05-03T12:02:15.234Z,22.31
2023-05-03T12:04:45.485Z,22.47
2023-05-03T12:07:16.902Z,22.19
2023-05-03T12:09:52.696Z,22.77
2023-05-03T12:12:31.860Z,22.80
2023-05-03T12:15:04.579Z,22.93
2023-05-03T12:17:43.515Z,22.98
2023-05-03T12:23:04.201Z,23.38
2023-05-03T12:25:34.876Z,23.47
2023-05-03T12:28:19.668Z,23.69
2023-05-03T12:30:48.329Z,23.43
2023-05-03T12:33:17.055Z,23.55
2023-05-03T12:35:47.800Z,23.86
2023-05-03T12:38:17.385Z,23.90
2023-05-03T12:40:47.497Z,23.91
2023-05-03T12:43:15.421Z,24.20
2023-05-03T12:45:46.873Z,24.50
2023-05-03T12:48:20.192Z,24.41
2023-05-03T12:50:51.481Z,24.32
2023-05-03T12:53:19.580Z,24.68
2023-05-03T12:55:51.701Z,24.85
2023-05-03T13:01:15.911Z,24.93
2023-05-03T13:03:43.758Z,25.00
2023-05-03T13:06:14.675Z,25.14
2023-05-03T13:11:13.205Z,25.12
2023-05-03T13:13:40.908Z,25.08
2023-05-03T13:16:09.777Z,26.04
2023-05-03T13:18:37.607Z,25.68
2023-05-03T13:21:06.601Z,25.63
2023-05-03T13:23:34.521Z,26.10
2023-05-03T13:26:01.957Z,25.88
2023-05-03T13:28:29.510Z,25.81
2023-05-03T13:30:57.249Z,26.38
2023-05-03T13:33:24.802Z,26.34
2023-05-03T13:35:52.339Z,26.09
2023-05-03T13:38:19.725Z,26.15
2023-05-03T13:40:47.327Z,26.26
2023-05-03T13:43:14.774Z,26.71
2023-05-03T13:45:42.297Z,26.71
2023-05-03T13:48:14.812Z,26.45
2023-05-03T13:50:45.746Z,26.76
2023-05-03T13:53:13.257Z,26.30
2023-05-03T13:55:40.749Z,26.78
2023-05-03T13:58:08.758Z,26.79
2023-05-03T14:00:36.265Z,26.21
2023-05-03T14:03:04.543Z,26.76
2023-05-03T14:05:32.146Z,26.63
2023-05-03T14:07:59.722Z,26.82
2023-05-03T14:10:28.131Z,26.64
2023-05-03T14:12:58.037Z,26.73
2023-05-03T14:15:25.872Z,27.24
2023-05-03T14:17:55.263Z,27.21
2023-05-03T14:20:24.825Z,27.40
2023-05-03T14:22:52.430Z,27.11
2023-05-03T14:25:19.942Z,26.95
2023-05-03T14:27:47.435Z,27.24
2023-05-03T14:30:15.697Z,27.09
2023-05-03T14:32:43.373Z,27.12
2023-05-03T14:35:11.028Z,27.28
2023-05-03T14:37:38.606Z,27.31
2023-05-03T14:40:09.941Z,27.53
2023-05-03T14:42:37.396Z,27.20
2023-05-03T14:45:08.696Z,27.29
2023-05-03T14:47:39.040Z,27.36
2023-05-03T14:50:07.957Z,27.22
2023-05-03T14:52:36.329Z,26.85
2023-05-03T14:55:06.921Z,26.80
2023-05-03T14:57:34.684Z,27.07
2023-05-03T15:00:07.577Z,26.78
2023-05-03T15:02:35.599Z,27.17
2023-05-03T15:05:04.622Z,26.93
2023-05-03T15:07:32.661Z,27.09
2023-05-03T15:10:04.282Z,26.95
2023-05-03T15:12:32.925Z,26.79
2023-05-03T15:15:00.766Z,26.92
2023-05-03T15:17:28.238Z,27.44
2023-05-03T15:19:55.722Z,27.04
2023-05-03T15:22:23.159Z,27.28
2023-05-03T15:24:51.003Z,27.38
2023-05-03T15:27:18.477Z,26.95
2023-05-03T15:29:46.519Z,26.58
2023-05-03T15:32:14.245Z,26.79
2023-05-03T15:34:41.874Z,26.89
2023-05-03T15:37:12.369Z,27.30
2023-05-03T15:39:40.082Z,26.87
2023-05-03T15:42:07.561Z,26.55
2023-05-03T15:44:34.975Z,26.02
2023-05-03T15:47:02.748Z,26.13
2023-05-03T15:49:30.255Z,26.02
2023-05-03T15:51:58.174Z,26.16
2023-05-03T15:54:25.658Z,26.34
2023-05-03T15:56:53.378Z,26.23
2023-05-03T15:59:20.925Z,26.35
2023-05-03T16:01:48.694Z,25.80
2023-05-03T16:04:16.189Z,25.93
2023-05-03T16:06:43.670Z,25.92
2023-05-03T16:09:12.582Z,25.86
2023-05-03T16:11:40.151Z,25.58
2023-05-03T16:14:09.659Z,25.27
2023-05-03T16:16:39.229Z,25.06
2023-05-03T16:19:09.091Z,24.93
2023-05-03T16:21:36.620Z,25.02
2023-05-03T16:24:04.900Z,25.14
2023-05-03T16:26:34.574Z,24.53
2023-05-03T16:29:02.189Z,24.65
2023-05-03T16:31:33.149Z,24.35
2023-05-03T16:34:01.104Z,24.59
2023-05-03T16:36:28.636Z,24.49
2023-05-03T16:38:56.050Z,24.40
2023-05-03T16:41:24.366Z,24.33
2023-05-03T16:43:52.051Z,24.24
2023-05-03T16:46:20.442Z,24.03
2023-05-03T16:48:48.277Z,24.17
2023-05-03T16:51:21.302Z,23.82
2023-05-03T16:53:49.564Z,23.86
2023-05-03T16:56:17.078Z,23.58
2023-05-03T16:58:44.617Z,23.82
2023-05-03T17:01:12.283Z,23.86
2023-05-03T17:03:40.547Z,23.56
2023-05-03T17:06:08.500Z,23.53
2023-05-03T17:08:36.151Z,23.30
2023-05-03T17:11:14.747Z,23.27
2023-05-03T17:13:42.660Z,23.44
2023-05-03T17:16:15.298Z,23.12
2023-05-03T17:18:43.232Z,23.01
2023-05-03T17:21:11.706Z,22.97
2023-05-03T17:23:40.033Z,22.93
2023-05-03T17:26:12.380Z,22.69
2023-05-03T17:28:40.664Z,22.56
2023-05-03T17:31:08.547Z,22.49
2023-05-03T17:33:36.784Z,22.36
2023-05-03T17:36:05.111Z,22.21
2023-05-03T17:38:34.664Z,22.02
2023-05-03T17:41:08.666Z,22.01
2023-05-03T17:43:37.965Z,21.92
2023-05-03T17:46:12.736Z,21.69
2023-05-03T17:48:44.234Z,21.81
2023-05-03T17:51:14.679Z,21.64
2023-05-03T17:53:43.184Z,21.59
2023-05-03T17:56:28.999Z,21.50
2023-05-03T17:58:56.872Z,21.39
2023-05-03T18:01:25.836Z,21.36
2023-05-03T18:03:53.478Z,21.39
2023-05-03T18:06:21.352Z,21.31
2023-05-03T18:08:48.870Z,21.30
2023-05-03T18:11:16.404Z,21.10
2023-05-03T18:13:45.026Z,21.14
2023-05-03T18:16:12.470Z,21.17
2023-05-03T18:18:39.999Z,21.10
2023-05-03T18:21:07.482Z,20.95
2023-05-03T18:23:35.408Z,20.89
2023-05-03T18:26:03.918Z,20.90
2023-05-03T18:28:31.392Z,20.86
2023-05-03T18:30:59.140Z,20.83
2023-05-03T18:33:26.635Z,20.78
2023-05-03T18:35:54.335Z,20.78
2023-05-03T18:38:22.020Z,20.70
2023-05-03T18:40:50.258Z,20.65
2023-05-03T18:43:17.828Z,20.51
2023-05-03T18:45:45.767Z,20.58
2023-05-03T18:48:13.312Z,20.39
2023-05-03T18:50:43.180Z,20.41
2023-05-03T18:53:10.942Z,20.10
2023-05-03T18:55:38.462Z,20.05
2023-05-03T18:58:05.911Z,20.04
2023-05-03T19:00:33.482Z,20.13
2023-05-03T19:03:01.473Z,20.02
2023-05-03T19:05:29.050Z,19.99
2023-05-03T19:07:56.521Z,20.07
2023-05-03T19:10:25.304Z,20.00
2023-05-03T19:12:53.607Z,19.97
2023-05-03T19:15:21.321Z,19.96
2023-05-03T19:17:48.767Z,19.84
2023-05-03T19:20:17.581Z,19.81
2023-05-03T19:22:45.196Z,19.63
2023-05-03T19:25:12.746Z,19.62
2023-05-03T19:27:40.230Z,19.55
2023-05-03T19:30:09.643Z,19.63
2023-05-03T19:32:39.212Z,19.63
2023-05-03T19:35:10.494Z,19.58
2023-05-03T19:37:39.071Z,19.55
2023-05-03T19:40:07.927Z,19.44
2023-05-03T19:42:35.562Z,19.39
2023-05-03T19:45:04.914Z,19.43
2023-05-03T19:47:33.822Z,19.30
2023-05-03T19:50:01.621Z,19.24
2023-05-03T19:52:29.305Z,19.22
2023-05-03T19:54:57.828Z,19.24
2023-05-03T19:57:25.853Z,19.12
2023-05-03T19:59:55.917Z,19.17
2023-05-03T20:02:25.026Z,19.18
2023-05-03T20:04:52.879Z,19.21
2023-05-03T20:07:20.555Z,19.11
2023-05-03T20:09:48.066Z,18.96
2023-05-03T20:12:15.611Z,18.87
2023-05-03T20:14:43.123Z,18.87
2023-05-03T20:17:10.524Z,18.85
2023-05-03T20:19:38.659Z,18.77
2023-05-03T20:22:06.196Z,18.72
2023-05-03T20:24:34.126Z,18.86
2023-05-03T20:27:02.688Z,18.86
2023-05-03T20:29:30.266Z,18.78
2023-05-03T20:31:57.873Z,18.73
2023-05-03T20:34:25.444Z,18.62
2023-05-03T20:36:52.946Z,18.68
2023-05-03T20:39:20.491Z,18.54
2023-05-03T20:41:47.879Z,18.61
2023-05-03T20:44:15.377Z,18.64
2023-05-03T20:46:42.826Z,18.51
2023-05-03T20:49:10.796Z,18.62
2023-05-03T20:51:38.288Z,18.54
2023-05-03T20:54:05.887Z,18.46
2023-05-03T20:56:33.830Z,18.41
2023-05-03T20:59:03.471Z,18.37
2023-05-03T21:01:31.923Z,18.36
2023-05-03T21:03:59.481Z,18.25
2023-05-03T21:06:27.844Z,18.34
2023-05-03T21:08:55.240Z,18.26
2023-05-03T21:11:22.714Z,18.13
2023-05-03T21:13:50.234Z,18.17
2023-05-03T21:16:17.793Z,18.06
2023-05-03T21:18:45.433Z,17.91
2023-05-03T21:21:12.978Z,17.81
2023-05-03T21:23:40.525Z,17.95
2023-05-03T21:26:08.046Z,17.90
2023-05-03T21:28:35.725Z,17.84
2023-05-03T21:31:03.152Z,17.83
2023-05-03T21:33:30.530Z,17.69
2023-05-03T21:35:58.161Z,17.63
2023-05-03T21:38:25.698Z,17.75
2023-05-03T21:40:53.166Z,17.64
2023-05-03T21:43:20.621Z,17.64
2023-05-03T21:45:48.985Z,17.69
2023-05-03T21:48:16.454Z,17.62
2023-05-03T21:50:44.750Z,17.55
2023-05-03T21:53:12.357Z,17.49
2023-05-03T21:55:39.831Z,17.44
2023-05-03T21:58:07.281Z,17.46
2023-05-03T22:00:36.270Z,17.45
2023-05-03T22:03:04.053Z,17.29
2023-05-03T22:05:31.806Z,17.38
2023-05-03T22:08:00.190Z,17.43
2023-05-03T22:10:28.025Z,17.26
2023-05-03T22:12:55.556Z,17.30
2023-05-03T22:15:23.052Z,17.24
2023-05-03T22:17:50.856Z,17.22
2023-05-03T22:20:18.411Z,17.28
2023-05-03T22:22:45.848Z,16.99
2023-05-03T22:25:27.803Z,17.11
2023-05-03T22:27:56.527Z,17.14
2023-05-03T22:30:24.606Z,17.09
2023-05-03T22:32:52.178Z,17.04
2023-05-03T22:35:19.942Z,17.08
2023-05-03T22:37:47.512Z,17.03
2023-05-03T22:40:14.970Z,17.07
2023-05-03T22:42:42.483Z,16.99
2023-05-03T22:45:10.686Z,16.86
2023-05-03T22:47:38.249Z,16.87
2023-05-03T22:50:07.685Z,16.87
2023-05-03T22:52:35.079Z,16.80
2023-05-03T22:55:04.278Z,16.87
2023-05-03T22:57:32.293Z,16.87
2023-05-03T22:59:59.921Z,16.74
2023-05-03T23:02:27.592Z,16.76
2023-05-03T23:04:55.160Z,16.63
2023-05-03T23:07:22.598Z,16.60
2023-05-03T23:09:50.095Z,16.73
2023-05-03T23:12:17.569Z,16.66
2023-05-03T23:14:46.132Z,16.73
2023-05-03T23:17:13.868Z,16.63
2023-05-03T23:19:41.747Z,16.54
2023-05-03T23:22:09.716Z,16.59
2023-05-03T23:24:37.201Z,16.48
2023-05-03T23:27:04.629Z,16.57
2023-05-03T23:29:32.547Z,16.46
2023-05-03T23:32:00.886Z,16.18
2023-05-03T23:34:28.675Z,16.40
2023-05-03T23:36:56.232Z,16.34
2023-05-03T23:39:23.904Z,16.41
2023-05-03T23:41:51.396Z,16.37
2023-05-03T23:44:18.918Z,16.34
2023-05-03T23:46:46.349Z,16.30
2023-05-03T23:49:13.830Z,16.27
2023-05-03T23:51:41.299Z,16.22
2023-05-03T23:54:08.712Z,16.12
2023-05-03T23:56:36.240Z,16.22
2023-05-03T23:59:03.981Z,16.22
