createdAt,value
2019-04-21T00:01:59.694Z,3.80
2019-04-21T00:04:38.083Z,3.43
2019-04-21T00:07:33.295Z,3.60
2019-04-21T00:14:39.763Z,3.57
2019-04-21T00:17:05.096Z,3.40
2019-04-21T00:19:39.500Z,3.57
2019-04-21T00:22:19.431Z,3.53
2019-04-21T00:24:48.778Z,3.40
2019-04-21T00:27:26.624Z,3.40
2019-04-21T00:30:00.512Z,3.30
2019-04-21T00:32:24.524Z,3.47
2019-04-21T00:34:36.340Z,3.30
2019-04-21T00:37:15.799Z,3.40
2019-04-21T00:40:01.874Z,3.30
2019-04-21T00:42:22.886Z,3.47
2019-04-21T00:44:54.183Z,3.43
2019-04-21T00:47:26.666Z,3.33
2019-04-21T00:49:57.923Z,3.57
2019-04-21T00:52:51.222Z,3.60
2019-04-21T00:55:35.530Z,3.80
2019-04-21T00:58:14.783Z,3.40
2019-04-21T01:00:22.347Z,3.53
2019-04-21T01:02:59.343Z,3.40
2019-04-21T01:05:21.448Z,3.30
2019-04-21T01:07:52.961Z,3.30
2019-04-21T01:10:16.128Z,3.50
2019-04-21T01:13:09.624Z,3.50
2019-04-21T01:17:54.615Z,3.30
2019-04-21T01:20:12.988Z,3.50
2019-04-21T01:22:29.644Z,3.80
2019-04-21T01:25:09.036Z,3.57
2019-04-21T01:27:50.735Z,3.33
2019-04-21T01:30:16.336Z,3.60
2019-04-21T01:32:51.196Z,3.43
2019-04-21T01:35:17.783Z,3.57
2019-04-21T01:37:49.524Z,3.70
2019-04-21T01:40:22.883Z,3.70
2019-04-21T01:42:45.481Z,3.70
2019-04-21T01:45:15.745Z,3.67
2019-04-21T01:47:40.863Z,4.10
2019-04-21T01:50:05.724Z,3.30
2019-04-21T01:52:50.209Z,4.20
2019-04-21T01:55:24.973Z,3.70
2019-04-21T01:58:01.467Z,3.77
2019-04-21T02:00:52.922Z,3.60
2019-04-21T02:03:37.543Z,4.13
2019-04-21T02:05:51.435Z,3.70
2019-04-21T02:08:14.846Z,3.90
2019-04-21T02:10:58.278Z,4.30
2019-04-21T02:13:11.785Z,4.00
2019-04-21T02:15:54.422Z,3.97
2019-04-21T02:18:18.794Z,4.47
2019-04-21T02:20:36.435Z,4.03
2019-04-21T02:25:47.693Z,3.90
2019-04-21T02:28:20.737Z,3.97
2019-04-21T02:30:55.996Z,4.47
2019-04-21T02:36:00.744Z,3.70
2019-04-21T02:38:33.816Z,3.83
2019-04-21T02:43:40.069Z,3.83
2019-04-21T02:45:56.186Z,4.00
2019-04-21T02:48:28.215Z,3.87
2019-04-21T02:50:47.035Z,3.93
2019-04-21T02:53:35.371Z,4.00
2019-04-21T02:55:56.382Z,4.50
2019-04-21T02:58:37.685Z,4.17
2019-04-21T03:04:10.708Z,4.03
2019-04-21T03:12:04.839Z,4.30
2019-04-21T03:14:41.456Z,4.20
2019-04-21T03:16:55.587Z,4.00
2019-04-21T03:19:36.210Z,4.10
2019-04-21T03:21:57.003Z,4.40
2019-04-21T03:24:31.246Z,4.03
2019-04-21T03:27:25.844Z,3.93
2019-04-21T03:29:29.534Z,3.90
2019-04-21T03:32:24.201Z,3.90
2019-04-21T03:34:41.198Z,3.80
2019-04-21T03:41:59.744Z,3.77
2019-04-21T03:44:26.300Z,4.20
2019-04-21T03:49:32.479Z,4.00
2019-04-21T03:51:55.356Z,3.77
2019-04-21T03:57:10.967Z,3.90
2019-04-21T03:59:40.048Z,4.27
2019-04-21T04:02:14.866Z,4.50
2019-04-21T04:05:08.789Z,4.50
2019-04-21T04:07:50.175Z,3.80
2019-04-21T04:10:11.971Z,3.90
2019-04-21T04:12:42.703Z,4.00
2019-04-21T04:15:16.204Z,4.13
2019-04-21T04:17:40.379Z,3.90
2019-04-21T04:20:18.883Z,3.90
2019-04-21T04:25:15.455Z,3.93
2019-04-21T04:30:12.417Z,3.90
2019-04-21T04:32:42.236Z,4.30
2019-04-21T04:37:45.026Z,4.47
2019-04-21T04:40:27.311Z,4.10
2019-04-21T04:42:57.878Z,3.73
2019-04-21T04:45:30.782Z,4.10
2019-04-21T04:47:59.959Z,4.23
2019-04-21T04:50:29.996Z,4.10
2019-04-21T04:52:56.593Z,4.60
2019-04-21T04:55:26.195Z,4.17
2019-04-21T05:05:27.071Z,3.90
2019-04-21T05:07:57.762Z,3.80
2019-04-21T05:10:34.859Z,4.20
2019-04-21T05:22:42.682Z,3.10
2019-04-21T05:25:08.347Z,3.17
2019-04-21T05:27:39.656Z,3.30
2019-04-21T05:30:22.025Z,3.07
2019-04-21T05:32:57.607Z,3.10
2019-04-21T05:35:39.151Z,3.40
2019-04-21T05:38:12.794Z,3.10
2019-04-21T05:40:38.987Z,3.00
2019-04-21T05:43:18.658Z,3.20
2019-04-21T05:45:50.189Z,3.27
2019-04-21T05:48:35.327Z,3.20
2019-04-21T05:51:00.223Z,3.00
2019-04-21T05:53:35.706Z,3.10
2019-04-21T05:56:08.565Z,3.03
2019-04-21T05:58:34.751Z,3.07
2019-04-21T06:06:14.131Z,3.30
2019-04-21T06:08:35.779Z,3.00
2019-04-21T06:11:08.534Z,3.43
2019-04-21T06:13:42.888Z,3.30
2019-04-21T06:16:14.429Z,3.03
2019-04-21T06:18:44.468Z,3.13
2019-04-21T06:21:06.937Z,3.23
2019-04-21T06:23:36.332Z,2.93
2019-04-21T06:26:19.418Z,3.27
2019-04-21T06:28:38.930Z,3.43
2019-04-21T06:31:20.210Z,3.27
2019-04-21T06:33:43.419Z,3.33
2019-04-21T06:36:31.512Z,3.20
2019-04-21T06:44:06.013Z,3.47
2019-04-21T06:46:26.230Z,3.50
2019-04-21T06:48:58.695Z,3.30
2019-04-21T06:53:59.035Z,3.20
2019-04-21T06:56:24.154Z,3.50
2019-04-21T06:58:50.240Z,3.10
2019-04-21T07:01:24.156Z,3.20
2019-04-21T07:03:58.505Z,3.00
2019-04-21T07:06:23.852Z,3.40
2019-04-21T07:08:53.219Z,3.30
2019-04-21T07:11:17.039Z,3.13
2019-04-21T07:13:50.050Z,3.20
2019-04-21T07:16:19.191Z,3.03
2019-04-21T07:18:53.786Z,2.93
2019-04-21T07:21:13.772Z,3.40
2019-04-21T07:23:53.762Z,3.27
2019-04-21T07:26:22.266Z,2.90
2019-04-21T07:28:52.688Z,3.20
2019-04-21T07:31:19.110Z,3.20
2019-04-21T07:33:53.848Z,3.50
2019-04-21T07:36:28.951Z,3.47
2019-04-21T07:38:43.569Z,3.17
2019-04-21T07:41:02.258Z,3.13
2019-04-21T07:43:39.566Z,3.57
2019-04-21T07:46:06.414Z,2.93
2019-04-21T07:48:49.435Z,3.10
2019-04-21T07:51:56.555Z,3.20
2019-04-21T07:54:33.890Z,3.50
2019-04-21T07:56:40.114Z,3.13
2019-04-21T07:59:28.158Z,3.67
2019-04-21T08:01:58.915Z,3.40
2019-04-21T08:06:51.933Z,3.43
2019-04-21T08:09:18.250Z,3.13
2019-04-21T08:11:49.949Z,3.10
2019-04-21T08:14:24.351Z,2.97
2019-04-21T08:16:52.491Z,3.10
2019-04-21T08:19:19.023Z,3.27
2019-04-21T08:24:20.040Z,3.20
2019-04-21T08:26:55.812Z,3.30
2019-04-21T08:29:25.622Z,2.80
2019-04-21T08:31:56.524Z,3.30
2019-04-21T08:34:25.498Z,3.20
2019-04-21T08:36:46.166Z,3.10
2019-04-21T08:39:24.035Z,3.10
2019-04-21T08:41:43.954Z,2.73
2019-04-21T08:44:20.635Z,2.87
2019-04-21T08:46:52.823Z,2.87
2019-04-21T08:49:15.291Z,3.00
2019-04-21T08:51:51.995Z,3.00
2019-04-21T08:54:23.561Z,2.97
2019-04-21T08:57:10.101Z,2.73
2019-04-21T08:59:58.633Z,2.80
2019-04-21T09:02:46.586Z,2.67
2019-04-21T09:05:19.180Z,3.20
2019-04-21T09:07:55.948Z,2.90
2019-04-21T09:10:20.507Z,2.90
2019-04-21T09:12:46.681Z,2.67
2019-04-21T09:15:14.387Z,3.00
2019-04-21T09:17:36.819Z,3.00
2019-04-21T09:20:16.970Z,2.60
2019-04-21T09:22:49.291Z,2.90
2019-04-21T09:25:21.135Z,2.83
2019-04-21T09:27:42.187Z,2.70
2019-04-21T09:30:01.033Z,2.90
2019-04-21T09:32:27.623Z,2.93
2019-04-21T09:34:55.730Z,2.80
2019-04-21T09:37:32.905Z,2.57
2019-04-21T09:39:55.925Z,2.63
2019-04-21T09:42:33.310Z,2.60
2019-04-21T09:44:58.062Z,3.00
2019-04-21T09:47:24.901Z,2.90
2019-04-21T09:49:52.620Z,2.70
2019-04-21T09:52:25.668Z,3.00
2019-04-21T09:54:58.597Z,3.33
2019-04-21T09:57:27.709Z,2.67
2019-04-21T10:00:00.059Z,2.80
2019-04-21T10:02:31.160Z,2.90
2019-04-21T10:04:48.709Z,2.83
2019-04-21T10:07:27.555Z,3.00
2019-04-21T10:09:47.775Z,2.90
2019-04-21T10:12:16.258Z,3.03
2019-04-21T10:14:45.123Z,2.93
2019-04-21T10:17:27.432Z,2.60
2019-04-21T10:19:55.442Z,2.70
2019-04-21T10:22:23.420Z,2.63
2019-04-21T10:24:52.182Z,2.60
2019-04-21T10:27:21.098Z,2.57
2019-04-21T10:29:50.615Z,2.77
2019-04-21T10:32:23.172Z,2.97
2019-04-21T10:34:49.636Z,2.90
2019-04-21T10:37:18.831Z,2.80
2019-04-21T10:39:47.522Z,2.70
2019-04-21T10:42:15.827Z,2.80
2019-04-21T10:44:45.101Z,3.10
2019-04-21T10:47:14.524Z,2.90
2019-04-21T10:49:42.759Z,2.87
2019-04-21T10:52:17.175Z,2.70
2019-04-21T10:55:08.392Z,2.90
2019-04-21T10:57:20.428Z,3.00
2019-04-21T10:59:51.067Z,2.60
2019-04-21T11:02:26.410Z,2.73
2019-04-21T11:04:54.618Z,2.50
2019-04-21T11:07:57.586Z,2.40
2019-04-21T11:10:11.902Z,2.30
2019-04-21T11:12:41.373Z,2.50
2019-04-21T11:15:11.434Z,2.53
2019-04-21T11:17:41.875Z,2.60
2019-04-21T11:20:10.826Z,2.80
2019-04-21T11:22:40.096Z,2.50
2019-04-21T11:25:09.152Z,2.50
2019-04-21T11:27:37.542Z,2.50
2019-04-21T11:30:05.938Z,2.30
2019-04-21T11:32:35.076Z,2.47
2019-04-21T11:35:03.357Z,2.50
2019-04-21T11:37:32.767Z,2.50
2019-04-21T11:40:07.427Z,2.47
2019-04-21T11:42:37.705Z,2.30
2019-04-21T11:45:08.369Z,2.30
2019-04-21T11:47:43.266Z,2.40
2019-04-21T11:50:12.909Z,2.70
2019-04-21T11:52:43.095Z,2.40
2019-04-21T11:55:12.912Z,2.63
2019-04-21T11:57:44.993Z,2.50
2019-04-21T12:00:11.958Z,2.60
2019-04-21T12:02:39.720Z,2.40
2019-04-21T12:05:08.071Z,2.40
2019-04-21T12:07:37.494Z,2.33
2019-04-21T12:10:06.182Z,2.20
2019-04-21T12:12:35.011Z,2.20
2019-04-21T12:15:03.972Z,2.30
2019-04-21T12:17:34.593Z,2.43
2019-04-21T12:20:03.299Z,2.23
2019-04-21T12:22:33.829Z,2.00
2019-04-21T12:25:01.437Z,2.20
2019-04-21T12:27:29.968Z,2.37
2019-04-21T12:29:57.879Z,2.20
2019-04-21T12:32:48.571Z,2.23
2019-04-21T12:35:17.642Z,2.20
2019-04-21T12:37:46.876Z,1.97
2019-04-21T12:40:14.935Z,2.20
2019-04-21T12:42:43.735Z,2.30
2019-04-21T12:45:13.412Z,2.10
2019-04-21T12:47:41.895Z,2.30
2019-04-21T12:50:10.940Z,2.20
2019-04-21T12:52:39.715Z,2.20
2019-04-21T12:55:09.450Z,2.30
2019-04-21T12:57:37.527Z,2.70
2019-04-21T13:00:09.061Z,2.70
2019-04-21T13:02:37.915Z,2.77
2019-04-21T13:05:07.668Z,2.53
2019-04-21T13:07:37.333Z,2.90
2019-04-21T13:10:08.510Z,2.50
2019-04-21T13:12:37.875Z,2.70
2019-04-21T13:15:08.640Z,2.60
2019-04-21T13:17:37.348Z,2.53
2019-04-21T13:20:07.333Z,2.63
2019-04-21T13:22:36.056Z,2.50
2019-04-21T13:25:05.618Z,2.60
2019-04-21T13:27:34.602Z,2.77
2019-04-21T13:30:04.149Z,2.37
2019-04-21T13:32:33.177Z,3.23
2019-04-21T13:35:01.499Z,3.20
2019-04-21T13:37:29.893Z,2.60
2019-04-21T13:40:46.892Z,2.87
2019-04-21T13:42:59.241Z,3.10
2019-04-21T13:45:27.742Z,3.03
2019-04-21T13:47:56.701Z,3.10
2019-04-21T13:50:25.611Z,3.30
2019-04-21T13:52:54.517Z,3.30
2019-04-21T13:55:23.509Z,3.03
2019-04-21T13:57:52.548Z,2.70
2019-04-21T14:00:22.060Z,2.90
2019-04-21T14:02:50.231Z,3.00
2019-04-21T14:05:20.312Z,2.93
2019-04-21T14:07:48.251Z,3.13
2019-04-21T14:10:17.931Z,3.40
2019-04-21T14:15:28.438Z,3.60
2019-04-21T14:17:58.391Z,3.60
2019-04-21T14:20:27.146Z,3.77
2019-04-21T14:22:59.562Z,3.40
2019-04-21T14:25:25.755Z,3.30
2019-04-21T14:27:54.581Z,3.70
2019-04-21T14:30:24.138Z,3.70
2019-04-21T14:32:52.413Z,3.30
2019-04-21T14:35:20.987Z,3.70
2019-04-21T14:37:50.648Z,3.30
2019-04-21T14:40:23.708Z,3.63
2019-04-21T14:42:49.878Z,3.60
2019-04-21T14:45:38.660Z,3.50
2019-04-21T14:48:25.402Z,3.47
2019-04-21T14:51:13.203Z,3.70
2019-04-21T14:54:10.072Z,3.70
2019-04-21T14:56:39.570Z,3.60
2019-04-21T14:59:08.999Z,3.70
2019-04-21T15:01:37.834Z,3.80
2019-04-21T15:04:05.922Z,3.67
2019-04-21T15:06:33.824Z,3.47
2019-04-21T15:09:03.037Z,3.60
2019-04-21T15:11:31.946Z,3.40
2019-04-21T15:13:59.836Z,3.43
2019-04-21T15:16:29.056Z,3.50
2019-04-21T15:18:58.879Z,3.73
2019-04-21T15:21:26.983Z,3.40
2019-04-21T15:23:56.246Z,3.37
2019-04-21T15:26:26.213Z,3.80
2019-04-21T15:28:54.972Z,3.53
2019-04-21T15:31:28.735Z,3.30
2019-04-21T15:33:52.916Z,3.60
2019-04-21T15:36:21.063Z,3.60
2019-04-21T15:38:49.655Z,3.73
2019-04-21T15:41:18.597Z,3.50
2019-04-21T15:43:46.802Z,3.63
2019-04-21T15:46:15.138Z,4.07
2019-04-21T15:48:43.017Z,3.80
2019-04-21T15:51:11.128Z,3.67
2019-04-21T15:53:39.670Z,3.77
2019-04-21T15:56:22.631Z,3.80
2019-04-21T15:59:06.500Z,4.13
2019-04-21T16:01:56.846Z,3.70
2019-04-21T16:04:25.296Z,4.30
2019-04-21T16:06:55.751Z,4.40
2019-04-21T16:09:26.912Z,3.70
2019-04-21T16:11:55.678Z,4.10
2019-04-21T16:14:24.844Z,4.33
2019-04-21T16:16:53.711Z,3.93
2019-04-21T16:19:22.923Z,3.83
2019-04-21T16:21:50.933Z,4.00
2019-04-21T16:24:18.810Z,4.30
2019-04-21T16:26:46.919Z,4.47
2019-04-21T16:29:15.356Z,4.33
2019-04-21T16:31:43.819Z,4.57
2019-04-21T16:34:11.657Z,4.53
2019-04-21T16:36:41.233Z,3.87
2019-04-21T16:39:09.768Z,4.70
2019-04-21T16:41:38.382Z,3.90
2019-04-21T16:44:07.224Z,3.83
2019-04-21T16:46:36.128Z,4.20
2019-04-21T16:49:04.714Z,4.37
2019-04-21T16:51:33.913Z,4.67
2019-04-21T16:54:07.829Z,4.77
2019-04-21T16:56:43.982Z,4.93
2019-04-21T16:59:18.748Z,5.00
2019-04-21T17:01:47.285Z,4.63
2019-04-21T17:04:16.047Z,4.63
2019-04-21T17:06:44.999Z,4.27
2019-04-21T17:09:14.637Z,4.83
2019-04-21T17:11:44.672Z,4.90
2019-04-21T17:14:32.896Z,4.30
2019-04-21T17:17:14.151Z,4.50
2019-04-21T17:19:21.244Z,4.53
2019-04-21T17:21:43.686Z,4.80
2019-04-21T17:24:12.694Z,5.00
2019-04-21T17:26:42.632Z,4.77
2019-04-21T17:29:10.600Z,5.10
2019-04-21T17:31:39.257Z,4.70
2019-04-21T17:34:13.839Z,4.93
2019-04-21T17:36:39.127Z,5.10
2019-04-21T17:39:08.914Z,5.20
2019-04-21T17:41:42.470Z,5.00
2019-04-21T17:44:08.636Z,4.90
2019-04-21T17:46:46.062Z,5.40
2019-04-21T17:49:08.569Z,5.40
2019-04-21T17:52:07.981Z,4.97
2019-04-21T17:54:45.264Z,5.20
2019-04-21T17:57:26.674Z,4.90
2019-04-21T18:00:07.139Z,5.40
2019-04-21T18:02:36.936Z,4.87
2019-04-21T18:05:02.364Z,5.00
2019-04-21T18:07:31.182Z,5.03
2019-04-21T18:10:05.669Z,4.97
2019-04-21T18:12:32.229Z,4.83
2019-04-21T18:14:56.515Z,4.87
2019-04-21T18:17:16.422Z,4.63
2019-04-21T18:19:47.423Z,5.00
2019-04-21T18:22:38.646Z,5.77
2019-04-21T18:25:15.373Z,4.93
2019-04-21T18:27:38.638Z,4.70
2019-04-21T18:30:40.235Z,5.37
2019-04-21T18:33:17.424Z,5.00
2019-04-21T18:35:59.736Z,5.20
2019-04-21T18:38:56.958Z,5.20
2019-04-21T18:41:07.681Z,5.17
2019-04-21T18:44:08.015Z,4.90
2019-04-21T18:46:39.801Z,5.53
2019-04-21T18:49:02.949Z,5.20
2019-04-21T18:51:57.578Z,4.80
2019-04-21T18:54:45.110Z,5.90
2019-04-21T18:57:08.042Z,5.10
2019-04-21T18:59:34.591Z,5.13
2019-04-21T19:02:05.343Z,5.27
2019-04-21T19:04:31.206Z,4.77
2019-04-21T19:07:14.211Z,4.87
2019-04-21T19:10:10.288Z,5.00
2019-04-21T19:12:20.518Z,5.00
2019-04-21T19:14:46.347Z,5.20
2019-04-21T19:20:08.935Z,5.43
2019-04-21T19:22:15.086Z,5.30
2019-04-21T19:24:48.412Z,5.20
2019-04-21T19:27:18.401Z,4.93
2019-04-21T19:29:51.889Z,5.47
2019-04-21T19:32:21.501Z,5.10
2019-04-21T19:34:34.779Z,5.13
2019-04-21T19:37:07.041Z,5.20
2019-04-21T19:39:43.351Z,5.30
2019-04-21T19:42:10.542Z,5.10
2019-04-21T19:44:47.045Z,5.33
2019-04-21T19:47:25.808Z,5.27
2019-04-21T19:49:51.385Z,4.70
2019-04-21T19:52:05.132Z,5.00
2019-04-21T19:54:35.825Z,5.30
2019-04-21T19:56:58.783Z,5.13
2019-04-21T19:59:34.894Z,5.20
2019-04-21T20:01:58.242Z,5.23
2019-04-21T20:04:34.382Z,5.30
2019-04-21T20:07:02.862Z,5.43
2019-04-21T20:09:43.281Z,5.13
2019-04-21T20:12:12.626Z,5.80
2019-04-21T20:14:53.805Z,5.23
2019-04-21T20:17:09.939Z,4.93
2019-04-21T20:19:26.763Z,5.10
2019-04-21T20:21:55.001Z,5.13
2019-04-21T20:24:27.993Z,5.33
2019-04-21T20:27:02.374Z,5.00
2019-04-21T20:29:44.593Z,5.00
2019-04-21T20:32:20.045Z,4.90
2019-04-21T20:34:53.051Z,5.17
2019-04-21T20:37:17.773Z,5.20
2019-04-21T20:39:27.301Z,4.67
2019-04-21T20:42:10.736Z,4.90
2019-04-21T20:44:40.309Z,4.83
2019-04-21T20:47:05.119Z,4.83
2019-04-21T20:49:34.190Z,5.10
2019-04-21T20:52:18.861Z,5.13
2019-04-21T20:54:44.005Z,5.10
2019-04-21T20:57:10.781Z,5.07
2019-04-21T20:59:34.527Z,4.90
2019-04-21T21:02:11.983Z,5.00
2019-04-21T21:04:30.056Z,4.87
2019-04-21T21:07:16.157Z,5.40
2019-04-21T21:09:42.957Z,4.83
2019-04-21T21:12:22.241Z,5.10
2019-04-21T21:14:36.379Z,4.70
2019-04-21T21:17:13.420Z,4.83
2019-04-21T21:19:43.895Z,5.13
2019-04-21T21:22:03.945Z,4.93
2019-04-21T21:24:46.362Z,4.97
2019-04-21T21:27:10.421Z,4.97
2019-04-21T21:29:45.252Z,4.90
2019-04-21T21:34:47.449Z,4.90
2019-04-21T21:37:21.005Z,4.63
2019-04-21T21:39:52.114Z,4.83
2019-04-21T21:42:00.943Z,5.40
2019-04-21T21:44:28.304Z,4.90
2019-04-21T21:47:06.462Z,4.80
2019-04-21T21:49:36.966Z,4.70
2019-04-21T21:52:02.673Z,4.50
2019-04-21T21:54:25.808Z,4.53
2019-04-21T21:56:54.452Z,4.30
2019-04-21T21:59:27.777Z,4.90
2019-04-21T22:01:54.831Z,4.80
2019-04-21T22:04:26.785Z,4.40
2019-04-21T22:06:57.997Z,4.80
2019-04-21T22:09:24.203Z,4.80
2019-04-21T22:11:56.553Z,5.07
2019-04-21T22:14:28.978Z,5.10
2019-04-21T22:17:12.277Z,4.80
2019-04-21T22:19:46.821Z,5.30
2019-04-21T22:22:10.711Z,5.50
2019-04-21T22:24:38.629Z,5.60
2019-04-21T22:26:53.274Z,8.77
2019-04-21T22:29:21.485Z,7.57
2019-04-21T22:31:52.719Z,5.60
2019-04-21T22:34:27.789Z,4.97
2019-04-21T22:37:01.403Z,4.50
2019-04-21T22:39:35.014Z,4.17
2019-04-21T22:42:00.667Z,4.63
2019-04-21T22:44:20.726Z,4.40
2019-04-21T22:46:58.632Z,4.40
2019-04-21T22:49:20.534Z,4.30
2019-04-21T22:51:51.816Z,4.63
2019-04-21T22:54:25.182Z,4.80
2019-04-21T22:56:58.574Z,4.53
2019-04-21T22:59:22.156Z,4.70
2019-04-21T23:01:51.844Z,4.83
2019-04-21T23:04:19.395Z,4.57
2019-04-21T23:09:28.511Z,4.27
2019-04-21T23:11:58.446Z,4.77
2019-04-21T23:14:27.969Z,4.60
2019-04-21T23:17:14.831Z,4.73
2019-04-21T23:19:38.854Z,4.60
2019-04-21T23:22:16.147Z,4.40
2019-04-21T23:24:45.676Z,5.00
2019-04-21T23:27:11.867Z,4.70
2019-04-21T23:29:52.838Z,4.47
2019-04-21T23:32:13.150Z,4.70
2019-04-21T23:34:32.503Z,4.83
2019-04-21T23:37:03.220Z,4.80
2019-04-21T23:39:31.006Z,4.87
2019-04-21T23:41:59.199Z,4.57
2019-04-21T23:44:28.180Z,4.80
2019-04-21T23:47:01.409Z,4.97
2019-04-21T23:49:36.570Z,4.60
2019-04-21T23:52:03.309Z,5.00
2019-04-21T23:54:27.291Z,5.00
2019-04-21T23:56:55.954Z,4.87
2019-04-21T23:59:24.850Z,5.27
