createdAt,value
2022-10-11T00:04:56.134Z,2.53
2022-10-11T00:09:57.588Z,2.78
2022-10-11T00:14:59.202Z,2.63
2022-10-11T00:20:00.889Z,2.85
2022-10-11T00:25:02.365Z,2.72
2022-10-11T00:30:06.286Z,2.20
2022-10-11T00:35:08.489Z,2.17
2022-10-11T00:40:15.233Z,3.58
2022-10-11T00:45:31.751Z,3.30
2022-10-11T00:50:36.482Z,3.10
2022-10-11T00:55:43.146Z,3.85
2022-10-11T01:00:44.979Z,3.05
2022-10-11T01:05:46.788Z,2.83
2022-10-11T01:10:48.374Z,3.70
2022-10-11T01:16:13.752Z,3.50
2022-10-11T01:21:28.839Z,3.33
2022-10-11T01:27:08.177Z,2.83
2022-10-11T01:32:19.918Z,3.03
2022-10-11T01:37:33.544Z,3.78
2022-10-11T01:42:37.873Z,3.35
2022-10-11T01:47:39.415Z,3.45
2022-10-11T01:52:44.486Z,3.22
2022-10-11T01:58:10.392Z,2.60
2022-10-11T02:03:33.388Z,3.30
2022-10-11T02:09:07.928Z,3.33
2022-10-11T02:14:13.195Z,4.43
2022-10-11T02:19:19.446Z,6.10
2022-10-11T02:24:50.344Z,5.03
2022-10-11T02:29:55.566Z,4.85
2022-10-11T02:35:00.406Z,4.93
2022-10-11T02:40:07.766Z,4.75
2022-10-11T02:45:18.437Z,4.68
2022-10-11T02:50:22.036Z,3.88
2022-10-11T02:55:23.469Z,5.00
2022-10-11T03:00:25.040Z,5.53
2022-10-11T03:05:26.497Z,4.25
2022-10-11T03:10:28.020Z,4.43
2022-10-11T03:15:29.714Z,4.03
2022-10-11T03:20:31.285Z,4.22
2022-10-11T03:25:32.720Z,4.80
2022-10-11T03:30:34.185Z,4.40
2022-10-11T03:35:35.716Z,4.25
2022-10-11T03:40:37.194Z,6.03
2022-10-11T03:45:39.056Z,6.22
2022-10-11T03:50:40.528Z,6.43
2022-10-11T03:55:42.044Z,6.18
2022-10-11T04:00:43.562Z,9.43
2022-10-11T04:05:45.063Z,6.55
2022-10-11T04:10:48.151Z,8.65
2022-10-11T04:15:49.608Z,9.07
2022-10-11T04:20:51.074Z,10.68
2022-10-11T04:25:52.545Z,9.82
2022-10-11T04:30:54.022Z,10.65
2022-10-11T04:35:56.904Z,11.80
2022-10-11T04:41:13.478Z,14.20
2022-10-11T04:46:14.946Z,15.45
2022-10-11T04:51:16.921Z,16.05
2022-10-11T04:56:18.655Z,17.08
2022-10-11T05:01:21.215Z,18.00
2022-10-11T05:06:22.735Z,17.85
2022-10-11T05:11:24.322Z,14.80
2022-10-11T05:16:25.943Z,14.57
2022-10-11T05:21:29.495Z,16.33
2022-10-11T05:26:31.051Z,15.48
2022-10-11T05:31:35.099Z,15.93
2022-10-11T05:36:36.597Z,16.52
2022-10-11T05:41:38.111Z,16.38
2022-10-11T05:46:39.556Z,13.95
2022-10-11T05:51:41.153Z,14.45
2022-10-11T05:56:45.169Z,12.35
2022-10-11T06:01:46.832Z,11.55
2022-10-11T06:06:48.537Z,12.13
2022-10-11T06:11:50.320Z,13.15
2022-10-11T06:17:06.981Z,10.38
2022-10-11T06:22:11.467Z,10.77
2022-10-11T06:27:13.268Z,12.18
2022-10-11T06:32:14.918Z,10.57
2022-10-11T06:37:16.549Z,8.13
2022-10-11T06:42:18.035Z,8.00
2022-10-11T06:47:19.506Z,8.88
2022-10-11T06:52:22.055Z,6.07
2022-10-11T06:57:23.595Z,5.97
2022-10-11T07:02:25.121Z,4.45
2022-10-11T07:07:26.588Z,2.83
2022-10-11T07:12:28.904Z,3.42
2022-10-11T07:17:30.502Z,2.70
2022-10-11T07:22:32.163Z,2.67
2022-10-11T07:27:33.715Z,2.42
2022-10-11T07:32:35.159Z,2.08
2022-10-11T07:37:36.608Z,2.80
2022-10-11T07:42:38.187Z,2.38
2022-10-11T07:47:39.739Z,1.70
2022-10-11T07:52:41.435Z,2.33
2022-10-11T07:57:42.898Z,1.77
2022-10-11T08:02:44.623Z,2.03
2022-10-11T08:07:46.093Z,2.13
2022-10-11T08:12:48.228Z,1.92
2022-10-11T08:17:49.686Z,1.77
2022-10-11T08:22:51.119Z,2.88
2022-10-11T08:27:52.567Z,2.42
2022-10-11T08:32:54.299Z,2.33
2022-10-11T08:37:58.692Z,3.42
2022-10-11T08:43:06.713Z,2.97
2022-10-11T08:48:20.660Z,2.80
2022-10-11T08:53:46.860Z,2.63
2022-10-11T08:58:56.306Z,2.92
2022-10-11T09:04:00.293Z,2.40
2022-10-11T09:09:29.836Z,2.53
2022-10-11T09:14:50.505Z,3.30
2022-10-11T09:20:10.218Z,2.35
2022-10-11T09:25:22.034Z,2.57
2022-10-11T09:30:23.568Z,3.63
2022-10-11T09:35:25.261Z,2.95
2022-10-11T09:40:48.144Z,2.10
2022-10-11T09:45:49.915Z,2.60
2022-10-11T09:50:52.318Z,2.53
2022-10-11T09:56:03.521Z,3.00
2022-10-11T10:01:08.638Z,2.83
2022-10-11T10:06:20.679Z,3.28
2022-10-11T10:11:22.740Z,3.13
2022-10-11T10:16:27.214Z,3.03
2022-10-11T10:21:53.407Z,3.38
2022-10-11T10:27:07.054Z,3.35
2022-10-11T10:32:16.505Z,3.50
2022-10-11T10:37:29.220Z,4.20
2022-10-11T10:42:31.059Z,4.30
2022-10-11T10:47:56.941Z,2.80
2022-10-11T10:53:24.087Z,3.97
2022-10-11T10:58:35.771Z,4.18
2022-10-11T11:03:42.533Z,4.85
2022-10-11T11:09:16.948Z,3.28
2022-10-11T11:14:46.558Z,4.00
2022-10-11T11:20:13.676Z,4.28
2022-10-11T11:25:39.289Z,3.75
2022-10-11T11:30:50.288Z,3.45
2022-10-11T11:35:55.665Z,3.63
2022-10-11T11:41:01.903Z,4.35
2022-10-11T11:46:20.624Z,3.83
2022-10-11T11:51:31.426Z,3.92
2022-10-11T11:56:45.039Z,4.45
2022-10-11T12:02:13.036Z,4.38
2022-10-11T12:07:18.220Z,3.75
2022-10-11T12:12:36.442Z,3.83
2022-10-11T12:17:53.346Z,4.07
2022-10-11T12:23:25.492Z,3.75
2022-10-11T12:28:42.334Z,3.55
2022-10-11T12:33:46.871Z,3.65
2022-10-11T12:39:20.496Z,4.00
2022-10-11T12:44:23.886Z,3.88
2022-10-11T12:49:49.175Z,4.03
2022-10-11T12:54:50.648Z,4.40
2022-10-11T12:59:52.248Z,3.47
2022-10-11T13:05:06.815Z,4.70
2022-10-11T13:10:08.416Z,4.20
2022-10-11T13:15:18.711Z,4.65
2022-10-11T13:20:24.974Z,4.55
2022-10-11T13:25:29.702Z,4.07
2022-10-11T13:30:42.291Z,4.28
2022-10-11T13:35:43.869Z,4.20
2022-10-11T13:40:50.135Z,5.05
2022-10-11T13:45:54.327Z,4.18
2022-10-11T13:51:06.095Z,4.15
2022-10-11T13:56:09.563Z,4.07
2022-10-11T14:01:22.421Z,4.30
2022-10-11T14:06:24.743Z,3.92
2022-10-11T14:11:38.381Z,5.43
2022-10-11T14:16:39.916Z,4.30
2022-10-11T14:21:47.443Z,4.65
2022-10-11T14:26:54.731Z,3.90
2022-10-11T14:32:02.089Z,3.72
2022-10-11T14:37:04.056Z,4.97
2022-10-11T14:42:05.549Z,3.63
2022-10-11T14:47:07.824Z,3.55
2022-10-11T14:52:13.079Z,3.65
2022-10-11T14:57:15.201Z,4.40
2022-10-11T15:02:16.661Z,5.55
2022-10-11T15:07:18.178Z,5.18
2022-10-11T15:12:19.621Z,5.32
2022-10-11T15:17:21.081Z,3.92
2022-10-11T15:22:22.583Z,4.57
2022-10-11T15:27:25.793Z,3.55
2022-10-11T15:32:27.260Z,4.80
2022-10-11T15:37:28.782Z,4.35
2022-10-11T15:42:30.265Z,3.45
2022-10-11T15:47:31.802Z,3.65
2022-10-11T15:52:33.775Z,4.43
2022-10-11T15:57:35.207Z,4.60
2022-10-11T16:02:36.689Z,3.70
2022-10-11T16:07:38.125Z,3.65
2022-10-11T16:12:39.644Z,3.67
2022-10-11T16:17:41.192Z,4.40
2022-10-11T16:22:42.647Z,4.03
2022-10-11T16:27:44.980Z,4.13
2022-10-11T16:32:49.813Z,3.30
2022-10-11T16:37:51.355Z,2.95
2022-10-11T16:42:52.805Z,2.75
2022-10-11T16:47:54.233Z,2.97
2022-10-11T16:52:56.135Z,3.05
2022-10-11T16:57:57.636Z,2.15
2022-10-11T17:02:59.236Z,1.80
2022-10-11T17:08:00.867Z,1.98
2022-10-11T17:13:02.651Z,1.40
2022-10-11T17:18:04.170Z,1.80
2022-10-11T17:23:05.688Z,1.77
2022-10-11T17:28:07.171Z,1.50
2022-10-11T17:33:08.791Z,1.98
2022-10-11T17:38:10.263Z,2.03
2022-10-11T17:43:11.807Z,1.90
2022-10-11T17:48:13.320Z,1.80
2022-10-11T17:53:14.808Z,2.15
2022-10-11T17:58:17.985Z,1.98
2022-10-11T18:03:19.443Z,2.45
2022-10-11T18:08:21.018Z,1.95
2022-10-11T18:13:22.489Z,1.92
2022-10-11T18:18:23.933Z,1.63
2022-10-11T18:23:25.444Z,1.92
2022-10-11T18:28:26.957Z,2.17
2022-10-11T18:33:28.499Z,2.85
2022-10-11T18:38:29.975Z,4.13
2022-10-11T18:43:31.634Z,3.70
2022-10-11T18:48:34.147Z,2.53
2022-10-11T18:53:36.099Z,2.45
2022-10-11T18:58:39.301Z,3.05
2022-10-11T19:03:40.735Z,2.17
2022-10-11T19:09:02.672Z,2.40
2022-10-11T19:14:11.121Z,2.60
2022-10-11T19:19:13.339Z,1.65
2022-10-11T19:24:16.576Z,1.88
2022-10-11T19:29:19.885Z,2.00
2022-10-11T19:34:22.840Z,2.33
2022-10-11T19:39:24.974Z,2.08
2022-10-11T19:44:26.463Z,2.22
2022-10-11T19:49:28.039Z,2.00
2022-10-11T19:54:29.733Z,2.30
2022-10-11T19:59:31.264Z,2.08
2022-10-11T20:04:51.699Z,1.90
2022-10-11T20:09:53.798Z,2.00
2022-10-11T20:14:55.207Z,3.28
2022-10-11T20:19:56.663Z,3.03
2022-10-11T20:24:58.105Z,2.50
2022-10-11T20:29:59.546Z,2.42
2022-10-11T20:35:01.065Z,2.35
2022-10-11T20:40:05.038Z,1.70
2022-10-11T20:45:07.371Z,3.17
2022-10-11T20:50:08.982Z,3.05
2022-10-11T20:55:10.472Z,3.20
2022-10-11T21:00:12.429Z,2.85
2022-10-11T21:05:13.996Z,3.42
2022-10-11T21:10:17.513Z,3.00
2022-10-11T21:15:19.041Z,3.38
2022-10-11T21:20:20.526Z,3.83
2022-10-11T21:25:21.997Z,3.70
2022-10-11T21:30:23.462Z,3.97
2022-10-11T21:35:29.170Z,2.85
2022-10-11T21:40:30.633Z,3.63
2022-10-11T21:45:32.098Z,3.65
2022-10-11T21:50:33.628Z,3.83
2022-10-11T21:55:35.117Z,4.25
2022-10-11T22:00:36.706Z,3.80
2022-10-11T22:05:44.103Z,4.05
2022-10-11T22:10:52.992Z,3.97
2022-10-11T22:15:56.302Z,3.72
2022-10-11T22:21:09.668Z,4.07
2022-10-11T22:26:17.027Z,3.92
2022-10-11T22:31:19.665Z,4.63
2022-10-11T22:36:21.416Z,4.78
2022-10-11T22:41:23.593Z,4.03
2022-10-11T22:46:25.016Z,4.93
2022-10-11T22:51:26.467Z,4.35
2022-10-11T22:56:27.986Z,5.13
2022-10-11T23:01:29.420Z,5.95
2022-10-11T23:06:30.882Z,6.80
2022-10-11T23:11:32.315Z,6.18
2022-10-11T23:16:33.812Z,6.55
2022-10-11T23:21:35.309Z,6.57
2022-10-11T23:26:37.187Z,6.93
2022-10-11T23:31:38.653Z,5.60
2022-10-11T23:36:40.129Z,5.65
2022-10-11T23:41:43.580Z,6.95
2022-10-11T23:46:45.199Z,5.32
2022-10-11T23:51:46.777Z,5.20
2022-10-11T23:56:48.214Z,7.00
