createdAt,value
2023-01-03T00:01:57.096Z,3.20
2023-01-03T00:06:58.797Z,3.20
2023-01-03T00:12:19.066Z,3.40
2023-01-03T00:17:21.873Z,3.40
2023-01-03T00:22:23.765Z,3.40
2023-01-03T00:27:25.529Z,3.67
2023-01-03T00:32:27.347Z,3.65
2023-01-03T00:37:28.996Z,4.15
2023-01-03T00:42:50.616Z,3.90
2023-01-03T00:47:52.206Z,4.00
2023-01-03T00:52:53.916Z,3.97
2023-01-03T00:57:55.620Z,4.20
2023-01-03T01:02:58.465Z,6.15
2023-01-03T01:08:00.297Z,6.60
2023-01-03T01:13:02.007Z,5.30
2023-01-03T01:18:03.699Z,3.75
2023-01-03T01:23:05.333Z,3.55
2023-01-03T01:28:07.966Z,3.38
2023-01-03T01:33:09.668Z,3.30
2023-01-03T01:38:11.297Z,3.05
2023-01-03T01:43:42.072Z,3.50
2023-01-03T01:48:43.945Z,3.20
2023-01-03T01:53:45.705Z,2.75
2023-01-03T01:58:50.607Z,2.70
2023-01-03T02:04:21.641Z,2.90
2023-01-03T02:09:23.317Z,3.15
2023-01-03T02:14:30.460Z,3.10
2023-01-03T02:20:02.620Z,3.50
2023-01-03T02:25:19.072Z,3.58
2023-01-03T02:30:40.011Z,4.18
2023-01-03T02:36:04.600Z,3.58
2023-01-03T02:46:32.742Z,3.65
2023-01-03T02:51:42.850Z,3.03
2023-01-03T02:57:06.222Z,2.40
2023-01-03T03:02:10.514Z,2.55
2023-01-03T03:07:25.541Z,3.10
2023-01-03T03:12:48.951Z,2.30
2023-01-03T03:17:59.721Z,2.75
2023-01-03T03:23:32.700Z,2.47
2023-01-03T03:28:37.641Z,2.95
2023-01-03T03:33:46.204Z,2.67
2023-01-03T03:38:48.143Z,2.17
2023-01-03T03:44:19.975Z,3.63
2023-01-03T03:49:40.396Z,2.35
2023-01-03T03:54:50.766Z,2.17
2023-01-03T03:59:57.821Z,2.40
2023-01-03T04:05:03.195Z,2.10
2023-01-03T04:10:06.287Z,2.33
2023-01-03T04:15:08.484Z,2.72
2023-01-03T04:20:11.642Z,2.78
2023-01-03T04:25:13.353Z,2.88
2023-01-03T04:30:15.064Z,3.08
2023-01-03T04:35:16.842Z,2.92
2023-01-03T04:40:18.528Z,2.60
2023-01-03T04:45:20.213Z,1.98
2023-01-03T04:50:22.007Z,2.50
2023-01-03T04:55:23.947Z,2.20
2023-01-03T05:00:25.582Z,2.50
2023-01-03T05:05:27.229Z,2.67
2023-01-03T05:10:28.923Z,2.60
2023-01-03T05:15:34.898Z,2.70
2023-01-03T05:20:56.367Z,2.40
2023-01-03T05:25:59.532Z,2.60
2023-01-03T05:31:01.509Z,2.15
2023-01-03T05:36:03.253Z,2.42
2023-01-03T05:41:05.396Z,2.97
2023-01-03T05:46:07.104Z,2.72
2023-01-03T05:51:08.804Z,3.17
2023-01-03T05:56:11.197Z,3.00
2023-01-03T06:01:15.103Z,3.03
2023-01-03T06:06:16.742Z,3.10
2023-01-03T06:11:18.980Z,3.47
2023-01-03T06:16:39.814Z,3.38
2023-01-03T06:21:41.672Z,3.38
2023-01-03T06:26:43.457Z,3.40
2023-01-03T06:31:45.089Z,3.08
2023-01-03T06:36:46.730Z,3.88
2023-01-03T06:41:48.339Z,3.78
2023-01-03T06:47:08.605Z,3.78
2023-01-03T06:52:34.707Z,4.65
2023-01-03T06:57:36.342Z,4.57
2023-01-03T07:02:38.242Z,4.80
2023-01-03T07:07:40.032Z,5.82
2023-01-03T07:13:00.323Z,5.43
2023-01-03T07:18:02.195Z,4.55
2023-01-03T07:23:03.913Z,6.30
2023-01-03T07:28:08.041Z,5.32
2023-01-03T07:33:13.803Z,5.63
2023-01-03T07:38:15.406Z,4.35
2023-01-03T07:43:35.937Z,5.38
2023-01-03T07:48:38.490Z,4.53
2023-01-03T07:53:40.984Z,4.15
2023-01-03T07:58:44.228Z,4.55
2023-01-03T08:03:46.528Z,4.80
2023-01-03T08:09:07.364Z,4.10
2023-01-03T08:14:09.108Z,4.40
2023-01-03T08:19:10.730Z,4.75
2023-01-03T08:24:12.400Z,5.82
2023-01-03T08:29:14.764Z,5.50
2023-01-03T08:34:22.327Z,5.18
2023-01-03T08:39:36.715Z,4.82
2023-01-03T08:44:39.267Z,4.25
2023-01-03T08:49:41.482Z,4.47
2023-01-03T08:54:44.133Z,4.72
2023-01-03T08:59:45.874Z,4.05
2023-01-03T09:04:47.591Z,4.50
2023-01-03T09:09:49.295Z,5.35
2023-01-03T09:14:51.053Z,5.75
2023-01-03T09:19:52.777Z,5.20
2023-01-03T09:24:55.480Z,4.85
2023-01-03T09:29:57.209Z,4.70
2023-01-03T09:34:58.913Z,4.30
2023-01-03T09:40:00.656Z,4.20
2023-01-03T09:45:03.226Z,4.18
2023-01-03T09:55:58.378Z,4.18
2023-01-03T10:01:47.149Z,4.63
2023-01-03T10:07:04.175Z,3.97
2023-01-03T10:12:43.689Z,3.58
2023-01-03T10:18:11.949Z,3.67
2023-01-03T10:23:13.905Z,3.70
2023-01-03T10:28:26.037Z,3.47
2023-01-03T10:33:41.748Z,2.88
2023-01-03T10:38:51.490Z,3.15
2023-01-03T10:44:00.401Z,2.58
2023-01-03T10:49:30.011Z,2.60
2023-01-03T10:54:54.727Z,2.45
2023-01-03T10:59:56.463Z,2.73
2023-01-03T11:05:19.930Z,2.58
2023-01-03T11:10:22.901Z,2.35
2023-01-03T11:15:38.338Z,1.92
2023-01-03T11:20:50.532Z,1.90
2023-01-03T11:26:09.388Z,1.83
2023-01-03T11:31:41.524Z,1.92
2023-01-03T11:37:01.682Z,1.92
2023-01-03T11:42:33.212Z,1.90
2023-01-03T11:47:52.430Z,2.55
2023-01-03T11:53:04.156Z,2.47
2023-01-03T11:58:20.950Z,1.23
2023-01-03T12:03:55.443Z,1.23
2023-01-03T12:09:00.044Z,1.17
2023-01-03T12:14:25.394Z,0.90
2023-01-03T12:19:46.578Z,1.17
2023-01-03T12:25:21.486Z,0.90
2023-01-03T12:30:35.442Z,1.00
2023-01-03T12:35:48.246Z,0.93
2023-01-03T12:41:01.448Z,0.82
2023-01-03T12:46:12.407Z,0.85
2023-01-03T12:51:19.240Z,1.08
2023-01-03T12:56:51.866Z,1.63
2023-01-03T13:02:01.220Z,1.05
2023-01-03T13:07:07.657Z,0.82
2023-01-03T13:12:16.576Z,1.00
2023-01-03T13:17:20.815Z,1.02
2023-01-03T13:27:38.511Z,1.30
2023-01-03T13:33:03.395Z,0.70
2023-01-03T13:38:25.239Z,0.98
2023-01-03T13:43:39.694Z,0.80
2023-01-03T13:49:02.505Z,0.95
2023-01-03T13:54:34.757Z,0.80
2023-01-03T13:59:44.043Z,0.80
2023-01-03T14:05:00.802Z,0.95
2023-01-03T14:10:21.951Z,1.20
2023-01-03T14:15:26.691Z,1.00
2023-01-03T14:20:33.990Z,0.93
2023-01-03T14:25:40.681Z,1.42
2023-01-03T14:30:43.415Z,0.80
2023-01-03T14:35:45.923Z,0.98
2023-01-03T14:40:48.357Z,0.98
2023-01-03T14:45:54.513Z,0.90
2023-01-03T14:50:56.367Z,1.00
2023-01-03T14:55:58.880Z,0.70
2023-01-03T15:01:04.121Z,1.10
2023-01-03T15:06:21.476Z,1.20
2023-01-03T15:12:01.967Z,0.95
2023-01-03T15:17:26.250Z,0.70
2023-01-03T15:22:40.467Z,1.08
2023-01-03T15:27:44.965Z,1.42
2023-01-03T15:33:01.078Z,1.02
2023-01-03T15:38:08.052Z,1.08
2023-01-03T15:43:24.502Z,1.00
2023-01-03T15:48:26.527Z,1.10
2023-01-03T15:53:43.124Z,1.38
2023-01-03T15:58:47.283Z,1.20
2023-01-03T16:03:50.738Z,1.40
2023-01-03T16:08:52.864Z,1.63
2023-01-03T16:13:58.100Z,1.85
2023-01-03T16:19:00.004Z,2.47
2023-01-03T16:24:02.744Z,3.60
2023-01-03T16:29:04.467Z,3.60
2023-01-03T16:34:07.563Z,2.88
2023-01-03T16:39:24.925Z,3.00
2023-01-03T16:44:26.638Z,3.45
2023-01-03T16:49:30.124Z,3.60
2023-01-03T16:54:31.885Z,2.43
2023-01-03T16:59:34.351Z,3.40
2023-01-03T17:04:36.104Z,5.30
2023-01-03T17:09:38.225Z,3.58
2023-01-03T17:14:39.986Z,2.47
2023-01-03T17:25:03.650Z,2.55
2023-01-03T17:30:07.893Z,2.85
2023-01-03T17:40:33.402Z,2.92
2023-01-03T17:45:54.819Z,2.55
2023-01-03T17:50:57.270Z,2.00
2023-01-03T17:55:59.133Z,2.53
2023-01-03T18:01:00.958Z,2.00
2023-01-03T18:06:11.779Z,2.60
2023-01-03T18:11:17.524Z,2.63
2023-01-03T18:16:22.087Z,2.30
2023-01-03T18:21:27.618Z,2.30
2023-01-03T18:26:35.903Z,2.47
2023-01-03T18:31:37.842Z,2.30
2023-01-03T18:36:50.478Z,2.20
2023-01-03T18:41:52.490Z,2.00
2023-01-03T18:46:54.272Z,2.42
2023-01-03T18:51:56.113Z,2.88
2023-01-03T18:56:57.919Z,3.30
2023-01-03T19:01:59.811Z,3.35
2023-01-03T19:07:02.022Z,2.95
2023-01-03T19:12:03.885Z,3.22
2023-01-03T19:17:18.102Z,2.80
2023-01-03T19:22:28.097Z,2.50
2023-01-03T19:27:57.258Z,3.00
2023-01-03T19:33:00.459Z,2.55
2023-01-03T19:38:02.538Z,2.85
2023-01-03T19:43:05.013Z,3.78
2023-01-03T19:48:18.977Z,3.45
2023-01-03T19:53:20.623Z,3.17
2023-01-03T19:58:24.550Z,3.17
2023-01-03T20:03:34.210Z,2.83
2023-01-03T20:08:36.164Z,3.22
2023-01-03T20:13:37.959Z,3.10
2023-01-03T20:18:41.536Z,2.30
2023-01-03T20:23:47.511Z,2.70
2023-01-03T20:28:50.992Z,2.30
2023-01-03T20:33:52.761Z,2.90
2023-01-03T20:38:58.522Z,2.72
2023-01-03T20:44:00.197Z,2.90
2023-01-03T20:49:03.417Z,2.40
2023-01-03T20:54:05.336Z,2.40
2023-01-03T20:59:07.343Z,2.30
2023-01-03T21:04:09.496Z,2.03
2023-01-03T21:09:11.769Z,2.20
2023-01-03T21:14:14.694Z,1.85
2023-01-03T21:19:21.963Z,1.88
2023-01-03T21:24:24.112Z,2.03
2023-01-03T21:29:25.956Z,2.47
2023-01-03T21:34:27.667Z,2.53
2023-01-03T21:39:29.425Z,2.50
2023-01-03T21:44:32.167Z,2.28
2023-01-03T21:49:33.937Z,2.60
2023-01-03T21:54:35.555Z,2.67
2023-01-03T21:59:37.882Z,2.65
2023-01-03T22:04:39.564Z,2.58
2023-01-03T22:10:00.089Z,2.13
2023-01-03T22:15:01.753Z,2.38
2023-01-03T22:20:06.431Z,2.45
2023-01-03T22:25:10.191Z,2.35
2023-01-03T22:30:14.390Z,2.55
2023-01-03T22:40:19.432Z,2.67
2023-01-03T22:45:21.181Z,2.75
2023-01-03T22:50:22.856Z,2.63
2023-01-03T22:55:29.987Z,2.42
2023-01-03T23:00:33.677Z,2.13
2023-01-03T23:05:35.686Z,2.15
2023-01-03T23:10:37.359Z,2.58
2023-01-03T23:15:38.959Z,2.03
2023-01-03T23:20:48.937Z,2.10
2023-01-03T23:25:50.654Z,2.67
2023-01-03T23:30:52.383Z,2.20
2023-01-03T23:35:54.082Z,2.05
2023-01-03T23:40:55.726Z,1.80
2023-01-03T23:45:58.591Z,1.75
2023-01-03T23:51:05.760Z,2.38
2023-01-03T23:56:11.072Z,1.80
