createdAt,value
2022-10-26T00:01:18.289Z,100522.84
2022-10-26T00:03:46.915Z,100518.88
2022-10-26T00:06:21.539Z,100523.75
2022-10-26T00:08:49.359Z,100522.91
2022-10-26T00:11:17.344Z,100530.84
2022-10-26T00:13:46.462Z,100530.84
2022-10-26T00:16:19.791Z,100526.28
2022-10-26T00:18:48.430Z,100531.69
2022-10-26T00:21:16.224Z,100537.09
2022-10-26T00:23:43.939Z,100532.28
2022-10-26T00:26:11.808Z,100532.88
2022-10-26T00:28:39.955Z,100537.19
2022-10-26T00:31:15.351Z,100543.19
2022-10-26T00:33:43.521Z,100536.06
2022-10-26T00:36:14.553Z,100532.69
2022-10-26T00:38:46.088Z,100533.66
2022-10-26T00:41:22.227Z,100528.97
2022-10-26T00:43:51.057Z,100534.06
2022-10-26T00:46:30.109Z,100531.38
2022-10-26T00:49:14.207Z,100542.88
2022-10-26T00:51:46.607Z,100539.16
2022-10-26T00:54:20.823Z,100542.88
2022-10-26T00:56:50.356Z,100541.72
2022-10-26T00:59:19.077Z,100537.19
2022-10-26T01:01:49.227Z,100543.56
2022-10-26T01:04:18.338Z,100540.88
2022-10-26T01:06:46.499Z,100549.97
2022-10-26T01:09:14.480Z,100540.88
2022-10-26T01:11:42.660Z,100553.09
2022-10-26T01:14:14.318Z,100536.91
2022-10-26T01:16:50.517Z,100543.13
2022-10-26T01:20:32.728Z,100544.25
2022-10-26T01:23:29.715Z,100536.47
2022-10-26T01:26:17.388Z,100536.75
2022-10-26T01:29:02.419Z,100527.97
2022-10-26T01:31:43.456Z,100528.28
2022-10-26T01:34:21.095Z,100520.44
2022-10-26T01:37:04.416Z,100525.28
2022-10-26T01:39:57.993Z,100524.72
2022-10-26T01:42:30.598Z,100527.00
2022-10-26T01:45:03.858Z,100532.69
2022-10-26T01:47:34.206Z,100531.28
2022-10-26T01:50:04.448Z,100536.97
2022-10-26T01:52:31.599Z,100522.78
2022-10-26T01:55:23.166Z,100529.91
2022-10-26T01:57:51.973Z,100514.69
2022-10-26T02:00:20.078Z,100520.78
2022-10-26T02:03:15.805Z,100517.94
2022-10-26T02:05:59.744Z,100515.41
2022-10-26T02:09:20.091Z,100518.97
2022-10-26T02:11:57.913Z,100511.75
2022-10-26T02:14:47.845Z,100512.88
2022-10-26T02:17:34.973Z,100514.88
2022-10-26T02:20:11.485Z,100514.88
2022-10-26T02:22:48.655Z,100520.28
2022-10-26T02:25:23.498Z,100516.16
2022-10-26T02:27:58.674Z,100517.75
2022-10-26T02:30:27.019Z,100510.94
2022-10-26T02:32:57.763Z,100522.84
2022-10-26T02:35:30.421Z,100513.22
2022-10-26T02:38:04.368Z,100515.19
2022-10-26T02:40:33.029Z,100509.81
2022-10-26T02:43:06.534Z,100525.97
2022-10-26T02:45:47.755Z,100522.59
2022-10-26T02:48:15.750Z,100522.59
2022-10-26T02:51:12.682Z,100519.19
2022-10-26T02:53:58.384Z,100530.81
2022-10-26T02:56:35.376Z,100530.81
2022-10-26T02:59:06.036Z,100535.38
2022-10-26T03:01:34.538Z,100526.25
2022-10-26T03:04:02.437Z,100531.66
2022-10-26T03:06:30.223Z,100533.66
2022-10-26T03:08:57.344Z,100539.03
2022-10-26T03:11:25.069Z,100531.94
2022-10-26T03:13:53.165Z,100536.19
2022-10-26T03:16:21.232Z,100531.94
2022-10-26T03:18:48.927Z,100531.66
2022-10-26T03:21:16.692Z,100531.13
2022-10-26T03:23:43.300Z,100534.78
2022-10-26T03:26:11.174Z,100541.03
2022-10-26T03:28:38.952Z,100535.91
2022-10-26T03:31:07.078Z,100536.06
2022-10-26T03:33:35.151Z,100535.22
2022-10-26T03:36:02.980Z,100538.06
2022-10-26T03:38:30.832Z,100531.97
2022-10-26T03:40:58.897Z,100539.63
2022-10-26T03:43:25.439Z,100536.22
2022-10-26T03:45:53.431Z,100539.91
2022-10-26T03:48:21.064Z,100538.19
2022-10-26T03:50:48.682Z,100535.78
2022-10-26T03:53:16.307Z,100540.47
2022-10-26T03:55:48.945Z,100546.16
2022-10-26T03:58:17.612Z,100541.03
2022-10-26T04:00:45.412Z,100543.00
2022-10-26T04:03:13.284Z,100546.72
2022-10-26T04:05:40.955Z,100550.38
2022-10-26T04:08:09.060Z,100545.97
2022-10-26T04:10:36.974Z,100543.28
2022-10-26T04:13:04.729Z,100545.97
2022-10-26T04:15:31.453Z,100550.38
2022-10-26T04:18:01.940Z,100543.88
2022-10-26T04:20:31.241Z,100544.44
2022-10-26T04:23:06.348Z,100531.66
2022-10-26T04:25:37.295Z,100551.53
2022-10-26T04:28:06.112Z,100542.72
2022-10-26T04:30:35.298Z,100546.44
2022-10-26T04:33:02.672Z,100550.09
2022-10-26T04:35:29.635Z,100552.78
2022-10-26T04:38:02.338Z,100552.66
2022-10-26T04:40:31.647Z,100548.09
2022-10-26T04:43:00.073Z,100548.38
2022-10-26T04:45:31.249Z,100551.22
2022-10-26T04:48:12.807Z,100546.97
2022-10-26T04:50:41.031Z,100545.28
2022-10-26T04:53:09.965Z,100558.88
2022-10-26T04:55:37.928Z,100556.31
2022-10-26T04:58:06.266Z,100551.63
2022-10-26T05:00:34.701Z,100550.66
2022-10-26T05:03:05.294Z,100548.38
2022-10-26T05:05:34.083Z,100550.09
2022-10-26T05:08:01.002Z,100557.75
2022-10-26T05:10:28.205Z,100555.19
2022-10-26T05:12:56.205Z,100550.94
2022-10-26T05:15:23.640Z,100554.59
2022-10-26T05:17:57.531Z,100559.16
2022-10-26T05:20:29.771Z,100561.97
2022-10-26T05:23:01.265Z,100556.59
2022-10-26T05:25:30.126Z,100563.56
2022-10-26T05:28:01.184Z,100563.13
2022-10-26T05:30:28.818Z,100571.91
2022-10-26T05:32:56.743Z,100567.84
2022-10-26T05:35:28.480Z,100573.78
2022-10-26T05:38:02.493Z,100572.53
2022-10-26T05:40:30.552Z,100582.44
2022-10-26T05:43:04.165Z,100581.84
2022-10-26T05:45:31.841Z,100579.59
2022-10-26T05:48:02.552Z,100584.44
2022-10-26T05:50:31.348Z,100575.06
2022-10-26T05:52:59.339Z,100576.19
2022-10-26T05:55:26.598Z,100586.41
2022-10-26T05:57:53.636Z,100585.56
2022-10-26T06:00:24.165Z,100591.75
2022-10-26T06:06:00.745Z,100590.31
2022-10-26T06:08:30.014Z,100596.56
2022-10-26T06:10:59.605Z,100592.56
2022-10-26T06:13:26.909Z,100596.38
2022-10-26T06:16:38.462Z,100597.59
2022-10-26T06:19:05.608Z,100591.25
2022-10-26T06:21:41.160Z,100601.00
2022-10-26T06:24:58.452Z,100603.88
2022-10-26T06:28:04.115Z,100610.38
2022-10-26T06:30:30.826Z,100613.56
2022-10-26T06:33:05.676Z,100610.72
2022-10-26T06:35:40.711Z,100619.09
2022-10-26T06:38:16.742Z,100625.41
2022-10-26T06:40:46.334Z,100620.84
2022-10-26T06:43:21.202Z,100615.94
2022-10-26T06:45:55.026Z,100625.22
2022-10-26T06:48:28.331Z,100633.84
2022-10-26T06:50:55.736Z,100640.03
2022-10-26T06:56:06.686Z,100633.66
2022-10-26T06:58:36.427Z,100640.63
2022-10-26T07:01:03.806Z,100635.56
2022-10-26T07:03:30.674Z,100636.38
2022-10-26T07:05:57.402Z,100638.09
2022-10-26T07:08:24.892Z,100640.63
2022-10-26T07:10:51.473Z,100636.38
2022-10-26T07:13:18.393Z,100639.41
2022-10-26T07:15:45.242Z,100641.38
2022-10-26T07:18:12.014Z,100647.75
2022-10-26T07:20:40.479Z,100651.41
2022-10-26T07:23:08.688Z,100639.28
2022-10-26T07:25:44.105Z,100644.03
2022-10-26T07:28:11.350Z,100646.97
2022-10-26T07:30:40.184Z,100652.13
2022-10-26T07:33:10.750Z,100652.59
2022-10-26T07:35:37.437Z,100640.44
2022-10-26T07:38:04.969Z,100644.09
2022-10-26T07:40:31.922Z,100653.47
2022-10-26T07:43:00.008Z,100650.09
2022-10-26T07:45:27.368Z,100652.06
2022-10-26T07:47:54.295Z,100642.50
2022-10-26T07:50:21.229Z,100650.75
2022-10-26T07:52:48.128Z,100649.19
2022-10-26T07:55:15.143Z,100645.84
2022-10-26T07:57:41.757Z,100649.63
2022-10-26T08:00:09.654Z,100643.59
2022-10-26T08:02:36.992Z,100647.59
2022-10-26T08:05:04.437Z,100648.06
2022-10-26T08:07:31.080Z,100646.47
2022-10-26T08:09:58.111Z,100643.28
2022-10-26T08:12:24.679Z,100640.56
2022-10-26T08:14:51.320Z,100638.22
2022-10-26T08:17:18.001Z,100645.03
2022-10-26T08:19:44.588Z,100642.81
2022-10-26T08:22:11.218Z,100654.59
2022-10-26T08:24:37.823Z,100645.16
2022-10-26T08:27:04.464Z,100638.66
2022-10-26T08:29:31.089Z,100644.53
2022-10-26T08:31:58.092Z,100644.69
2022-10-26T08:34:24.624Z,100638.91
2022-10-26T08:36:51.677Z,100642.44
2022-10-26T08:39:18.358Z,100638.75
2022-10-26T08:41:53.503Z,100642.22
2022-10-26T08:44:33.221Z,100637.22
2022-10-26T08:47:30.518Z,100641.78
2022-10-26T08:50:10.073Z,100633.72
2022-10-26T08:52:47.609Z,100640.38
2022-10-26T08:55:20.969Z,100636.50
2022-10-26T08:57:50.106Z,100640.38
2022-10-26T09:00:25.220Z,100640.69
2022-10-26T09:02:53.432Z,100639.16
2022-10-26T09:05:34.778Z,100640.00
2022-10-26T09:08:18.518Z,100640.50
2022-10-26T09:11:06.469Z,100650.72
2022-10-26T09:13:46.212Z,100654.00
2022-10-26T09:16:46.788Z,100651.16
2022-10-26T09:19:50.736Z,100654.69
2022-10-26T09:22:30.498Z,100656.66
2022-10-26T09:25:03.949Z,100652.50
2022-10-26T09:27:43.830Z,100651.13
2022-10-26T09:30:17.635Z,100654.78
2022-10-26T09:32:48.209Z,100651.72
2022-10-26T09:35:26.319Z,100651.56
2022-10-26T09:38:13.416Z,100653.03
2022-10-26T09:40:54.198Z,100641.47
2022-10-26T09:43:33.007Z,100651.63
2022-10-26T09:45:59.831Z,100651.34
2022-10-26T09:48:44.501Z,100644.00
2022-10-26T09:51:11.672Z,100644.13
2022-10-26T09:53:38.603Z,100645.53
2022-10-26T09:56:10.694Z,100641.34
2022-10-26T09:58:53.001Z,100649.81
2022-10-26T10:01:36.919Z,100638.44
2022-10-26T10:04:23.034Z,100640.69
2022-10-26T10:07:13.220Z,100637.31
2022-10-26T10:09:40.046Z,100640.81
2022-10-26T10:12:18.602Z,100643.34
2022-10-26T10:14:57.835Z,100635.34
2022-10-26T10:17:25.591Z,100639.78
2022-10-26T10:19:52.961Z,100635.03
2022-10-26T10:22:25.126Z,100634.34
2022-10-26T10:25:03.525Z,100631.59
2022-10-26T10:27:31.901Z,100632.09
2022-10-26T10:30:21.052Z,100625.78
2022-10-26T10:33:07.447Z,100619.06
2022-10-26T10:35:34.128Z,100621.44
2022-10-26T10:38:01.416Z,100615.66
2022-10-26T10:40:31.403Z,100625.31
2022-10-26T10:43:14.665Z,100623.03
2022-10-26T10:45:46.651Z,100629.75
2022-10-26T10:48:13.179Z,100619.13
2022-10-26T10:50:50.798Z,100615.28
2022-10-26T10:53:27.595Z,100628.81
2022-10-26T10:56:11.586Z,100611.75
2022-10-26T10:58:44.220Z,100618.69
2022-10-26T11:01:18.905Z,100622.63
2022-10-26T11:04:16.975Z,100616.59
2022-10-26T11:06:45.107Z,100613.22
2022-10-26T11:09:18.711Z,100616.69
2022-10-26T11:11:54.915Z,100614.56
2022-10-26T11:14:37.534Z,100609.69
2022-10-26T11:17:16.128Z,100607.09
2022-10-26T11:19:49.912Z,100606.53
2022-10-26T11:22:22.579Z,100601.13
2022-10-26T11:24:58.402Z,100600.31
2022-10-26T11:27:43.686Z,100605.94
2022-10-26T11:30:19.986Z,100601.50
2022-10-26T11:33:06.865Z,100597.72
2022-10-26T11:35:44.637Z,100601.19
2022-10-26T11:38:55.959Z,100596.50
2022-10-26T11:41:51.417Z,100597.97
2022-10-26T11:44:22.448Z,100599.22
2022-10-26T11:46:57.715Z,100591.44
2022-10-26T11:50:03.666Z,100593.88
2022-10-26T11:52:46.874Z,100596.50
2022-10-26T11:55:13.799Z,100597.69
2022-10-26T11:57:42.057Z,100595.81
2022-10-26T12:00:17.300Z,100596.47
2022-10-26T12:02:50.304Z,100595.13
2022-10-26T12:05:20.799Z,100598.88
2022-10-26T12:07:56.840Z,100600.53
2022-10-26T12:10:29.041Z,100598.81
2022-10-26T12:13:07.385Z,100597.94
2022-10-26T12:18:54.990Z,100597.47
2022-10-26T12:21:28.858Z,100588.00
2022-10-26T12:23:55.520Z,100588.41
2022-10-26T12:26:24.759Z,100588.00
2022-10-26T12:29:27.995Z,100581.44
2022-10-26T12:31:54.934Z,100585.44
2022-10-26T12:34:48.453Z,100587.69
2022-10-26T12:37:40.155Z,100579.38
2022-10-26T12:40:31.391Z,100574.66
2022-10-26T12:43:18.470Z,100579.91
2022-10-26T12:45:47.390Z,100581.22
2022-10-26T12:48:42.294Z,100570.41
2022-10-26T12:51:26.787Z,100570.00
2022-10-26T12:54:17.348Z,100570.53
2022-10-26T12:56:55.427Z,100567.00
2022-10-26T12:59:40.044Z,100571.41
2022-10-26T13:02:28.029Z,100573.56
2022-10-26T13:05:36.161Z,100578.06
2022-10-26T13:08:11.985Z,100574.00
2022-10-26T13:10:45.398Z,100571.34
2022-10-26T13:13:23.595Z,100576.44
2022-10-26T13:15:56.014Z,100567.75
2022-10-26T13:18:23.777Z,100572.78
2022-10-26T13:21:11.660Z,100568.69
2022-10-26T13:23:41.116Z,100568.22
2022-10-26T13:26:12.958Z,100572.00
2022-10-26T13:28:39.690Z,100573.16
2022-10-26T13:31:28.957Z,100575.03
2022-10-26T13:37:00.067Z,100563.00
2022-10-26T13:39:35.209Z,100575.41
2022-10-26T13:42:02.400Z,100571.81
2022-10-26T13:44:39.328Z,100569.28
2022-10-26T13:47:19.507Z,100584.41
2022-10-26T13:49:51.192Z,100577.81
2022-10-26T13:52:23.876Z,100573.28
2022-10-26T13:55:00.121Z,100572.44
2022-10-26T13:57:35.524Z,100579.75
2022-10-26T14:00:15.920Z,100578.22
2022-10-26T14:02:46.448Z,100581.72
2022-10-26T14:05:17.072Z,100573.31
2022-10-26T14:07:57.303Z,100580.94
2022-10-26T14:10:31.783Z,100574.47
2022-10-26T14:12:59.380Z,100574.81
2022-10-26T14:15:30.744Z,100583.13
2022-10-26T14:17:58.597Z,100576.94
2022-10-26T14:20:28.124Z,100580.19
2022-10-26T14:22:54.795Z,100573.09
2022-10-26T14:25:58.548Z,100580.28
2022-10-26T14:28:28.507Z,100580.59
2022-10-26T14:30:57.179Z,100578.53
2022-10-26T14:33:29.145Z,100588.22
2022-10-26T14:35:56.505Z,100579.84
2022-10-26T14:38:30.283Z,100591.81
2022-10-26T14:41:00.757Z,100580.72
2022-10-26T14:43:28.960Z,100580.94
2022-10-26T14:45:57.465Z,100574.78
2022-10-26T14:48:36.788Z,100569.44
2022-10-26T14:51:29.966Z,100568.94
2022-10-26T14:54:03.678Z,100573.41
2022-10-26T15:00:28.475Z,100572.06
2022-10-26T15:03:07.912Z,100574.47
2022-10-26T15:05:36.860Z,100581.69
2022-10-26T15:08:03.595Z,100577.88
2022-10-26T15:10:39.644Z,100584.13
2022-10-26T15:13:25.076Z,100577.78
2022-10-26T15:15:54.938Z,100583.97
2022-10-26T15:18:35.580Z,100583.78
2022-10-26T15:21:02.440Z,100583.28
2022-10-26T15:23:30.917Z,100586.47
2022-10-26T15:26:00.770Z,100589.75
2022-10-26T15:28:36.532Z,100596.50
2022-10-26T15:31:28.091Z,100591.16
2022-10-26T15:34:07.203Z,100593.41
2022-10-26T15:36:35.733Z,100593.34
2022-10-26T15:39:02.355Z,100592.94
2022-10-26T15:41:37.709Z,100602.06
2022-10-26T15:44:13.978Z,100596.00
2022-10-26T15:46:40.740Z,100599.25
2022-10-26T15:49:14.533Z,100609.75
2022-10-26T15:51:41.160Z,100606.88
2022-10-26T15:54:09.244Z,100614.09
2022-10-26T15:56:36.815Z,100612.50
2022-10-26T15:59:03.506Z,100611.72
2022-10-26T16:01:30.486Z,100618.06
2022-10-26T16:03:57.138Z,100617.06
2022-10-26T16:06:28.390Z,100624.06
2022-10-26T16:08:58.151Z,100621.81
2022-10-26T16:11:25.172Z,100618.31
2022-10-26T16:13:52.016Z,100622.88
2022-10-26T16:16:19.937Z,100607.81
2022-10-26T16:18:49.088Z,100623.88
2022-10-26T16:21:18.192Z,100613.72
2022-10-26T16:23:50.525Z,100608.72
2022-10-26T16:26:17.721Z,100616.69
2022-10-26T16:28:44.884Z,100623.22
2022-10-26T16:31:14.384Z,100622.63
2022-10-26T16:33:41.067Z,100616.59
2022-10-26T16:36:08.414Z,100622.75
2022-10-26T16:38:35.046Z,100628.94
2022-10-26T16:41:10.154Z,100627.97
2022-10-26T16:43:40.465Z,100630.78
2022-10-26T16:46:13.969Z,100630.25
2022-10-26T16:48:42.334Z,100631.84
2022-10-26T16:51:11.088Z,100638.84
2022-10-26T16:53:38.314Z,100633.28
2022-10-26T16:56:07.489Z,100637.56
2022-10-26T16:58:36.863Z,100636.38
2022-10-26T17:01:05.325Z,100638.81
2022-10-26T17:03:32.440Z,100655.84
2022-10-26T17:06:08.391Z,100653.78
2022-10-26T17:08:36.465Z,100655.53
2022-10-26T17:11:12.118Z,100652.81
2022-10-26T17:13:39.995Z,100655.25
2022-10-26T17:16:18.106Z,100658.47
2022-10-26T17:18:45.559Z,100663.44
2022-10-26T17:21:15.743Z,100658.34
2022-10-26T17:23:42.535Z,100669.56
2022-10-26T17:26:11.375Z,100663.44
2022-10-26T17:28:38.172Z,100673.63
2022-10-26T17:31:06.092Z,100681.13
2022-10-26T17:33:37.210Z,100680.25
2022-10-26T17:36:05.808Z,100688.56
2022-10-26T17:38:34.712Z,100689.63
2022-10-26T17:41:03.275Z,100681.81
2022-10-26T17:43:31.315Z,100687.25
2022-10-26T17:46:01.450Z,100688.44
2022-10-26T17:48:29.554Z,100696.75
2022-10-26T17:50:59.558Z,100702.34
2022-10-26T17:53:26.242Z,100701.53
2022-10-26T17:56:06.242Z,100704.25
2022-10-26T17:58:34.188Z,100704.25
2022-10-26T18:01:05.506Z,100707.63
2022-10-26T18:03:32.513Z,100708.13
2022-10-26T18:05:59.629Z,100708.63
2022-10-26T18:08:27.245Z,100708.63
2022-10-26T18:10:58.629Z,100710.31
2022-10-26T18:13:27.649Z,100709.66
2022-10-26T18:15:54.195Z,100718.63
2022-10-26T18:18:20.852Z,100709.66
2022-10-26T18:20:47.517Z,100706.94
2022-10-26T18:23:14.269Z,100717.13
2022-10-26T18:25:40.850Z,100720.19
2022-10-26T18:28:07.451Z,100720.53
2022-10-26T18:30:34.077Z,100715.44
2022-10-26T18:33:00.753Z,100714.78
2022-10-26T18:35:27.422Z,100717.84
2022-10-26T18:37:54.422Z,100719.69
2022-10-26T18:40:21.306Z,100725.63
2022-10-26T18:42:48.128Z,100728.00
2022-10-26T18:45:15.036Z,100732.06
2022-10-26T18:47:41.690Z,100734.13
2022-10-26T18:50:08.706Z,100731.09
2022-10-26T18:52:35.291Z,100723.63
2022-10-26T18:55:02.128Z,100737.53
2022-10-26T18:57:29.069Z,100743.63
2022-10-26T18:59:56.424Z,100743.97
2022-10-26T19:02:23.269Z,100751.59
2022-10-26T19:04:51.643Z,100752.41
2022-10-26T19:07:18.244Z,100757.28
2022-10-26T19:09:44.855Z,100751.38
2022-10-26T19:12:11.708Z,100748.31
2022-10-26T19:14:38.344Z,100756.63
2022-10-26T19:17:04.971Z,100761.16
2022-10-26T19:19:31.595Z,100764.91
2022-10-26T19:22:00.161Z,100763.88
2022-10-26T19:24:26.777Z,100766.25
2022-10-26T19:26:54.613Z,100770.28
2022-10-26T19:29:21.785Z,100767.75
2022-10-26T19:31:52.124Z,100765.19
2022-10-26T19:34:18.867Z,100768.91
2022-10-26T19:36:47.055Z,100776.38
2022-10-26T19:39:17.692Z,100787.22
2022-10-26T19:41:45.560Z,100785.84
2022-10-26T19:44:14.566Z,100784.16
2022-10-26T19:46:43.254Z,100785.47
2022-10-26T19:49:10.156Z,100791.56
2022-10-26T19:51:36.876Z,100797.31
2022-10-26T19:54:06.038Z,100804.09
2022-10-26T19:56:35.944Z,100795.56
2022-10-26T19:59:04.538Z,100802.19
2022-10-26T20:01:31.617Z,100808.75
2022-10-26T20:04:02.420Z,100803.66
2022-10-26T20:06:31.147Z,100804.81
2022-10-26T20:09:00.170Z,100808.72
2022-10-26T20:11:29.298Z,100800.91
2022-10-26T20:14:00.288Z,100801.22
2022-10-26T20:16:28.295Z,100811.34
2022-10-26T20:18:55.842Z,100809.69
2022-10-26T20:21:22.405Z,100818.66
2022-10-26T20:23:50.453Z,100824.91
2022-10-26T20:26:20.007Z,100824.91
2022-10-26T20:28:52.421Z,100827.47
2022-10-26T20:31:20.165Z,100828.34
2022-10-26T20:33:56.972Z,100830.34
2022-10-26T20:36:25.243Z,100829.50
2022-10-26T20:38:52.328Z,100820.53
2022-10-26T20:41:20.380Z,100820.13
2022-10-26T20:43:51.380Z,100823.88
2022-10-26T20:46:27.678Z,100817.38
2022-10-26T20:48:55.672Z,100811.59
2022-10-26T20:51:51.979Z,100812.88
2022-10-26T20:54:38.235Z,100813.19
2022-10-26T20:57:10.871Z,100820.94
2022-10-26T20:59:48.134Z,100808.72
2022-10-26T21:02:16.276Z,100818.03
2022-10-26T21:04:44.216Z,100814.75
2022-10-26T21:07:11.846Z,100812.50
2022-10-26T21:09:39.753Z,100808.28
2022-10-26T21:12:07.800Z,100807.56
2022-10-26T21:14:40.610Z,100812.84
2022-10-26T21:17:09.169Z,100819.13
2022-10-26T21:19:36.128Z,100820.78
2022-10-26T21:22:04.183Z,100827.41
2022-10-26T21:24:32.073Z,100824.84
2022-10-26T21:27:00.328Z,100836.00
2022-10-26T21:29:28.361Z,100826.84
2022-10-26T21:31:56.475Z,100829.53
2022-10-26T21:34:23.020Z,100827.56
2022-10-26T21:36:51.069Z,100823.28
2022-10-26T21:39:21.488Z,100825.16
2022-10-26T21:42:03.282Z,100821.72
2022-10-26T21:44:41.062Z,100814.63
2022-10-26T21:47:10.720Z,100810.06
2022-10-26T21:49:37.420Z,100811.22
2022-10-26T21:52:04.639Z,100810.84
2022-10-26T21:54:31.234Z,100815.19
2022-10-26T21:56:59.399Z,100823.94
2022-10-26T21:59:27.072Z,100816.28
2022-10-26T22:01:53.793Z,100822.84
2022-10-26T22:04:21.990Z,100819.75
2022-10-26T22:06:50.014Z,100823.44
2022-10-26T22:09:17.364Z,100829.16
2022-10-26T22:11:43.959Z,100836.59
2022-10-26T22:14:14.292Z,100838.59
2022-10-26T22:16:42.626Z,100840.59
2022-10-26T22:19:09.665Z,100846.00
2022-10-26T22:21:39.865Z,100848.03
2022-10-26T22:24:08.378Z,100857.13
2022-10-26T22:26:37.231Z,100849.31
2022-10-26T22:29:05.821Z,100852.34
2022-10-26T22:31:37.428Z,100848.63
2022-10-26T22:34:08.113Z,100851.34
2022-10-26T22:36:36.399Z,100850.63
2022-10-26T22:39:04.778Z,100852.34
2022-10-26T22:41:32.592Z,100852.63
2022-10-26T22:44:00.550Z,100861.81
2022-10-26T22:46:28.777Z,100868.97
2022-10-26T22:49:00.830Z,100876.66
2022-10-26T22:51:34.990Z,100871.84
2022-10-26T22:54:04.672Z,100867.00
2022-10-26T22:56:34.034Z,100863.91
2022-10-26T22:59:02.286Z,100861.09
2022-10-26T23:01:33.834Z,100863.41
2022-10-26T23:04:02.120Z,100855.88
2022-10-26T23:06:31.638Z,100855.16
2022-10-26T23:09:01.354Z,100856.19
2022-10-26T23:11:30.173Z,100864.59
2022-10-26T23:13:59.882Z,100863.16
2022-10-26T23:16:28.848Z,100865.75
2022-10-26T23:18:56.647Z,100858.91
2022-10-26T23:23:58.603Z,100857.78
2022-10-26T23:26:26.567Z,100861.78
2022-10-26T23:28:54.378Z,100864.06
2022-10-26T23:31:25.750Z,100863.25
2022-10-26T23:33:53.961Z,100852.31
2022-10-26T23:36:22.386Z,100856.28
2022-10-26T23:38:50.080Z,100855.59
2022-10-26T23:41:17.863Z,100854.84
2022-10-26T23:43:44.451Z,100850.47
2022-10-26T23:46:12.483Z,100855.13
2022-10-26T23:48:40.152Z,100852.16
2022-10-26T23:51:07.034Z,100863.69
2022-10-26T23:53:35.381Z,100859.25
2022-10-26T23:56:03.575Z,100859.25
2022-10-26T23:58:31.602Z,100855.59
