createdAt,value
2023-01-21T00:00:13.971Z,0.00
2023-01-21T00:01:13.705Z,0.00
2023-01-21T00:02:13.769Z,0.00
2023-01-21T00:03:13.709Z,0.00
2023-01-21T00:04:13.671Z,0.00
2023-01-21T00:05:13.693Z,0.00
2023-01-21T00:06:13.652Z,0.00
2023-01-21T00:07:13.643Z,0.00
2023-01-21T00:08:13.646Z,0.00
2023-01-21T00:09:13.620Z,0.00
2023-01-21T00:10:13.653Z,0.00
2023-01-21T00:11:13.652Z,0.00
2023-01-21T00:12:13.587Z,0.00
2023-01-21T00:13:13.579Z,0.00
2023-01-21T00:14:13.576Z,0.00
2023-01-21T00:15:13.557Z,0.00
2023-01-21T00:16:13.689Z,0.00
2023-01-21T00:17:13.538Z,0.00
2023-01-21T00:18:13.525Z,0.00
2023-01-21T00:19:13.517Z,0.00
2023-01-21T00:20:13.500Z,0.00
2023-01-21T00:21:13.579Z,0.00
2023-01-21T00:22:13.481Z,0.00
2023-01-21T00:23:13.482Z,0.00
2023-01-21T00:24:13.468Z,0.00
2023-01-21T00:25:13.458Z,0.00
2023-01-21T00:26:13.452Z,0.00
2023-01-21T00:27:13.434Z,0.00
2023-01-21T00:28:13.421Z,0.00
2023-01-21T00:29:13.408Z,0.00
2023-01-21T00:30:13.407Z,0.00
2023-01-21T00:31:13.566Z,0.00
2023-01-21T00:32:13.399Z,0.00
2023-01-21T00:33:13.371Z,0.00
2023-01-21T00:34:13.357Z,0.00
2023-01-21T00:35:13.347Z,0.00
2023-01-21T00:36:13.357Z,0.00
2023-01-21T00:37:13.330Z,0.00
2023-01-21T00:38:13.310Z,0.00
2023-01-21T00:39:13.302Z,0.00
2023-01-21T00:40:13.297Z,0.00
2023-01-21T00:41:13.335Z,0.00
2023-01-21T00:42:13.271Z,0.00
2023-01-21T00:43:13.262Z,0.00
2023-01-21T00:44:13.250Z,0.00
2023-01-21T00:45:13.240Z,0.00
2023-01-21T00:46:13.344Z,0.00
2023-01-21T00:47:13.219Z,0.00
2023-01-21T00:48:13.229Z,0.00
2023-01-21T00:49:13.213Z,0.00
2023-01-21T00:50:13.201Z,0.00
2023-01-21T00:51:13.243Z,0.00
2023-01-21T00:52:13.171Z,0.00
2023-01-21T00:53:13.193Z,0.00
2023-01-21T00:54:13.144Z,0.00
2023-01-21T00:55:13.135Z,0.00
2023-01-21T00:56:13.140Z,0.00
2023-01-21T00:57:13.117Z,0.00
2023-01-21T00:58:13.104Z,0.00
2023-01-21T00:59:13.101Z,0.00
2023-01-21T01:00:13.116Z,0.00
2023-01-21T01:01:13.142Z,0.00
2023-01-21T01:02:13.061Z,0.00
2023-01-21T01:03:13.050Z,0.00
2023-01-21T01:04:13.063Z,0.00
2023-01-21T01:05:13.027Z,0.00
2023-01-21T01:06:13.040Z,0.00
2023-01-21T01:07:13.009Z,0.00
2023-01-21T01:08:13.002Z,0.00
2023-01-21T01:09:13.010Z,0.00
2023-01-21T01:10:12.984Z,0.00
2023-01-21T01:11:12.984Z,0.00
2023-01-21T01:12:12.956Z,0.00
2023-01-21T01:13:12.950Z,0.00
2023-01-21T01:14:12.933Z,0.00
2023-01-21T01:15:12.929Z,0.00
2023-01-21T01:16:13.017Z,0.00
2023-01-21T01:17:12.910Z,0.00
2023-01-21T01:18:12.896Z,0.00
2023-01-21T01:19:12.881Z,0.00
2023-01-21T01:20:12.892Z,0.00
2023-01-21T01:21:12.874Z,0.00
2023-01-21T01:22:12.852Z,0.00
2023-01-21T01:23:12.840Z,0.00
2023-01-21T01:24:12.829Z,0.00
2023-01-21T01:25:12.819Z,0.00
2023-01-21T01:26:12.826Z,0.00
2023-01-21T01:27:12.797Z,0.00
2023-01-21T01:28:12.787Z,0.00
2023-01-21T01:29:12.804Z,0.00
2023-01-21T01:30:12.768Z,0.00
2023-01-21T01:31:12.969Z,0.00
2023-01-21T01:32:12.749Z,0.00
2023-01-21T01:33:12.736Z,0.00
2023-01-21T01:34:12.728Z,0.00
2023-01-21T01:35:12.777Z,0.00
2023-01-21T01:36:12.736Z,0.00
2023-01-21T01:37:12.698Z,0.00
2023-01-21T01:38:12.690Z,0.00
2023-01-21T01:39:12.683Z,0.00
2023-01-21T01:40:12.661Z,0.00
2023-01-21T01:41:12.663Z,0.00
2023-01-21T01:42:12.642Z,0.00
2023-01-21T01:43:12.629Z,0.00
2023-01-21T01:44:12.691Z,0.00
2023-01-21T01:45:12.616Z,0.00
2023-01-21T01:46:12.632Z,0.00
2023-01-21T01:47:12.587Z,0.00
2023-01-21T01:48:12.606Z,0.00
2023-01-21T01:49:12.569Z,0.00
2023-01-21T01:50:12.564Z,0.00
2023-01-21T01:51:12.601Z,0.00
2023-01-21T01:52:12.553Z,0.00
2023-01-21T01:53:12.524Z,0.00
2023-01-21T01:54:12.516Z,0.00
2023-01-21T01:55:12.517Z,0.00
2023-01-21T01:56:12.517Z,0.00
2023-01-21T01:57:12.493Z,0.00
2023-01-21T01:58:12.476Z,0.00
2023-01-21T01:59:12.464Z,0.00
2023-01-21T02:00:12.452Z,0.00
2023-01-21T02:01:12.459Z,0.00
2023-01-21T02:02:12.437Z,0.00
2023-01-21T02:03:12.418Z,0.00
2023-01-21T02:04:12.411Z,0.00
2023-01-21T02:05:12.400Z,0.00
2023-01-21T02:06:12.406Z,0.00
2023-01-21T02:07:12.379Z,0.00
2023-01-21T02:08:12.398Z,0.00
2023-01-21T02:09:12.356Z,0.00
2023-01-21T02:10:12.353Z,0.00
2023-01-21T02:11:12.346Z,0.00
2023-01-21T02:12:12.329Z,0.00
2023-01-21T02:13:12.321Z,0.00
2023-01-21T02:14:12.303Z,0.00
2023-01-21T02:15:12.295Z,0.00
2023-01-21T02:16:12.362Z,0.00
2023-01-21T02:17:12.279Z,0.00
2023-01-21T02:18:12.263Z,0.00
2023-01-21T02:19:12.272Z,0.00
2023-01-21T02:20:12.240Z,0.00
2023-01-21T02:21:12.239Z,0.00
2023-01-21T02:22:12.234Z,0.00
2023-01-21T02:23:12.211Z,0.00
2023-01-21T02:24:12.217Z,0.00
2023-01-21T02:25:12.191Z,0.00
2023-01-21T02:26:12.191Z,0.00
2023-01-21T02:27:12.236Z,0.00
2023-01-21T02:28:13.588Z,0.00
2023-01-21T02:29:12.145Z,0.00
2023-01-21T02:30:12.138Z,0.00
2023-01-21T02:31:12.288Z,0.00
2023-01-21T02:32:12.113Z,0.00
2023-01-21T02:33:12.110Z,0.00
2023-01-21T02:34:12.098Z,0.00
2023-01-21T02:35:12.081Z,0.00
2023-01-21T02:36:12.093Z,0.00
2023-01-21T02:37:12.080Z,0.00
2023-01-21T02:38:12.057Z,0.00
2023-01-21T02:39:12.039Z,0.00
2023-01-21T02:40:12.060Z,0.00
2023-01-21T02:41:12.035Z,0.00
2023-01-21T02:42:12.010Z,0.00
2023-01-21T02:43:12.001Z,0.00
2023-01-21T02:44:11.991Z,0.00
2023-01-21T02:45:11.992Z,0.00
2023-01-21T02:46:12.007Z,0.00
2023-01-21T02:47:11.960Z,0.00
2023-01-21T02:48:11.948Z,0.00
2023-01-21T02:49:11.933Z,0.00
2023-01-21T02:50:11.923Z,0.00
2023-01-21T02:51:11.958Z,0.00
2023-01-21T02:52:11.903Z,0.00
2023-01-21T02:53:11.892Z,0.00
2023-01-21T02:54:11.880Z,0.00
2023-01-21T02:55:11.885Z,0.00
2023-01-21T02:56:11.919Z,0.00
2023-01-21T02:57:11.846Z,0.00
2023-01-21T02:58:11.871Z,0.00
2023-01-21T02:59:11.831Z,0.00
2023-01-21T03:00:11.817Z,0.00
2023-01-21T03:01:11.978Z,0.00
2023-01-21T03:02:11.861Z,0.00
2023-01-21T03:03:11.795Z,0.00
2023-01-21T03:04:11.781Z,0.00
2023-01-21T03:05:11.774Z,0.00
2023-01-21T03:06:11.766Z,0.00
2023-01-21T03:07:11.742Z,0.00
2023-01-21T03:08:11.732Z,0.00
2023-01-21T03:09:11.721Z,0.00
2023-01-21T03:10:11.714Z,0.00
2023-01-21T03:11:11.715Z,0.00
2023-01-21T03:12:11.725Z,0.00
2023-01-21T03:13:11.681Z,0.00
2023-01-21T03:14:11.680Z,0.00
2023-01-21T03:15:11.659Z,0.00
2023-01-21T03:16:11.680Z,0.00
2023-01-21T03:17:11.681Z,0.00
2023-01-21T03:18:11.632Z,0.00
2023-01-21T03:19:11.623Z,0.00
2023-01-21T03:20:11.617Z,0.00
2023-01-21T03:21:11.599Z,0.00
2023-01-21T03:22:11.597Z,0.00
2023-01-21T03:23:11.577Z,0.00
2023-01-21T03:24:11.576Z,0.00
2023-01-21T03:25:11.559Z,0.00
2023-01-21T03:26:11.563Z,0.00
2023-01-21T03:27:11.546Z,0.00
2023-01-21T03:28:11.550Z,0.00
2023-01-21T03:29:11.522Z,0.00
2023-01-21T03:30:11.508Z,0.00
2023-01-21T03:31:11.688Z,0.00
2023-01-21T03:32:11.505Z,0.00
2023-01-21T03:33:11.470Z,0.00
2023-01-21T03:34:11.471Z,0.00
2023-01-21T03:35:11.449Z,0.00
2023-01-21T03:36:11.459Z,0.00
2023-01-21T03:37:11.439Z,0.00
2023-01-21T03:38:11.417Z,0.00
2023-01-21T03:39:11.407Z,0.00
2023-01-21T03:40:11.397Z,0.00
2023-01-21T03:41:11.390Z,0.00
2023-01-21T03:42:11.391Z,0.00
2023-01-21T03:43:11.365Z,0.00
2023-01-21T03:44:11.378Z,0.00
2023-01-21T03:45:11.343Z,0.00
2023-01-21T03:46:11.338Z,0.00
2023-01-21T03:47:11.336Z,0.00
2023-01-21T03:48:11.322Z,0.00
2023-01-21T03:49:11.312Z,0.00
2023-01-21T03:50:11.297Z,0.00
2023-01-21T03:51:11.315Z,0.00
2023-01-21T03:52:11.284Z,0.00
2023-01-21T03:53:11.267Z,0.00
2023-01-21T03:54:11.254Z,0.00
2023-01-21T03:55:11.247Z,0.00
2023-01-21T03:56:11.230Z,0.00
2023-01-21T03:57:11.228Z,0.00
2023-01-21T03:58:11.211Z,0.00
2023-01-21T03:59:11.204Z,0.00
2023-01-21T04:00:11.209Z,0.00
2023-01-21T04:01:11.210Z,0.00
2023-01-21T04:02:11.221Z,0.00
2023-01-21T04:03:11.162Z,0.00
2023-01-21T04:04:11.145Z,0.00
2023-01-21T04:05:11.133Z,0.00
2023-01-21T04:06:11.129Z,0.00
2023-01-21T04:07:11.121Z,0.00
2023-01-21T04:08:11.109Z,0.00
2023-01-21T04:09:11.103Z,0.00
2023-01-21T04:10:11.081Z,0.00
2023-01-21T04:11:11.076Z,0.00
2023-01-21T04:12:11.090Z,0.00
2023-01-21T04:13:11.054Z,0.00
2023-01-21T04:14:11.042Z,0.00
2023-01-21T04:15:11.032Z,0.00
2023-01-21T04:16:11.144Z,0.00
2023-01-21T04:17:11.026Z,0.00
2023-01-21T04:18:11.003Z,0.00
2023-01-21T04:19:10.992Z,0.00
2023-01-21T04:20:10.984Z,0.00
2023-01-21T04:21:10.968Z,0.00
2023-01-21T04:22:10.977Z,0.00
2023-01-21T04:23:10.945Z,0.00
2023-01-21T04:24:10.937Z,0.00
2023-01-21T04:25:10.929Z,0.00
2023-01-21T04:26:10.915Z,0.00
2023-01-21T04:27:10.919Z,0.00
2023-01-21T04:28:10.893Z,0.00
2023-01-21T04:29:10.885Z,0.00
2023-01-21T04:30:10.888Z,0.00
2023-01-21T04:31:10.861Z,0.00
2023-01-21T04:32:10.923Z,0.00
2023-01-21T04:33:10.843Z,0.00
2023-01-21T04:34:10.839Z,0.00
2023-01-21T04:35:10.853Z,0.00
2023-01-21T04:36:10.810Z,0.00
2023-01-21T04:37:10.810Z,0.00
2023-01-21T04:38:10.794Z,0.00
2023-01-21T04:39:10.776Z,0.00
2023-01-21T04:40:10.772Z,0.00
2023-01-21T04:41:10.755Z,0.00
2023-01-21T04:42:10.759Z,0.00
2023-01-21T04:43:10.734Z,0.00
2023-01-21T04:44:10.729Z,0.00
2023-01-21T04:45:10.715Z,0.00
2023-01-21T04:46:10.779Z,0.00
2023-01-21T04:47:10.717Z,0.00
2023-01-21T04:48:10.707Z,0.00
2023-01-21T04:49:10.673Z,0.00
2023-01-21T04:50:10.662Z,0.00
2023-01-21T04:51:10.668Z,0.00
2023-01-21T04:52:10.676Z,0.00
2023-01-21T04:53:10.629Z,0.00
2023-01-21T04:54:10.637Z,0.00
2023-01-21T04:55:10.615Z,0.00
2023-01-21T04:56:10.605Z,0.00
2023-01-21T04:57:10.603Z,0.00
2023-01-21T04:58:10.586Z,0.00
2023-01-21T04:59:10.567Z,0.00
2023-01-21T05:00:10.559Z,0.00
2023-01-21T05:01:10.588Z,0.00
2023-01-21T05:02:10.576Z,0.00
2023-01-21T05:03:10.526Z,0.00
2023-01-21T05:04:10.535Z,0.00
2023-01-21T05:05:10.510Z,0.00
2023-01-21T05:06:10.497Z,0.00
2023-01-21T05:07:10.493Z,0.00
2023-01-21T05:08:10.474Z,0.00
2023-01-21T05:09:10.462Z,0.00
2023-01-21T05:10:10.458Z,0.00
2023-01-21T05:11:10.451Z,0.00
2023-01-21T05:12:10.485Z,0.00
2023-01-21T05:13:10.434Z,0.00
2023-01-21T05:14:10.417Z,0.00
2023-01-21T05:15:10.403Z,0.00
2023-01-21T05:16:10.438Z,0.00
2023-01-21T05:17:10.473Z,0.00
2023-01-21T05:18:10.375Z,0.00
2023-01-21T05:19:10.493Z,0.00
2023-01-21T05:20:10.375Z,0.00
2023-01-21T05:21:10.352Z,0.00
2023-01-21T05:22:10.340Z,0.00
2023-01-21T05:23:10.385Z,0.00
2023-01-21T05:24:10.361Z,0.00
2023-01-21T05:25:10.297Z,0.00
2023-01-21T05:26:10.283Z,0.00
2023-01-21T05:27:10.276Z,0.00
2023-01-21T05:28:10.280Z,0.00
2023-01-21T05:29:10.297Z,0.00
2023-01-21T05:30:10.260Z,0.00
2023-01-21T05:31:10.415Z,0.00
2023-01-21T05:32:10.236Z,0.00
2023-01-21T05:33:10.382Z,0.00
2023-01-21T05:34:10.202Z,0.00
2023-01-21T05:35:10.193Z,0.00
2023-01-21T05:36:10.211Z,0.00
2023-01-21T05:37:10.178Z,0.00
2023-01-21T05:38:10.174Z,0.00
2023-01-21T05:39:10.151Z,0.00
2023-01-21T05:40:10.137Z,0.00
2023-01-21T05:41:10.126Z,0.00
2023-01-21T05:42:10.135Z,0.00
2023-01-21T05:43:10.115Z,0.00
2023-01-21T05:44:10.095Z,0.00
2023-01-21T05:45:10.088Z,0.00
2023-01-21T05:46:10.138Z,0.00
2023-01-21T05:47:10.068Z,0.00
2023-01-21T05:48:10.070Z,0.00
2023-01-21T05:49:10.045Z,0.00
2023-01-21T05:50:10.043Z,0.00
2023-01-21T05:51:10.089Z,0.00
2023-01-21T05:52:10.027Z,0.00
2023-01-21T05:53:10.021Z,0.00
2023-01-21T05:54:09.993Z,0.00
2023-01-21T05:55:09.994Z,0.00
2023-01-21T05:56:09.971Z,0.00
2023-01-21T05:57:09.966Z,0.00
2023-01-21T05:58:09.963Z,0.00
2023-01-21T05:59:09.988Z,0.00
2023-01-21T06:00:09.930Z,0.00
2023-01-21T06:01:09.917Z,0.00
2023-01-21T06:02:09.921Z,0.00
2023-01-21T06:03:09.911Z,0.00
2023-01-21T06:04:09.888Z,0.00
2023-01-21T06:05:09.874Z,0.00
2023-01-21T06:06:09.862Z,0.00
2023-01-21T06:07:09.853Z,0.00
2023-01-21T06:08:09.871Z,0.00
2023-01-21T06:09:09.839Z,0.00
2023-01-21T06:10:09.819Z,0.00
2023-01-21T06:11:09.810Z,0.00
2023-01-21T06:12:10.080Z,0.00
2023-01-21T06:13:09.832Z,0.00
2023-01-21T06:14:09.777Z,0.00
2023-01-21T06:15:09.785Z,0.00
2023-01-21T06:16:09.799Z,0.00
2023-01-21T06:17:09.750Z,0.00
2023-01-21T06:18:09.754Z,0.00
2023-01-21T06:19:09.729Z,0.00
2023-01-21T06:20:09.715Z,0.00
2023-01-21T06:21:09.706Z,0.00
2023-01-21T06:22:09.692Z,0.00
2023-01-21T06:23:09.696Z,0.00
2023-01-21T06:24:09.697Z,0.00
2023-01-21T06:25:09.673Z,0.00
2023-01-21T06:26:09.651Z,0.00
2023-01-21T06:27:09.640Z,0.00
2023-01-21T06:28:09.642Z,0.00
2023-01-21T06:29:09.623Z,0.00
2023-01-21T06:30:09.616Z,0.00
2023-01-21T06:31:09.698Z,0.00
2023-01-21T06:32:09.638Z,0.00
2023-01-21T06:33:09.594Z,0.00
2023-01-21T06:34:09.566Z,0.00
2023-01-21T06:35:09.558Z,0.00
2023-01-21T06:36:09.554Z,0.00
2023-01-21T06:37:09.614Z,0.00
2023-01-21T06:38:09.564Z,0.00
2023-01-21T06:39:09.527Z,0.00
2023-01-21T06:40:09.533Z,0.00
2023-01-21T06:41:09.519Z,4.00
2023-01-21T06:42:09.483Z,0.00
2023-01-21T06:43:09.487Z,0.00
2023-01-21T06:44:09.473Z,4.00
2023-01-21T06:45:09.452Z,4.00
2023-01-21T06:46:09.497Z,4.00
2023-01-21T06:47:09.522Z,4.00
2023-01-21T06:48:09.438Z,8.00
2023-01-21T06:49:09.423Z,4.00
2023-01-21T06:50:09.412Z,4.00
2023-01-21T06:51:09.526Z,8.00
2023-01-21T06:52:09.390Z,8.00
2023-01-21T06:53:09.380Z,8.00
2023-01-21T06:54:09.358Z,8.00
2023-01-21T06:55:09.347Z,8.00
2023-01-21T06:56:09.360Z,12.00
2023-01-21T06:57:09.325Z,12.00
2023-01-21T06:58:09.352Z,16.00
2023-01-21T06:59:09.390Z,20.00
2023-01-21T07:00:09.291Z,24.00
2023-01-21T07:01:09.286Z,24.00
2023-01-21T07:02:09.334Z,24.00
2023-01-21T07:03:09.271Z,24.00
2023-01-21T07:04:09.257Z,24.00
2023-01-21T07:05:09.243Z,28.00
2023-01-21T07:06:09.231Z,32.00
2023-01-21T07:07:09.218Z,32.00
2023-01-21T07:08:09.224Z,36.00
2023-01-21T07:09:09.204Z,40.00
2023-01-21T07:10:09.194Z,44.00
2023-01-21T07:11:09.178Z,48.00
2023-01-21T07:12:09.187Z,60.00
2023-01-21T07:13:09.171Z,68.00
2023-01-21T07:14:09.147Z,84.00
2023-01-21T07:15:09.139Z,96.00
2023-01-21T07:16:09.215Z,100.00
2023-01-21T07:17:09.116Z,104.00
2023-01-21T07:18:09.113Z,116.00
2023-01-21T07:19:09.094Z,96.00
2023-01-21T07:20:09.085Z,92.00
2023-01-21T07:21:09.078Z,96.00
2023-01-21T07:22:09.063Z,112.00
2023-01-21T07:23:09.092Z,152.00
2023-01-21T07:24:09.053Z,168.00
2023-01-21T07:25:09.041Z,176.00
2023-01-21T07:26:09.037Z,208.00
2023-01-21T07:27:09.023Z,196.00
2023-01-21T07:28:09.049Z,196.00
2023-01-21T07:29:08.990Z,200.00
2023-01-21T07:30:08.984Z,172.00
2023-01-21T07:31:09.100Z,172.00
2023-01-21T07:32:08.958Z,172.00
2023-01-21T07:33:08.961Z,188.00
2023-01-21T07:34:08.939Z,212.00
2023-01-21T07:35:08.972Z,224.00
2023-01-21T07:36:08.920Z,220.00
2023-01-21T07:37:08.981Z,204.00
2023-01-21T07:38:08.905Z,224.00
2023-01-21T07:39:08.887Z,224.00
2023-01-21T07:40:08.882Z,224.00
2023-01-21T07:41:08.891Z,216.00
2023-01-21T07:42:08.858Z,252.00
2023-01-21T07:43:08.854Z,236.00
2023-01-21T07:44:08.869Z,256.00
2023-01-21T07:45:08.830Z,236.00
2023-01-21T07:46:08.913Z,232.00
2023-01-21T07:47:08.800Z,256.00
2023-01-21T07:48:08.800Z,244.00
2023-01-21T07:49:08.784Z,252.00
2023-01-21T07:50:08.993Z,260.00
2023-01-21T07:51:08.840Z,320.00
2023-01-21T07:52:08.746Z,368.00
2023-01-21T07:53:08.750Z,360.00
2023-01-21T07:54:08.725Z,328.00
2023-01-21T07:55:10.513Z,340.00
2023-01-21T07:56:08.704Z,364.00
2023-01-21T07:57:08.696Z,436.00
2023-01-21T07:58:08.698Z,376.00
2023-01-21T07:59:08.684Z,468.00
2023-01-21T08:00:08.689Z,384.00
2023-01-21T08:01:08.661Z,444.00
2023-01-21T08:02:08.836Z,484.00
2023-01-21T08:03:08.647Z,456.00
2023-01-21T08:04:08.625Z,452.00
2023-01-21T08:05:08.610Z,500.00
2023-01-21T08:06:08.602Z,504.00
2023-01-21T08:07:10.526Z,592.00
2023-01-21T08:08:08.590Z,504.00
2023-01-21T08:09:08.571Z,528.00
2023-01-21T08:10:08.565Z,512.00
2023-01-21T08:11:08.551Z,500.00
2023-01-21T08:12:08.540Z,520.00
2023-01-21T08:13:08.541Z,512.00
2023-01-21T08:14:08.516Z,612.00
2023-01-21T08:15:08.511Z,552.00
2023-01-21T08:16:08.544Z,440.00
2023-01-21T08:17:08.493Z,528.00
2023-01-21T08:18:08.484Z,456.00
2023-01-21T08:19:08.463Z,512.00
2023-01-21T08:20:08.460Z,516.00
2023-01-21T08:21:08.444Z,480.00
2023-01-21T08:22:08.433Z,516.00
2023-01-21T08:23:08.433Z,504.00
2023-01-21T08:24:08.409Z,504.00
2023-01-21T08:25:08.406Z,460.00
2023-01-21T08:26:08.391Z,520.00
2023-01-21T08:27:08.380Z,532.00
2023-01-21T08:28:08.381Z,572.00
2023-01-21T08:29:08.361Z,584.00
2023-01-21T08:30:08.353Z,560.00
2023-01-21T08:31:08.549Z,672.00
2023-01-21T08:32:08.349Z,716.00
2023-01-21T08:33:08.327Z,836.00
2023-01-21T08:34:08.306Z,820.00
2023-01-21T08:35:08.301Z,792.00
2023-01-21T08:36:08.286Z,868.00
2023-01-21T08:37:08.277Z,972.00
2023-01-21T08:38:08.276Z,1076.00
2023-01-21T08:39:08.272Z,1152.00
2023-01-21T08:40:08.241Z,1044.00
2023-01-21T08:41:08.231Z,960.00
2023-01-21T08:42:08.218Z,1132.00
2023-01-21T08:43:08.224Z,1284.00
2023-01-21T08:44:08.201Z,1356.00
2023-01-21T08:45:08.192Z,1544.00
2023-01-21T08:46:08.232Z,1568.00
2023-01-21T08:47:08.168Z,1556.00
2023-01-21T08:48:08.190Z,1476.00
2023-01-21T08:49:08.145Z,1324.00
2023-01-21T08:50:08.136Z,1480.00
2023-01-21T08:51:08.221Z,1484.00
2023-01-21T08:52:08.118Z,1476.00
2023-01-21T08:53:08.121Z,1424.00
2023-01-21T08:54:08.095Z,1408.00
2023-01-21T08:55:08.083Z,1408.00
2023-01-21T08:56:08.077Z,1348.00
2023-01-21T08:57:08.065Z,1332.00
2023-01-21T08:58:08.053Z,1364.00
2023-01-21T08:59:08.065Z,1372.00
2023-01-21T09:00:08.029Z,1368.00
2023-01-21T09:01:08.073Z,1372.00
2023-01-21T09:02:08.039Z,1376.00
2023-01-21T09:03:07.998Z,1388.00
2023-01-21T09:04:08.025Z,1396.00
2023-01-21T09:05:07.981Z,1392.00
2023-01-21T09:06:07.964Z,1380.00
2023-01-21T09:07:07.954Z,1392.00
2023-01-21T09:08:07.949Z,1376.00
2023-01-21T09:09:07.944Z,1360.00
2023-01-21T09:10:07.924Z,1356.00
2023-01-21T09:11:07.915Z,1368.00
2023-01-21T09:12:07.902Z,1380.00
2023-01-21T09:13:07.899Z,1396.00
2023-01-21T09:14:07.901Z,1416.00
2023-01-21T09:15:07.869Z,1464.00
2023-01-21T09:16:07.907Z,1520.00
2023-01-21T09:17:07.848Z,1540.00
2023-01-21T09:18:07.846Z,1572.00
2023-01-21T09:19:07.840Z,1624.00
2023-01-21T09:20:07.834Z,1656.00
2023-01-21T09:21:07.805Z,1688.00
2023-01-21T09:22:07.798Z,1704.00
2023-01-21T09:23:07.784Z,1712.00
2023-01-21T09:24:07.823Z,1752.00
2023-01-21T09:25:07.762Z,1768.00
2023-01-21T09:26:07.750Z,1784.00
2023-01-21T09:27:07.747Z,1820.00
2023-01-21T09:28:07.729Z,1856.00
2023-01-21T09:29:07.739Z,1908.00
2023-01-21T09:30:07.711Z,1968.00
2023-01-21T09:31:07.703Z,2040.00
2023-01-21T09:32:07.688Z,2104.00
2023-01-21T09:33:07.676Z,2172.00
2023-01-21T09:34:07.684Z,2212.00
2023-01-21T09:35:07.658Z,2260.00
2023-01-21T09:36:07.697Z,2300.00
2023-01-21T09:37:07.639Z,2312.00
2023-01-21T09:38:07.627Z,2320.00
2023-01-21T09:39:07.657Z,2296.00
2023-01-21T09:40:07.604Z,2268.00
2023-01-21T09:41:07.601Z,2240.00
2023-01-21T09:42:07.584Z,2208.00
2023-01-21T09:43:07.570Z,2200.00
2023-01-21T09:44:07.603Z,2196.00
2023-01-21T09:45:07.549Z,2184.00
2023-01-21T09:46:07.604Z,2164.00
2023-01-21T09:47:07.530Z,2160.00
2023-01-21T09:48:07.532Z,2196.00
2023-01-21T09:49:07.516Z,2308.00
2023-01-21T09:50:07.499Z,2396.00
2023-01-21T09:51:07.536Z,2412.00
2023-01-21T09:53:03.099Z,2348.00
2023-01-21T09:54:03.078Z,2260.00
2023-01-21T09:55:03.066Z,2160.00
2023-01-21T09:56:03.048Z,2116.00
2023-01-21T09:57:03.044Z,2088.00
2023-01-21T09:58:03.025Z,2064.00
2023-01-21T09:59:03.028Z,2060.00
2023-01-21T10:00:03.002Z,2064.00
2023-01-21T10:01:03.105Z,2088.00
2023-01-21T10:02:02.983Z,2080.00
2023-01-21T10:03:02.979Z,2004.00
2023-01-21T10:04:02.990Z,1904.00
2023-01-21T10:05:02.953Z,1820.00
2023-01-21T10:06:02.941Z,1760.00
2023-01-21T10:07:02.932Z,1724.00
2023-01-21T10:08:02.939Z,1712.00
2023-01-21T10:09:02.947Z,1728.00
2023-01-21T10:10:02.898Z,1768.00
2023-01-21T10:11:02.893Z,1788.00
2023-01-21T10:12:02.878Z,1792.00
2023-01-21T10:13:02.869Z,1808.00
2023-01-21T10:14:02.869Z,1812.00
2023-01-21T10:15:02.846Z,1836.00
2023-01-21T10:16:02.838Z,1852.00
2023-01-21T10:17:02.831Z,1824.00
2023-01-21T10:18:02.814Z,1840.00
2023-01-21T10:19:02.817Z,1848.00
2023-01-21T10:20:02.829Z,1832.00
2023-01-21T10:21:02.784Z,1800.00
2023-01-21T10:22:02.772Z,1784.00
2023-01-21T10:23:02.777Z,1748.00
2023-01-21T10:24:02.765Z,1708.00
2023-01-21T10:25:02.776Z,1716.00
2023-01-21T10:26:02.732Z,1688.00
2023-01-21T10:27:02.719Z,1668.00
2023-01-21T10:28:02.707Z,1648.00
2023-01-21T10:29:02.713Z,1632.00
2023-01-21T10:30:02.744Z,1620.00
2023-01-21T10:31:02.793Z,1648.00
2023-01-21T10:32:02.694Z,1680.00
2023-01-21T10:33:02.668Z,1732.00
2023-01-21T10:34:02.658Z,1772.00
2023-01-21T10:35:02.636Z,1804.00
2023-01-21T10:36:02.622Z,1852.00
2023-01-21T10:37:02.622Z,1916.00
2023-01-21T10:38:02.601Z,2052.00
2023-01-21T10:39:02.606Z,2144.00
2023-01-21T10:40:02.615Z,2272.00
2023-01-21T10:41:02.586Z,2392.00
2023-01-21T10:42:02.560Z,2492.00
2023-01-21T10:43:02.552Z,2544.00
2023-01-21T10:44:02.562Z,2564.00
2023-01-21T10:45:02.528Z,2612.00
2023-01-21T10:46:02.558Z,2680.00
2023-01-21T10:47:02.507Z,2684.00
2023-01-21T10:48:02.519Z,2636.00
2023-01-21T10:49:02.501Z,2572.00
2023-01-21T10:50:02.478Z,2528.00
2023-01-21T10:51:02.506Z,2544.00
2023-01-21T10:52:02.452Z,2580.00
2023-01-21T10:53:02.446Z,2624.00
2023-01-21T10:54:02.440Z,2600.00
2023-01-21T10:55:02.421Z,2520.00
2023-01-21T10:56:02.409Z,2556.00
2023-01-21T10:57:02.425Z,2684.00
2023-01-21T10:58:02.388Z,2792.00
2023-01-21T10:59:02.514Z,2884.00
2023-01-21T11:00:02.373Z,2928.00
2023-01-21T11:01:02.429Z,2896.00
2023-01-21T11:02:02.345Z,2804.00
2023-01-21T11:03:02.338Z,2660.00
2023-01-21T11:04:02.339Z,2712.00
2023-01-21T11:05:02.321Z,2712.00
2023-01-21T11:06:02.301Z,2716.00
2023-01-21T11:07:02.292Z,2792.00
2023-01-21T11:08:02.281Z,2880.00
2023-01-21T11:09:02.369Z,2980.00
2023-01-21T11:10:02.272Z,3036.00
2023-01-21T11:11:02.255Z,2976.00
2023-01-21T11:12:02.237Z,2916.00
2023-01-21T11:13:02.246Z,2824.00
2023-01-21T11:14:02.229Z,2928.00
2023-01-21T11:15:02.208Z,2936.00
2023-01-21T11:16:02.247Z,2904.00
2023-01-21T11:17:02.185Z,2992.00
2023-01-21T11:18:02.173Z,3240.00
2023-01-21T11:19:02.203Z,3400.00
2023-01-21T11:20:02.165Z,3456.00
2023-01-21T11:21:02.148Z,3416.00
2023-01-21T11:22:02.171Z,3248.00
2023-01-21T11:23:02.122Z,3244.00
2023-01-21T11:24:02.127Z,3288.00
2023-01-21T11:25:02.141Z,3252.00
2023-01-21T11:26:02.105Z,3160.00
2023-01-21T11:27:02.086Z,3152.00
2023-01-21T11:28:02.097Z,3172.00
2023-01-21T11:29:02.115Z,3172.00
2023-01-21T11:30:02.046Z,3160.00
2023-01-21T11:31:02.198Z,3144.00
2023-01-21T11:32:02.216Z,3116.00
2023-01-21T11:33:02.020Z,3116.00
2023-01-21T11:34:02.036Z,3124.00
2023-01-21T11:35:01.990Z,3124.00
2023-01-21T11:36:01.989Z,3092.00
2023-01-21T11:37:02.052Z,3012.00
2023-01-21T11:38:01.960Z,2944.00
2023-01-21T11:39:01.980Z,2912.00
2023-01-21T11:40:01.944Z,2896.00
2023-01-21T11:41:01.949Z,2884.00
2023-01-21T11:42:01.933Z,2856.00
2023-01-21T11:43:01.947Z,2800.00
2023-01-21T11:44:01.905Z,2760.00
2023-01-21T11:45:01.932Z,2732.00
2023-01-21T11:46:01.908Z,2716.00
2023-01-21T11:47:01.884Z,2692.00
2023-01-21T11:48:01.855Z,2652.00
2023-01-21T11:49:01.855Z,2596.00
2023-01-21T11:50:01.851Z,2476.00
2023-01-21T11:51:01.872Z,2348.00
2023-01-21T11:52:01.811Z,2236.00
2023-01-21T11:53:02.057Z,2116.00
2023-01-21T11:54:01.812Z,2032.00
2023-01-21T11:55:01.784Z,1992.00
2023-01-21T11:56:01.771Z,1968.00
2023-01-21T11:57:01.793Z,1960.00
2023-01-21T11:58:01.749Z,1948.00
2023-01-21T11:59:01.754Z,1940.00
2023-01-21T12:00:01.751Z,1932.00
2023-01-21T12:01:01.754Z,1916.00
2023-01-21T12:02:01.704Z,1896.00
2023-01-21T12:03:01.798Z,1900.00
2023-01-21T12:04:01.769Z,1912.00
2023-01-21T12:05:01.677Z,1916.00
2023-01-21T12:06:01.683Z,1924.00
2023-01-21T12:07:01.648Z,1928.00
2023-01-21T12:08:01.650Z,1928.00
2023-01-21T12:09:01.640Z,1916.00
2023-01-21T12:10:01.650Z,1920.00
2023-01-21T12:11:01.660Z,1900.00
2023-01-21T12:12:01.600Z,1888.00
2023-01-21T12:13:01.598Z,1908.00
2023-01-21T12:14:01.578Z,1932.00
2023-01-21T12:15:01.590Z,1964.00
2023-01-21T12:16:01.614Z,1984.00
2023-01-21T12:17:01.571Z,1968.00
2023-01-21T12:18:01.562Z,1984.00
2023-01-21T12:19:01.549Z,1984.00
2023-01-21T12:20:01.528Z,1976.00
2023-01-21T12:21:01.547Z,1968.00
2023-01-21T12:22:01.502Z,1944.00
2023-01-21T12:23:01.481Z,1940.00
2023-01-21T12:24:01.474Z,1944.00
2023-01-21T12:25:01.469Z,1956.00
2023-01-21T12:26:01.455Z,1956.00
2023-01-21T12:27:01.447Z,1952.00
2023-01-21T12:28:01.429Z,1944.00
2023-01-21T12:29:01.413Z,1924.00
2023-01-21T12:30:01.521Z,1908.00
2023-01-21T12:31:01.546Z,1908.00
2023-01-21T12:32:01.551Z,1928.00
2023-01-21T12:33:01.414Z,1948.00
2023-01-21T12:34:01.365Z,1960.00
2023-01-21T12:35:01.359Z,1988.00
2023-01-21T12:36:01.341Z,2000.00
2023-01-21T12:37:01.328Z,1980.00
2023-01-21T12:38:01.325Z,1956.00
2023-01-21T12:39:01.318Z,1920.00
2023-01-21T12:40:01.327Z,1888.00
2023-01-21T12:41:01.299Z,1880.00
2023-01-21T12:42:01.275Z,1864.00
2023-01-21T12:43:01.274Z,1860.00
2023-01-21T12:44:01.256Z,1836.00
2023-01-21T12:45:01.265Z,1804.00
2023-01-21T12:46:01.233Z,1752.00
2023-01-21T12:47:01.298Z,1688.00
2023-01-21T12:48:01.218Z,1628.00