createdAt,value
2019-01-04T00:00:19.231Z,3.60
2019-01-04T00:01:19.227Z,3.20
2019-01-04T00:02:19.223Z,3.50
2019-01-04T00:03:19.198Z,3.70
2019-01-04T00:04:19.203Z,3.30
2019-01-04T00:05:19.177Z,3.50
2019-01-04T00:06:19.176Z,3.40
2019-01-04T00:07:19.167Z,3.40
2019-01-04T00:08:19.141Z,3.50
2019-01-04T00:09:19.141Z,3.20
2019-01-04T00:10:19.129Z,3.60
2019-01-04T00:11:19.118Z,3.00
2019-01-04T00:12:19.481Z,3.50
2019-01-04T00:13:19.139Z,3.40
2019-01-04T00:14:19.119Z,3.50
2019-01-04T00:15:19.706Z,3.90
2019-01-04T00:16:19.239Z,3.10
2019-01-04T00:17:19.102Z,3.60
2019-01-04T00:18:19.051Z,3.00
2019-01-04T00:19:19.039Z,3.20
2019-01-04T00:20:19.026Z,3.20
2019-01-04T00:21:19.028Z,3.50
2019-01-04T00:22:19.016Z,3.20
2019-01-04T00:23:19.009Z,3.50
2019-01-04T00:24:19.055Z,3.10
2019-01-04T00:25:18.977Z,3.50
2019-01-04T00:26:18.974Z,3.30
2019-01-04T00:27:18.961Z,3.30
2019-01-04T00:28:19.035Z,3.20
2019-01-04T00:29:18.931Z,3.60
2019-01-04T00:30:18.918Z,3.50
2019-01-04T00:31:18.971Z,3.10
2019-01-04T00:32:18.915Z,3.50
2019-01-04T00:33:18.897Z,3.00
2019-01-04T00:34:18.903Z,3.20
2019-01-04T00:35:18.892Z,2.90
2019-01-04T00:36:18.897Z,3.20
2019-01-04T00:37:18.893Z,3.00
2019-01-04T00:38:18.905Z,3.20
2019-01-04T00:39:19.083Z,2.80
2019-01-04T00:40:18.862Z,3.20
2019-01-04T00:41:18.818Z,3.40
2019-01-04T00:42:18.803Z,3.00
2019-01-04T00:43:18.828Z,3.10
2019-01-04T00:44:18.784Z,3.10
2019-01-04T00:45:18.782Z,2.90
2019-01-04T00:46:18.771Z,2.90
2019-01-04T00:47:18.752Z,3.10
2019-01-04T00:48:18.785Z,2.90
2019-01-04T00:49:18.765Z,3.30
2019-01-04T00:50:18.720Z,3.20
2019-01-04T00:51:18.713Z,2.90
2019-01-04T00:52:18.694Z,3.00
2019-01-04T00:53:18.698Z,3.00
2019-01-04T00:54:18.678Z,2.90
2019-01-04T00:55:18.688Z,3.10
2019-01-04T00:56:18.653Z,3.00
2019-01-04T00:57:18.635Z,3.10
2019-01-04T00:58:18.625Z,3.00
2019-01-04T00:59:18.611Z,2.90
2019-01-04T01:00:18.609Z,2.90
2019-01-04T01:01:18.625Z,2.90
2019-01-04T01:02:18.595Z,3.00
2019-01-04T01:03:18.575Z,3.00
2019-01-04T01:04:18.617Z,2.90
2019-01-04T01:05:18.571Z,3.00
2019-01-04T01:06:18.552Z,3.20
2019-01-04T01:07:18.540Z,3.00
2019-01-04T01:08:18.527Z,3.00
2019-01-04T01:09:18.525Z,2.70
2019-01-04T01:10:18.534Z,2.70
2019-01-04T01:11:18.510Z,2.60
2019-01-04T01:12:18.508Z,2.80
2019-01-04T01:13:18.472Z,2.80
2019-01-04T01:14:18.534Z,2.80
2019-01-04T01:15:18.454Z,2.70
2019-01-04T01:16:18.475Z,2.80
2019-01-04T01:17:18.457Z,2.80
2019-01-04T01:18:18.424Z,2.70
2019-01-04T01:19:18.402Z,2.50
2019-01-04T01:20:18.397Z,2.80
2019-01-04T01:21:18.382Z,2.70
2019-01-04T01:22:18.392Z,2.60
2019-01-04T01:23:18.419Z,2.60
2019-01-04T01:24:18.386Z,2.80
2019-01-04T01:25:18.369Z,2.60
2019-01-04T01:26:18.337Z,2.80
2019-01-04T01:27:18.334Z,2.60
2019-01-04T01:28:18.335Z,2.50
2019-01-04T01:29:18.322Z,2.70
2019-01-04T01:30:18.459Z,2.70
2019-01-04T01:31:18.341Z,2.60
2019-01-04T01:32:18.280Z,2.70
2019-01-04T01:33:18.442Z,2.80
2019-01-04T01:34:18.267Z,2.80
2019-01-04T01:35:18.264Z,2.70
2019-01-04T01:36:18.236Z,2.70
2019-01-04T01:37:18.218Z,2.50
2019-01-04T01:38:18.222Z,2.60
2019-01-04T01:39:18.206Z,2.60
2019-01-04T01:40:18.215Z,2.80
2019-01-04T01:41:18.256Z,2.70
2019-01-04T01:42:18.246Z,2.40
2019-01-04T01:43:18.165Z,2.50
2019-01-04T01:44:18.171Z,2.60
2019-01-04T01:45:18.142Z,2.60
2019-01-04T01:46:18.142Z,2.20
2019-01-04T01:47:18.119Z,2.30
2019-01-04T01:48:18.107Z,2.50
2019-01-04T01:49:18.090Z,2.50
2019-01-04T01:50:18.085Z,2.60
2019-01-04T01:51:18.105Z,2.40
2019-01-04T01:52:18.092Z,2.50
2019-01-04T01:53:18.059Z,2.20
2019-01-04T01:54:18.045Z,2.40
2019-01-04T01:55:18.045Z,2.60
2019-01-04T01:56:18.019Z,2.50
2019-01-04T01:57:18.015Z,2.70
2019-01-04T01:58:18.023Z,2.50
2019-01-04T01:59:17.987Z,2.50
2019-01-04T02:00:17.983Z,2.50
2019-01-04T02:01:17.963Z,2.80
2019-01-04T02:02:17.958Z,2.40
2019-01-04T02:03:17.962Z,2.60
2019-01-04T02:04:17.941Z,2.20
2019-01-04T02:05:17.926Z,2.50
2019-01-04T02:06:17.909Z,2.50
2019-01-04T02:07:17.907Z,2.20
2019-01-04T02:08:17.886Z,2.50
2019-01-04T02:09:17.878Z,2.40
2019-01-04T02:10:17.863Z,2.40
2019-01-04T02:11:20.116Z,2.50
2019-01-04T02:12:17.837Z,2.60
2019-01-04T02:13:17.830Z,2.50
2019-01-04T02:14:17.823Z,2.30
2019-01-04T02:15:17.808Z,2.50
2019-01-04T02:16:17.818Z,2.30
2019-01-04T02:17:17.792Z,2.40
2019-01-04T02:18:17.775Z,2.20
2019-01-04T02:19:17.766Z,2.30
2019-01-04T02:20:17.763Z,2.50
2019-01-04T02:21:17.749Z,2.00
2019-01-04T02:22:17.737Z,2.30
2019-01-04T02:23:17.730Z,2.30
2019-01-04T02:24:17.719Z,2.50
2019-01-04T02:25:17.702Z,2.30
2019-01-04T02:26:17.705Z,2.30
2019-01-04T02:27:17.688Z,2.40
2019-01-04T02:28:17.683Z,2.50
2019-01-04T02:29:17.678Z,2.30
2019-01-04T02:30:17.689Z,2.40
2019-01-04T02:31:17.667Z,2.40
2019-01-04T02:32:17.644Z,2.30
2019-01-04T02:33:17.632Z,2.20
2019-01-04T02:34:17.606Z,2.20
2019-01-04T02:35:17.590Z,2.00
2019-01-04T02:36:17.582Z,2.30
2019-01-04T02:37:17.579Z,2.00
2019-01-04T02:38:17.569Z,2.30
2019-01-04T02:39:17.558Z,2.30
2019-01-04T02:40:17.564Z,2.20
2019-01-04T02:41:17.542Z,2.40
2019-01-04T02:42:17.553Z,2.20
2019-01-04T02:43:17.519Z,2.50
2019-01-04T02:44:17.530Z,2.50
2019-01-04T02:45:17.506Z,2.40
2019-01-04T02:46:17.521Z,2.20
2019-01-04T02:47:17.523Z,2.10
2019-01-04T02:48:17.458Z,2.40
2019-01-04T02:49:17.458Z,2.40
2019-01-04T02:50:17.451Z,2.20
2019-01-04T02:51:17.438Z,2.40
2019-01-04T02:52:17.417Z,2.50
2019-01-04T02:53:17.436Z,2.30
2019-01-04T02:54:17.394Z,2.00
2019-01-04T02:55:17.394Z,2.20
2019-01-04T02:56:17.381Z,2.10
2019-01-04T02:57:17.372Z,2.50
2019-01-04T02:58:17.355Z,2.20
2019-01-04T02:59:17.363Z,2.30
2019-01-04T03:00:17.386Z,2.20
2019-01-04T03:01:17.323Z,2.20
2019-01-04T03:02:17.323Z,2.50
2019-01-04T03:03:17.348Z,2.00
2019-01-04T03:04:17.299Z,2.20
2019-01-04T03:05:17.289Z,2.40
2019-01-04T03:06:17.294Z,2.30
2019-01-04T03:07:17.270Z,2.30
2019-01-04T03:08:17.259Z,1.90
2019-01-04T03:09:17.237Z,2.40
2019-01-04T03:10:17.235Z,2.20
2019-01-04T03:11:17.227Z,2.10
2019-01-04T03:12:17.210Z,2.30
2019-01-04T03:13:17.203Z,2.00
2019-01-04T03:14:17.187Z,2.30
2019-01-04T03:15:17.186Z,2.60
2019-01-04T03:16:17.172Z,2.00
2019-01-04T03:17:17.301Z,2.10
2019-01-04T03:18:17.152Z,1.90
2019-01-04T03:19:17.137Z,2.40
2019-01-04T03:20:17.127Z,2.30
2019-01-04T03:21:17.113Z,1.90
2019-01-04T03:22:17.118Z,2.10
2019-01-04T03:23:17.101Z,2.30
2019-01-04T03:24:17.077Z,2.10
2019-01-04T03:25:17.082Z,2.00
2019-01-04T03:26:17.068Z,1.90
2019-01-04T03:27:17.053Z,2.20
2019-01-04T03:28:17.047Z,2.30
2019-01-04T03:29:17.034Z,2.20
2019-01-04T03:30:17.055Z,2.20
2019-01-04T03:31:17.014Z,2.30
2019-01-04T03:32:17.003Z,2.20
2019-01-04T03:33:16.992Z,2.00
2019-01-04T03:34:16.985Z,2.50
2019-01-04T03:35:16.979Z,2.30
2019-01-04T03:36:16.958Z,2.30
2019-01-04T03:37:17.600Z,2.20
2019-01-04T03:38:16.959Z,2.20
2019-01-04T03:39:16.926Z,2.20
2019-01-04T03:40:16.922Z,2.20
2019-01-04T03:41:16.921Z,2.10
2019-01-04T03:42:16.922Z,2.10
2019-01-04T03:43:16.878Z,2.00
2019-01-04T03:44:16.874Z,2.40
2019-01-04T03:45:16.858Z,2.20
2019-01-04T03:46:16.848Z,1.90
2019-01-04T03:47:16.848Z,2.00
2019-01-04T03:48:16.840Z,2.20
2019-01-04T03:49:16.821Z,2.10
2019-01-04T03:50:16.817Z,2.40
2019-01-04T03:51:16.834Z,2.20
2019-01-04T03:52:16.789Z,1.90
2019-01-04T03:53:16.786Z,2.10
2019-01-04T03:54:16.768Z,2.20
2019-01-04T03:55:16.755Z,2.30
2019-01-04T03:56:16.753Z,2.30
2019-01-04T03:57:16.733Z,2.00
2019-01-04T03:58:16.724Z,2.50
2019-01-04T03:59:16.735Z,2.30
2019-01-04T04:00:16.702Z,2.20
2019-01-04T04:01:16.692Z,2.00
2019-01-04T04:02:16.689Z,2.30
2019-01-04T04:03:16.686Z,2.30
2019-01-04T04:04:16.681Z,2.00
2019-01-04T04:05:16.654Z,2.40
2019-01-04T04:06:16.643Z,1.90
2019-01-04T04:07:16.632Z,2.10
2019-01-04T04:08:16.617Z,2.30
2019-01-04T04:09:16.622Z,2.00
2019-01-04T04:10:16.597Z,2.10
2019-01-04T04:11:16.589Z,1.90
2019-01-04T04:12:16.571Z,2.00
2019-01-04T04:13:16.581Z,2.40
2019-01-04T04:14:16.576Z,2.40
2019-01-04T04:15:16.547Z,2.30
2019-01-04T04:16:16.547Z,2.10
2019-01-04T04:17:16.531Z,2.10
2019-01-04T04:18:16.511Z,2.00
2019-01-04T04:19:16.505Z,2.10
2019-01-04T04:20:16.493Z,2.00
2019-01-04T04:21:16.501Z,2.20
2019-01-04T04:22:16.482Z,2.30
2019-01-04T04:23:16.465Z,2.20
2019-01-04T04:24:16.449Z,2.30
2019-01-04T04:25:16.447Z,2.30
2019-01-04T04:26:16.434Z,2.20
2019-01-04T04:27:16.425Z,2.10
2019-01-04T04:28:16.408Z,2.00
2019-01-04T04:29:16.413Z,2.30
2019-01-04T04:30:16.384Z,2.40
2019-01-04T04:31:16.379Z,2.10
2019-01-04T04:32:16.370Z,2.00
2019-01-04T04:33:16.365Z,2.10
2019-01-04T04:34:16.352Z,2.20
2019-01-04T04:35:16.351Z,1.90
2019-01-04T04:36:16.327Z,1.90
2019-01-04T04:37:16.314Z,2.40
2019-01-04T04:38:16.305Z,2.30
2019-01-04T04:39:16.302Z,2.30
2019-01-04T04:40:16.281Z,2.40
2019-01-04T04:41:16.269Z,2.10
2019-01-04T04:42:16.258Z,2.20
2019-01-04T04:43:16.267Z,2.30
2019-01-04T04:44:16.253Z,2.40
2019-01-04T04:45:16.245Z,2.30
2019-01-04T04:46:16.215Z,2.40
2019-01-04T04:47:16.209Z,2.20
2019-01-04T04:48:16.199Z,2.40
2019-01-04T04:49:16.193Z,2.40
2019-01-04T04:50:16.193Z,2.40
2019-01-04T04:51:16.178Z,2.20
2019-01-04T04:52:16.170Z,2.50
2019-01-04T04:53:16.157Z,2.20
2019-01-04T04:54:16.146Z,2.20
2019-01-04T04:55:16.136Z,2.50
2019-01-04T04:56:16.124Z,2.40
2019-01-04T04:57:16.130Z,2.70
2019-01-04T04:58:16.092Z,2.20
2019-01-04T04:59:16.082Z,2.20
2019-01-04T05:00:16.079Z,2.20
2019-01-04T05:01:16.065Z,2.30
2019-01-04T05:02:16.054Z,2.40
2019-01-04T05:03:16.060Z,2.30
2019-01-04T05:04:16.048Z,2.30
2019-01-04T05:05:16.019Z,2.20
2019-01-04T05:06:16.031Z,2.20
2019-01-04T05:07:16.015Z,2.40
2019-01-04T05:08:15.992Z,2.10
2019-01-04T05:09:16.000Z,2.30
2019-01-04T05:10:15.970Z,2.40
2019-01-04T05:11:15.955Z,2.10
2019-01-04T05:12:15.949Z,2.40
2019-01-04T05:13:15.954Z,2.40
2019-01-04T05:14:15.934Z,2.10
2019-01-04T05:15:15.940Z,2.40
2019-01-04T05:16:15.906Z,2.60
2019-01-04T05:17:15.891Z,2.40
2019-01-04T05:18:15.887Z,2.10
2019-01-04T05:19:15.898Z,2.40
2019-01-04T05:20:15.867Z,2.50
2019-01-04T05:21:15.857Z,2.30
2019-01-04T05:22:15.836Z,2.30
2019-01-04T05:23:15.829Z,2.30
2019-01-04T05:24:15.858Z,2.30
2019-01-04T05:25:15.833Z,2.20
2019-01-04T05:26:15.902Z,2.10
2019-01-04T05:27:15.807Z,2.20
2019-01-04T05:28:15.774Z,2.20
2019-01-04T05:29:15.772Z,2.20
2019-01-04T05:30:15.758Z,2.10
2019-01-04T05:31:15.751Z,2.40
2019-01-04T05:32:15.753Z,2.30
2019-01-04T05:33:15.733Z,2.20
2019-01-04T05:34:15.709Z,2.60
2019-01-04T05:35:15.698Z,2.20
2019-01-04T05:36:15.701Z,2.40
2019-01-04T05:37:15.679Z,2.60
2019-01-04T05:38:15.670Z,2.10
2019-01-04T05:39:15.674Z,2.50
2019-01-04T05:40:15.646Z,2.40
2019-01-04T05:41:15.643Z,2.10
2019-01-04T05:42:15.644Z,2.50
2019-01-04T05:43:15.617Z,2.20
2019-01-04T05:44:15.620Z,2.20
2019-01-04T05:45:15.596Z,2.30
2019-01-04T05:46:15.584Z,2.40
2019-01-04T05:47:15.581Z,2.50
2019-01-04T05:48:15.571Z,2.20
2019-01-04T05:49:15.608Z,2.50
2019-01-04T05:50:15.554Z,2.70
2019-01-04T05:51:15.548Z,2.40
2019-01-04T05:52:15.521Z,2.10
2019-01-04T05:53:15.518Z,2.20
2019-01-04T05:54:15.505Z,2.60
2019-01-04T05:55:15.516Z,2.40
2019-01-04T05:56:15.562Z,2.50
2019-01-04T05:57:15.470Z,2.60
2019-01-04T05:58:15.461Z,2.40
2019-01-04T05:59:15.451Z,2.50
2019-01-04T06:00:15.444Z,2.30
2019-01-04T06:01:15.430Z,2.40
2019-01-04T06:02:15.426Z,2.40
2019-01-04T06:03:15.418Z,2.40
2019-01-04T06:04:15.388Z,2.30
2019-01-04T06:05:15.391Z,2.50
2019-01-04T06:06:15.394Z,2.80
2019-01-04T06:07:15.367Z,2.50
2019-01-04T06:08:15.358Z,2.50
2019-01-04T06:09:15.342Z,2.40
2019-01-04T06:10:15.334Z,2.30
2019-01-04T06:11:15.342Z,2.50
2019-01-04T06:12:15.331Z,2.60
2019-01-04T06:13:15.307Z,2.60
2019-01-04T06:14:15.290Z,2.50
2019-01-04T06:15:15.286Z,2.30
2019-01-04T06:16:15.281Z,2.20
2019-01-04T06:17:15.266Z,2.50
2019-01-04T06:18:15.255Z,2.60
2019-01-04T06:19:15.244Z,2.20
2019-01-04T06:20:15.232Z,2.40
2019-01-04T06:21:15.221Z,2.20
2019-01-04T06:22:15.218Z,2.40
2019-01-04T06:23:15.198Z,2.30
2019-01-04T06:24:15.202Z,2.30
2019-01-04T06:25:15.180Z,2.50
2019-01-04T06:26:15.178Z,2.30
2019-01-04T06:27:15.158Z,2.50
2019-01-04T06:28:15.156Z,2.20
2019-01-04T06:29:15.135Z,2.00
2019-01-04T06:30:15.130Z,2.20
2019-01-04T06:31:15.138Z,2.20
2019-01-04T06:32:15.106Z,2.20
2019-01-04T06:33:15.095Z,2.50
2019-01-04T06:34:15.128Z,2.50
2019-01-04T06:35:15.112Z,2.20
2019-01-04T06:36:15.080Z,2.30
2019-01-04T06:37:15.060Z,2.40
2019-01-04T06:38:15.045Z,2.20
2019-01-04T06:39:15.031Z,2.10
2019-01-04T06:40:15.031Z,2.50
2019-01-04T06:41:15.012Z,2.30
2019-01-04T06:42:15.003Z,2.30
2019-01-04T06:43:14.999Z,2.40
2019-01-04T06:44:14.985Z,2.40
2019-01-04T06:45:14.971Z,2.40
2019-01-04T06:46:14.978Z,2.40
2019-01-04T06:47:14.949Z,2.40
2019-01-04T06:48:14.953Z,2.40
2019-01-04T06:49:14.933Z,2.60
2019-01-04T06:50:14.930Z,2.40
2019-01-04T06:51:14.906Z,2.30
2019-01-04T06:52:14.909Z,2.10
2019-01-04T06:53:14.883Z,2.20
2019-01-04T06:54:14.886Z,2.10
2019-01-04T06:55:14.865Z,2.30
2019-01-04T06:56:14.853Z,2.50
2019-01-04T06:57:14.916Z,2.50
2019-01-04T06:58:14.840Z,2.20
2019-01-04T06:59:14.827Z,2.10
2019-01-04T07:00:14.825Z,2.30
2019-01-04T07:01:14.807Z,2.20
2019-01-04T07:02:14.794Z,2.20
2019-01-04T07:03:14.781Z,2.50
2019-01-04T07:04:14.809Z,2.30
2019-01-04T07:05:14.767Z,2.20
2019-01-04T07:06:14.755Z,2.20
2019-01-04T07:07:14.743Z,1.90
2019-01-04T07:08:14.802Z,2.30
2019-01-04T07:09:14.739Z,2.30
2019-01-04T07:10:14.709Z,2.40
2019-01-04T07:11:14.705Z,2.50
2019-01-04T07:12:14.696Z,2.20
2019-01-04T07:13:14.721Z,2.20
2019-01-04T07:14:14.666Z,2.40
2019-01-04T07:15:14.670Z,2.50
2019-01-04T07:16:14.656Z,2.30
2019-01-04T07:17:14.633Z,2.30
2019-01-04T07:18:14.642Z,2.40
2019-01-04T07:19:14.621Z,2.40
2019-01-04T07:20:14.627Z,2.10
2019-01-04T07:21:14.598Z,2.30
2019-01-04T07:22:14.594Z,2.10
2019-01-04T07:23:14.573Z,2.60
2019-01-04T07:24:14.570Z,2.00
2019-01-04T07:25:14.583Z,2.30
2019-01-04T07:26:14.564Z,1.90
2019-01-04T07:27:14.539Z,2.00
2019-01-04T07:28:14.522Z,2.20
2019-01-04T07:29:14.512Z,2.40
2019-01-04T07:30:14.499Z,2.20
2019-01-04T07:31:14.524Z,2.00
2019-01-04T07:32:14.478Z,2.50
2019-01-04T07:33:14.474Z,1.90
2019-01-04T07:34:14.460Z,2.00
2019-01-04T07:35:14.467Z,2.20
2019-01-04T07:36:14.434Z,2.10
2019-01-04T07:37:14.501Z,2.10
2019-01-04T07:38:14.431Z,2.20
2019-01-04T07:39:14.411Z,2.30
2019-01-04T07:40:14.402Z,2.20
2019-01-04T07:41:14.434Z,2.10
2019-01-04T07:42:14.372Z,2.10
2019-01-04T07:43:16.598Z,2.20
2019-01-04T07:44:14.383Z,1.90
2019-01-04T07:45:14.341Z,2.10
2019-01-04T07:46:14.342Z,2.20
2019-01-04T07:47:14.404Z,1.70
2019-01-04T07:48:14.311Z,1.90
2019-01-04T07:49:14.301Z,2.40
2019-01-04T07:50:14.383Z,2.20
2019-01-04T07:51:14.275Z,2.20
2019-01-04T07:52:14.283Z,1.90
2019-01-04T07:53:14.269Z,1.90
2019-01-04T07:54:14.251Z,2.10
2019-01-04T07:55:14.253Z,2.10
2019-01-04T07:56:15.231Z,1.90
2019-01-04T07:57:14.222Z,2.40
2019-01-04T07:58:14.270Z,1.90
2019-01-04T07:59:14.227Z,1.90
2019-01-04T08:00:14.181Z,2.00
2019-01-04T08:01:14.238Z,2.20
2019-01-04T08:02:14.196Z,2.10
2019-01-04T08:03:14.180Z,1.80
2019-01-04T08:04:14.186Z,2.10
2019-01-04T08:05:14.153Z,1.90
2019-01-04T08:06:14.123Z,2.20
2019-01-04T08:07:14.117Z,2.00
2019-01-04T08:08:14.111Z,2.20
2019-01-04T08:09:14.094Z,2.30
2019-01-04T08:10:14.084Z,2.00
2019-01-04T08:11:14.093Z,2.10
2019-01-04T08:12:14.181Z,2.10
2019-01-04T08:13:14.063Z,2.00
2019-01-04T08:14:14.045Z,2.30
2019-01-04T08:15:14.037Z,2.30
2019-01-04T08:16:14.019Z,2.10
2019-01-04T08:17:14.009Z,2.20
2019-01-04T08:18:14.001Z,2.10
2019-01-04T08:19:14.010Z,2.20
2019-01-04T08:20:13.984Z,2.00
2019-01-04T08:21:13.967Z,1.90
2019-01-04T08:22:13.950Z,2.10
2019-01-04T08:23:14.015Z,2.00
2019-01-04T08:24:13.932Z,1.90
2019-01-04T08:25:13.932Z,1.80
2019-01-04T08:26:13.925Z,2.20
2019-01-04T08:27:13.912Z,2.30
2019-01-04T08:28:13.926Z,1.90
2019-01-04T08:29:13.889Z,2.40
2019-01-04T08:30:13.894Z,2.00
2019-01-04T08:31:13.876Z,2.00
2019-01-04T08:32:13.879Z,2.00
2019-01-04T08:33:13.842Z,1.80
2019-01-04T08:34:13.836Z,2.00
2019-01-04T08:35:13.834Z,1.90
2019-01-04T08:36:13.820Z,2.00
2019-01-04T08:37:13.805Z,1.90
2019-01-04T08:38:13.800Z,2.00
2019-01-04T08:39:13.775Z,2.20
2019-01-04T08:40:13.764Z,1.70
2019-01-04T08:41:13.796Z,1.70
2019-01-04T08:42:13.741Z,2.20
2019-01-04T08:43:13.740Z,1.90
2019-01-04T08:44:13.731Z,1.80
2019-01-04T08:45:13.737Z,1.90
2019-01-04T08:46:13.735Z,2.10
2019-01-04T08:47:13.738Z,1.80
2019-01-04T08:48:13.713Z,2.00
2019-01-04T08:49:13.695Z,2.10
2019-01-04T08:50:13.675Z,2.10
2019-01-04T08:51:13.663Z,2.30
2019-01-04T08:52:13.646Z,2.10
2019-01-04T08:53:13.700Z,1.90
2019-01-04T08:54:13.720Z,2.00
2019-01-04T08:55:13.626Z,1.80
2019-01-04T08:56:13.607Z,2.20
2019-01-04T08:57:13.608Z,1.80
2019-01-04T08:58:13.570Z,1.90
2019-01-04T08:59:13.561Z,1.60
2019-01-04T09:00:13.557Z,1.90
2019-01-04T09:01:13.545Z,1.90
2019-01-04T09:02:13.537Z,2.00
2019-01-04T09:03:13.550Z,1.70
2019-01-04T09:04:13.573Z,2.00
2019-01-04T09:05:13.508Z,1.80
2019-01-04T09:06:13.496Z,1.90
2019-01-04T09:07:13.529Z,1.90
2019-01-04T09:08:13.829Z,1.80
2019-01-04T09:09:14.101Z,1.80
2019-01-04T09:10:13.677Z,1.70
2019-01-04T09:11:13.747Z,1.80
2019-01-04T09:12:14.086Z,1.70
2019-01-04T09:13:13.489Z,1.90
2019-01-04T09:14:13.513Z,2.10
2019-01-04T09:15:13.446Z,1.90
2019-01-04T09:16:13.394Z,2.00
2019-01-04T09:17:13.413Z,1.80
2019-01-04T09:18:13.483Z,1.80
2019-01-04T09:19:13.368Z,1.90
2019-01-04T09:20:13.381Z,1.90
2019-01-04T09:21:13.461Z,1.60
2019-01-04T09:22:13.623Z,1.40
2019-01-04T09:23:13.951Z,1.60
2019-01-04T09:24:13.319Z,1.90
2019-01-04T09:25:13.359Z,1.70
2019-01-04T09:26:13.354Z,1.60
2019-01-04T09:27:13.347Z,1.90
2019-01-04T09:28:18.020Z,1.90
2019-01-04T09:29:13.260Z,1.50
2019-01-04T09:30:13.259Z,2.10
2019-01-04T09:31:13.240Z,1.80
2019-01-04T09:32:13.232Z,1.80
2019-01-04T09:33:13.214Z,1.90
2019-01-04T09:34:13.226Z,1.90
2019-01-04T09:35:13.202Z,1.50
2019-01-04T09:36:13.186Z,1.80
2019-01-04T09:37:13.214Z,1.40
2019-01-04T09:38:13.274Z,1.70
2019-01-04T09:39:13.163Z,1.60
2019-01-04T09:40:13.166Z,1.70
2019-01-04T09:41:13.155Z,2.00
2019-01-04T09:42:13.184Z,1.70
2019-01-04T09:43:13.148Z,1.70
2019-01-04T09:44:13.118Z,1.70
2019-01-04T09:45:13.116Z,1.60
2019-01-04T09:46:13.077Z,1.70
2019-01-04T09:47:13.087Z,1.70
2019-01-04T09:48:13.076Z,1.40
2019-01-04T09:49:13.072Z,1.60
2019-01-04T09:50:13.146Z,1.80
2019-01-04T09:51:13.035Z,1.60
2019-01-04T09:52:13.031Z,1.60
2019-01-04T09:53:13.015Z,1.30
2019-01-04T09:54:12.990Z,1.80
2019-01-04T09:55:13.013Z,1.60
2019-01-04T09:56:13.031Z,1.70
2019-01-04T09:57:13.063Z,1.80
2019-01-04T09:58:12.995Z,2.00
2019-01-04T09:59:12.970Z,1.40
2019-01-04T10:00:12.940Z,1.70
2019-01-04T10:01:12.926Z,1.50
2019-01-04T10:02:12.988Z,1.50
2019-01-04T10:03:12.916Z,1.40
2019-01-04T10:04:12.893Z,1.60
2019-01-04T10:05:12.894Z,1.60
2019-01-04T10:06:12.903Z,1.60
2019-01-04T10:07:12.906Z,1.60
2019-01-04T10:08:12.857Z,1.60
2019-01-04T10:09:12.842Z,1.50
2019-01-04T10:10:12.837Z,1.60
2019-01-04T10:11:12.831Z,1.60
2019-01-04T10:12:12.811Z,1.70
2019-01-04T10:13:12.822Z,1.70
2019-01-04T10:14:12.798Z,1.50
2019-01-04T10:15:12.779Z,1.70
2019-01-04T10:16:13.738Z,1.40
2019-01-04T10:17:12.781Z,1.80
2019-01-04T10:18:12.814Z,1.80
2019-01-04T10:19:12.771Z,1.40
2019-01-04T10:20:12.734Z,1.60
2019-01-04T10:21:12.715Z,1.70
2019-01-04T10:22:12.705Z,1.70
2019-01-04T10:23:12.726Z,1.50
2019-01-04T10:24:12.879Z,2.50
2019-01-04T10:25:12.669Z,1.60
2019-01-04T10:26:12.664Z,1.50
2019-01-04T10:27:12.693Z,1.40
2019-01-04T10:28:12.739Z,1.30
2019-01-04T10:29:12.657Z,1.50
2019-01-04T10:30:12.624Z,1.50
2019-01-04T10:31:12.783Z,1.60
2019-01-04T10:32:12.595Z,1.60
2019-01-04T10:33:12.619Z,1.50
2019-01-04T10:34:12.597Z,1.60
2019-01-04T10:35:12.580Z,1.50
2019-01-04T10:36:12.567Z,1.40
2019-01-04T10:37:12.631Z,1.40
2019-01-04T10:38:12.614Z,1.30
2019-01-04T10:39:12.604Z,1.50
2019-01-04T10:40:12.514Z,1.50
2019-01-04T10:41:12.517Z,1.60
2019-01-04T10:42:12.524Z,1.50
2019-01-04T10:43:12.510Z,1.50
2019-01-04T10:44:12.530Z,1.40
2019-01-04T10:45:12.493Z,1.50
2019-01-04T10:46:12.720Z,1.60
2019-01-04T10:47:12.551Z,1.60
2019-01-04T10:48:12.717Z,1.60
2019-01-04T10:49:12.425Z,1.40
2019-01-04T10:50:12.534Z,1.30
2019-01-04T10:51:12.438Z,1.20
2019-01-04T10:52:13.334Z,1.20
2019-01-04T10:53:12.396Z,1.30
2019-01-04T10:54:12.407Z,1.50
2019-01-04T10:55:12.353Z,2.00
2019-01-04T10:56:12.421Z,1.20
2019-01-04T10:57:12.353Z,1.30
2019-01-04T10:58:12.327Z,1.60
2019-01-04T10:59:12.336Z,1.30
2019-01-04T11:00:12.406Z,1.50
2019-01-04T11:01:12.300Z,1.10
2019-01-04T11:02:12.277Z,1.20
2019-01-04T11:03:12.303Z,1.20
2019-01-04T11:04:12.271Z,1.10
2019-01-04T11:05:12.263Z,1.40
2019-01-04T11:06:12.258Z,1.20
2019-01-04T11:07:12.230Z,1.30
2019-01-04T11:08:12.248Z,1.30
2019-01-04T11:09:12.231Z,1.20
2019-01-04T11:10:12.262Z,1.20
2019-01-04T11:11:12.229Z,1.20
2019-01-04T11:12:12.183Z,1.20
2019-01-04T11:13:12.180Z,1.30
2019-01-04T11:14:12.179Z,1.40
2019-01-04T11:15:12.162Z,1.50
2019-01-04T11:16:12.154Z,2.40
2019-01-04T11:17:12.162Z,1.40
2019-01-04T11:18:12.174Z,1.40
2019-01-04T11:19:12.105Z,1.40
2019-01-04T11:20:12.102Z,1.60
2019-01-04T11:21:12.082Z,1.20
2019-01-04T11:22:12.075Z,1.50
2019-01-04T11:23:12.073Z,1.90
2019-01-04T11:24:12.037Z,1.20
2019-01-04T11:25:12.036Z,1.20
2019-01-04T11:26:12.042Z,1.20
2019-01-04T11:27:12.024Z,1.60
2019-01-04T11:28:12.053Z,1.30
2019-01-04T11:29:11.991Z,1.40
2019-01-04T11:30:11.982Z,1.30
2019-01-04T11:31:12.800Z,1.10
2019-01-04T11:32:12.045Z,1.60
2019-01-04T11:33:11.955Z,1.30
2019-01-04T11:34:11.988Z,1.20
2019-01-04T11:35:11.931Z,1.30
2019-01-04T11:36:11.969Z,1.10
2019-01-04T11:37:11.906Z,1.30
2019-01-04T11:38:11.898Z,1.30
2019-01-04T11:39:11.902Z,1.30
2019-01-04T11:40:11.889Z,1.10
2019-01-04T11:41:11.893Z,1.20
2019-01-04T11:42:11.872Z,1.20
2019-01-04T11:43:11.857Z,1.30
2019-01-04T11:44:11.879Z,1.20
2019-01-04T11:45:11.838Z,1.20
2019-01-04T11:46:11.835Z,1.50
2019-01-04T11:47:11.837Z,1.30
2019-01-04T11:48:11.805Z,1.10
2019-01-04T11:49:11.812Z,1.10
2019-01-04T11:50:11.775Z,1.50
2019-01-04T11:51:11.767Z,1.10
2019-01-04T11:52:11.770Z,1.40
2019-01-04T11:53:11.756Z,1.10
2019-01-04T11:54:11.733Z,1.70
2019-01-04T11:55:11.718Z,1.50
2019-01-04T11:56:11.804Z,1.20
2019-01-04T11:57:11.728Z,1.30
2019-01-04T11:58:11.754Z,1.20
2019-01-04T11:59:11.697Z,1.10
2019-01-04T12:00:11.686Z,1.00
2019-01-04T12:01:11.664Z,1.00
2019-01-04T12:02:11.668Z,1.20
2019-01-04T12:03:11.663Z,1.20
2019-01-04T12:04:11.627Z,1.10
2019-01-04T12:05:11.656Z,1.10
2019-01-04T12:06:11.608Z,1.30
2019-01-04T12:07:11.590Z,1.00
2019-01-04T12:08:11.601Z,1.00
2019-01-04T12:09:11.569Z,0.90
2019-01-04T12:10:12.410Z,0.90
2019-01-04T12:11:11.579Z,1.30
2019-01-04T12:12:11.542Z,0.90
2019-01-04T12:13:11.546Z,1.00
2019-01-04T12:14:11.535Z,1.10
2019-01-04T12:15:11.510Z,0.90
2019-01-04T12:16:11.534Z,1.10
2019-01-04T12:17:11.516Z,1.10
2019-01-04T12:18:11.482Z,1.10
2019-01-04T12:19:11.557Z,1.20
2019-01-04T12:20:11.479Z,1.10
2019-01-04T12:21:11.466Z,1.10
2019-01-04T12:22:11.444Z,1.40
2019-01-04T12:23:11.515Z,0.90
2019-01-04T12:24:11.413Z,1.10
2019-01-04T12:25:11.416Z,1.20
2019-01-04T12:26:11.435Z,1.00
2019-01-04T12:27:11.419Z,1.00
2019-01-04T12:28:11.392Z,1.20
2019-01-04T12:29:11.400Z,1.00
2019-01-04T12:30:11.357Z,1.20
2019-01-04T12:31:11.343Z,0.90
2019-01-04T12:32:11.355Z,0.80
2019-01-04T12:33:11.323Z,1.10
2019-01-04T12:34:16.578Z,0.90
2019-01-04T12:35:12.298Z,1.00
2019-01-04T12:36:11.285Z,0.80
2019-01-04T12:37:11.283Z,1.00
2019-01-04T12:38:11.257Z,1.10
2019-01-04T12:39:11.241Z,1.00
2019-01-04T12:40:11.244Z,0.90
2019-01-04T12:41:11.270Z,0.90
2019-01-04T12:42:11.230Z,1.10
2019-01-04T12:43:11.209Z,1.00
2019-01-04T12:44:11.193Z,1.10
2019-01-04T12:45:11.179Z,1.10
2019-01-04T12:46:11.183Z,1.10
2019-01-04T12:47:11.159Z,1.20
2019-01-04T12:48:11.157Z,1.00
2019-01-04T12:49:11.151Z,0.90
2019-01-04T12:50:11.164Z,1.00
2019-01-04T12:51:11.155Z,0.90
2019-01-04T12:52:11.107Z,1.00
2019-01-04T12:53:11.101Z,1.20
2019-01-04T12:54:11.202Z,1.20
2019-01-04T12:55:11.097Z,1.00
2019-01-04T12:56:11.113Z,1.10
2019-01-04T12:57:11.085Z,0.90
2019-01-04T12:58:11.055Z,1.00
2019-01-04T12:59:11.046Z,1.10
2019-01-04T13:00:11.047Z,1.20
2019-01-04T13:01:11.020Z,1.20
2019-01-04T13:02:11.010Z,0.90
2019-01-04T13:03:10.989Z,1.40
2019-01-04T13:04:11.005Z,0.90
2019-01-04T13:05:10.967Z,0.90
2019-01-04T13:06:10.982Z,1.20
2019-01-04T13:07:10.953Z,1.00
2019-01-04T13:08:10.938Z,1.00
2019-01-04T13:09:10.931Z,0.90
2019-01-04T13:10:10.921Z,1.00
2019-01-04T13:11:10.910Z,0.90
2019-01-04T13:12:10.897Z,1.00
2019-01-04T13:13:10.887Z,0.90
2019-01-04T13:14:10.880Z,1.10
2019-01-04T13:15:10.868Z,0.90
2019-01-04T13:16:10.854Z,1.00
2019-01-04T13:17:10.842Z,1.00
2019-01-04T13:18:10.882Z,0.90