createdAt,value
2023-04-03T00:00:00.740Z,-5.30
2023-04-03T00:00:10.718Z,-5.30
2023-04-03T00:00:20.714Z,-5.30
2023-04-03T00:00:30.721Z,-5.32
2023-04-03T00:00:40.708Z,-5.31
2023-04-03T00:00:50.711Z,-5.29
2023-04-03T00:01:10.722Z,-5.28
2023-04-03T00:01:20.746Z,-5.27
2023-04-03T00:01:30.714Z,-5.30
2023-04-03T00:01:40.734Z,-5.29
2023-04-03T00:01:50.760Z,-5.28
2023-04-03T00:02:00.754Z,-5.29
2023-04-03T00:02:10.740Z,-5.26
2023-04-03T00:02:20.765Z,-5.27
2023-04-03T00:02:30.824Z,-5.27
2023-04-03T00:02:40.831Z,-5.28
2023-04-03T00:03:00.737Z,-5.29
2023-04-03T00:03:10.735Z,-5.30
2023-04-03T00:03:20.756Z,-5.32
2023-04-03T00:03:30.729Z,-5.32
2023-04-03T00:03:40.732Z,-5.31
2023-04-03T00:03:50.773Z,-5.31
2023-04-03T00:04:00.760Z,-5.32
2023-04-03T00:04:10.801Z,-5.33
2023-04-03T00:04:20.771Z,-5.35
2023-04-03T00:04:30.755Z,-5.35
2023-04-03T00:04:40.762Z,-5.35
2023-04-03T00:04:50.736Z,-5.32
2023-04-03T00:05:00.758Z,-5.35
2023-04-03T00:05:10.739Z,-5.35
2023-04-03T00:05:20.743Z,-5.35
2023-04-03T00:05:30.742Z,-5.35
2023-04-03T00:05:50.736Z,-5.35
2023-04-03T00:06:00.739Z,-5.34
2023-04-03T00:06:10.742Z,-5.32
2023-04-03T00:06:20.745Z,-5.33
2023-04-03T00:06:30.742Z,-5.31
2023-04-03T00:06:40.738Z,-5.33
2023-04-03T00:06:50.740Z,-5.36
2023-04-03T00:07:00.735Z,-5.37
2023-04-03T00:07:10.746Z,-5.36
2023-04-03T00:07:20.740Z,-5.38
2023-04-03T00:07:30.765Z,-5.40
2023-04-03T00:07:40.740Z,-5.38
2023-04-03T00:07:50.743Z,-5.39
2023-04-03T00:08:00.771Z,-5.39
2023-04-03T00:08:10.749Z,-5.37
2023-04-03T00:08:20.759Z,-5.37
2023-04-03T00:08:30.746Z,-5.36
2023-04-03T00:08:40.753Z,-5.37
2023-04-03T00:08:50.743Z,-5.36
2023-04-03T00:09:10.761Z,-5.37
2023-04-03T00:09:20.776Z,-5.38
2023-04-03T00:09:30.761Z,-5.36
2023-04-03T00:09:40.759Z,-5.37
2023-04-03T00:09:50.752Z,-5.36
2023-04-03T00:10:00.838Z,-5.37
2023-04-03T00:10:10.756Z,-5.39
2023-04-03T00:10:20.761Z,-5.37
2023-04-03T00:10:30.772Z,-5.39
2023-04-03T00:10:40.773Z,-5.38
2023-04-03T00:10:50.757Z,-5.39
2023-04-03T00:11:00.766Z,-5.39
2023-04-03T00:11:10.767Z,-5.39
2023-04-03T00:11:20.763Z,-5.41
2023-04-03T00:11:40.765Z,-5.38
2023-04-03T00:11:50.764Z,-5.38
2023-04-03T00:12:00.772Z,-5.38
2023-04-03T00:12:10.762Z,-5.39
2023-04-03T00:12:20.774Z,-5.39
2023-04-03T00:12:30.767Z,-5.37
2023-04-03T00:12:40.777Z,-5.38
2023-04-03T00:12:50.770Z,-5.38
2023-04-03T00:13:00.777Z,-5.39
2023-04-03T00:13:10.769Z,-5.42
2023-04-03T00:13:20.809Z,-5.39
2023-04-03T00:13:30.775Z,-5.39
2023-04-03T00:13:40.770Z,-5.42
2023-04-03T00:13:50.778Z,-5.41
2023-04-03T00:14:00.778Z,-5.42
2023-04-03T00:14:10.782Z,-5.42
2023-04-03T00:14:30.779Z,-5.40
2023-04-03T00:14:40.781Z,-5.39
2023-04-03T00:14:50.788Z,-5.39
2023-04-03T00:15:00.792Z,-5.39
2023-04-03T00:15:10.780Z,-5.41
2023-04-03T00:15:20.786Z,-5.40
2023-04-03T00:15:30.846Z,-5.39
2023-04-03T00:15:40.784Z,-5.40
2023-04-03T00:15:50.792Z,-5.41
2023-04-03T00:16:10.782Z,-5.40
2023-04-03T00:16:20.840Z,-5.41
2023-04-03T00:16:30.807Z,-5.43
2023-04-03T00:16:40.904Z,-5.44
2023-04-03T00:16:50.843Z,-5.44
2023-04-03T00:17:00.949Z,-5.44
2023-04-03T00:17:10.844Z,-5.45
2023-04-03T00:17:20.801Z,-5.44
2023-04-03T00:17:30.815Z,-5.45
2023-04-03T00:17:40.815Z,-5.46
2023-04-03T00:17:50.818Z,-5.46
2023-04-03T00:18:10.795Z,-5.43
2023-04-03T00:18:20.800Z,-5.45
2023-04-03T00:18:30.795Z,-5.44
2023-04-03T00:18:40.813Z,-5.43
2023-04-03T00:18:50.800Z,-5.43
2023-04-03T00:19:00.812Z,-5.44
2023-04-03T00:19:10.797Z,-5.42
2023-04-03T00:19:20.822Z,-5.44
2023-04-03T00:19:30.798Z,-5.46
2023-04-03T00:19:40.802Z,-5.45
2023-04-03T00:19:50.802Z,-5.46
2023-04-03T00:20:00.816Z,-5.46
2023-04-03T00:20:10.811Z,-5.45
2023-04-03T00:20:20.805Z,-5.43
2023-04-03T00:20:30.817Z,-5.44
2023-04-03T00:20:40.808Z,-5.44
2023-04-03T00:20:50.806Z,-5.42
2023-04-03T00:21:00.813Z,-5.42
2023-04-03T00:21:10.812Z,-5.44
2023-04-03T00:21:20.831Z,-5.44
2023-04-03T00:21:40.810Z,-5.44
2023-04-03T00:21:50.811Z,-5.42
2023-04-03T00:22:00.812Z,-5.45
2023-04-03T00:22:10.817Z,-5.45
2023-04-03T00:22:20.815Z,-5.45
2023-04-03T00:22:30.832Z,-5.46
2023-04-03T00:22:40.820Z,-5.47
2023-04-03T00:22:50.814Z,-5.48
2023-04-03T00:23:00.815Z,-5.48
2023-04-03T00:23:10.819Z,-5.48
2023-04-03T00:23:20.821Z,-5.48
2023-04-03T00:23:30.821Z,-5.47
2023-04-03T00:23:40.834Z,-5.49
2023-04-03T00:23:50.824Z,-5.50
2023-04-03T00:24:00.854Z,-5.50
2023-04-03T00:24:10.875Z,-5.49
2023-04-03T00:24:20.822Z,-5.49
2023-04-03T00:24:30.822Z,-5.49
2023-04-03T00:24:40.830Z,-5.49
2023-04-03T00:24:50.822Z,-5.49
2023-04-03T00:25:10.828Z,-5.50
2023-04-03T00:25:20.839Z,-5.52
2023-04-03T00:25:30.846Z,-5.51
2023-04-03T00:25:40.845Z,-5.51
2023-04-03T00:25:50.831Z,-5.54
2023-04-03T00:26:00.842Z,-5.55
2023-04-03T00:26:10.841Z,-5.54
2023-04-03T00:26:30.840Z,-5.56
2023-04-03T00:26:40.833Z,-5.56
2023-04-03T00:26:50.838Z,-5.56
2023-04-03T00:27:00.834Z,-5.58
2023-04-03T00:27:10.836Z,-5.56
2023-04-03T00:27:20.841Z,-5.57
2023-04-03T00:27:40.844Z,-5.53
2023-04-03T00:27:50.846Z,-5.53
2023-04-03T00:28:00.870Z,-5.55
2023-04-03T00:28:10.841Z,-5.54
2023-04-03T00:28:20.845Z,-5.53
2023-04-03T00:28:30.841Z,-5.54
2023-04-03T00:28:40.852Z,-5.56
2023-04-03T00:28:50.844Z,-5.56
2023-04-03T00:29:10.861Z,-5.54
2023-04-03T00:29:20.856Z,-5.55
2023-04-03T00:29:30.851Z,-5.53
2023-04-03T00:29:40.844Z,-5.54
2023-04-03T00:29:50.851Z,-5.53
2023-04-03T00:30:00.863Z,-5.54
2023-04-03T00:30:10.849Z,-5.57
2023-04-03T00:30:20.857Z,-5.57
2023-04-03T00:30:30.876Z,-5.58
2023-04-03T00:30:40.933Z,-5.59
2023-04-03T00:30:50.866Z,-5.58
2023-04-03T00:31:00.919Z,-5.58
2023-04-03T00:31:10.886Z,-5.58
2023-04-03T00:31:20.928Z,-5.58
2023-04-03T00:31:40.859Z,-5.58
2023-04-03T00:31:50.864Z,-5.58
2023-04-03T00:32:00.862Z,-5.57
2023-04-03T00:32:10.866Z,-5.55
2023-04-03T00:32:20.862Z,-5.56
2023-04-03T00:32:30.879Z,-5.54
2023-04-03T00:32:40.912Z,-5.56
2023-04-03T00:32:50.899Z,-5.54
2023-04-03T00:33:00.903Z,-5.57
2023-04-03T00:33:20.874Z,-5.56
2023-04-03T00:33:30.867Z,-5.58
2023-04-03T00:33:40.869Z,-5.57
2023-04-03T00:33:50.876Z,-5.59
2023-04-03T00:34:00.873Z,-5.59
2023-04-03T00:34:10.870Z,-5.58
2023-04-03T00:34:20.876Z,-5.58
2023-04-03T00:34:30.871Z,-5.58
2023-04-03T00:34:40.886Z,-5.59
2023-04-03T00:34:50.874Z,-5.58
2023-04-03T00:35:00.878Z,-5.60
2023-04-03T00:35:10.881Z,-5.57
2023-04-03T00:35:20.881Z,-5.57
2023-04-03T00:35:30.888Z,-5.59
2023-04-03T00:35:40.990Z,-5.60
2023-04-03T00:35:50.929Z,-5.61
2023-04-03T00:36:00.944Z,-5.63
2023-04-03T00:36:11.038Z,-5.61
2023-04-03T00:36:20.918Z,-5.63
2023-04-03T00:36:40.957Z,-5.65
2023-04-03T00:36:50.938Z,-5.66
2023-04-03T00:37:00.977Z,-5.67
2023-04-03T00:37:10.882Z,-5.65
2023-04-03T00:37:20.896Z,-5.68
2023-04-03T00:37:30.899Z,-5.67
2023-04-03T00:37:40.887Z,-5.67
2023-04-03T00:37:50.888Z,-5.67
2023-04-03T00:38:00.888Z,-5.68
2023-04-03T00:38:10.889Z,-5.69
2023-04-03T00:38:20.935Z,-5.68
2023-04-03T00:38:30.896Z,-5.69
2023-04-03T00:38:40.909Z,-5.70
2023-04-03T00:38:50.895Z,-5.67
2023-04-03T00:39:00.902Z,-5.70
2023-04-03T00:39:10.892Z,-5.69
2023-04-03T00:39:20.903Z,-5.69
2023-04-03T00:39:30.894Z,-5.70
2023-04-03T00:39:40.899Z,-5.71
2023-04-03T00:39:50.913Z,-5.70
2023-04-03T00:40:00.940Z,-5.72
2023-04-03T00:40:10.902Z,-5.72
2023-04-03T00:40:20.912Z,-5.74
2023-04-03T00:40:30.941Z,-5.73
2023-04-03T00:40:40.916Z,-5.73
2023-04-03T00:40:50.942Z,-5.72
2023-04-03T00:41:00.909Z,-5.71
2023-04-03T00:41:20.908Z,-5.72
2023-04-03T00:41:30.907Z,-5.71
2023-04-03T00:41:40.902Z,-5.72
2023-04-03T00:41:50.903Z,-5.71
2023-04-03T00:42:00.922Z,-5.72
2023-04-03T00:42:10.905Z,-5.73
2023-04-03T00:42:20.912Z,-5.75
2023-04-03T00:42:30.922Z,-5.73
2023-04-03T00:42:40.908Z,-5.75
2023-04-03T00:42:50.911Z,-5.75
2023-04-03T00:43:00.928Z,-5.74
2023-04-03T00:43:10.919Z,-5.75
2023-04-03T00:43:20.910Z,-5.74
2023-04-03T00:43:30.913Z,-5.75
2023-04-03T00:43:40.928Z,-5.75
2023-04-03T00:43:50.922Z,-5.77
2023-04-03T00:44:00.915Z,-5.78
2023-04-03T00:44:10.926Z,-5.76
2023-04-03T00:44:20.920Z,-5.77
2023-04-03T00:44:30.923Z,-5.79
2023-04-03T00:44:50.927Z,-5.78
2023-04-03T00:45:00.918Z,-5.79
2023-04-03T00:45:10.932Z,-5.78
2023-04-03T00:45:20.922Z,-5.76
2023-04-03T00:45:30.920Z,-5.76
2023-04-03T00:45:40.935Z,-5.77
2023-04-03T00:45:51.003Z,-5.77
2023-04-03T00:46:00.947Z,-5.75
2023-04-03T00:46:20.996Z,-5.77
2023-04-03T00:46:30.971Z,-5.77
2023-04-03T00:46:40.970Z,-5.78
2023-04-03T00:46:50.933Z,-5.77
2023-04-03T00:47:00.934Z,-5.77
2023-04-03T00:47:10.934Z,-5.75
2023-04-03T00:47:20.934Z,-5.77
2023-04-03T00:47:30.964Z,-5.74
2023-04-03T00:47:40.958Z,-5.76
2023-04-03T00:47:50.977Z,-5.75
2023-04-03T00:48:00.960Z,-5.75
2023-04-03T00:48:10.935Z,-5.77
2023-04-03T00:48:30.946Z,-5.79
2023-04-03T00:48:40.948Z,-5.80
2023-04-03T00:48:50.941Z,-5.80
2023-04-03T00:49:00.941Z,-5.80
2023-04-03T00:49:10.955Z,-5.81
2023-04-03T00:49:20.941Z,-5.81
2023-04-03T00:49:30.942Z,-5.80
2023-04-03T00:49:40.938Z,-5.82
2023-04-03T00:49:50.949Z,-5.82
2023-04-03T00:50:00.945Z,-5.82
2023-04-03T00:50:10.948Z,-5.83
2023-04-03T00:50:20.953Z,-5.84
2023-04-03T00:50:30.950Z,-5.84
2023-04-03T00:50:40.956Z,-5.86
2023-04-03T00:50:50.957Z,-5.85
2023-04-03T00:51:00.960Z,-5.85
2023-04-03T00:51:10.954Z,-5.86
2023-04-03T00:51:20.957Z,-5.84
2023-04-03T00:51:30.953Z,-5.84
2023-04-03T00:51:40.962Z,-5.84
2023-04-03T00:51:50.955Z,-5.86
2023-04-03T00:52:00.955Z,-5.84
2023-04-03T00:52:10.987Z,-5.84
2023-04-03T00:52:20.961Z,-5.85
2023-04-03T00:52:30.963Z,-5.86
2023-04-03T00:52:40.968Z,-5.86
2023-04-03T00:52:50.957Z,-5.84
2023-04-03T00:53:00.966Z,-5.83
2023-04-03T00:53:20.963Z,-5.84
2023-04-03T00:53:30.964Z,-5.84
2023-04-03T00:53:40.963Z,-5.83
2023-04-03T00:53:50.962Z,-5.83
2023-04-03T00:54:00.967Z,-5.85
2023-04-03T00:54:11.001Z,-5.85
2023-04-03T00:54:20.982Z,-5.86
2023-04-03T00:54:30.967Z,-5.86
2023-04-03T00:54:40.972Z,-5.86
2023-04-03T00:54:50.967Z,-5.87
2023-04-03T00:55:00.976Z,-5.89
2023-04-03T00:55:10.973Z,-5.88
2023-04-03T00:55:20.988Z,-5.88
2023-04-03T00:55:30.982Z,-5.89
2023-04-03T00:55:40.984Z,-5.88
2023-04-03T00:55:50.979Z,-5.86
2023-04-03T00:56:01.010Z,-5.86
2023-04-03T00:56:11.005Z,-5.86
2023-04-03T00:56:20.976Z,-5.88
2023-04-03T00:56:30.975Z,-5.88
2023-04-03T00:56:40.989Z,-5.90
2023-04-03T00:56:51.005Z,-5.90
2023-04-03T00:57:01.045Z,-5.88
2023-04-03T00:57:21.046Z,-5.89
2023-04-03T00:57:31.059Z,-5.90
2023-04-03T00:57:40.978Z,-5.90
2023-04-03T00:57:50.997Z,-5.91
2023-04-03T00:58:00.990Z,-5.93
2023-04-03T00:58:10.991Z,-5.92
2023-04-03T00:58:20.986Z,-5.91
2023-04-03T00:58:30.987Z,-5.92
2023-04-03T00:58:40.997Z,-5.93
2023-04-03T00:59:01.004Z,-5.95
2023-04-03T00:59:11.012Z,-5.95
2023-04-03T00:59:20.991Z,-5.96
2023-04-03T00:59:30.994Z,-5.97
2023-04-03T00:59:40.996Z,-5.97
2023-04-03T00:59:50.994Z,-5.97
2023-04-03T01:00:01.013Z,-5.98
2023-04-03T01:00:11.004Z,-5.96
2023-04-03T01:00:20.999Z,-5.97
2023-04-03T01:00:31.000Z,-5.96
2023-04-03T01:00:40.998Z,-5.98
2023-04-03T01:00:51.003Z,-5.98
2023-04-03T01:01:01.004Z,-6.01
2023-04-03T01:01:21.058Z,-6.01
2023-04-03T01:01:31.028Z,-6.01
2023-04-03T01:01:41.066Z,-6.00
2023-04-03T01:01:51.036Z,-6.01
2023-04-03T01:02:01.032Z,-6.00
2023-04-03T01:02:11.010Z,-6.01
2023-04-03T01:02:21.013Z,-6.02
2023-04-03T01:02:31.059Z,-6.03
2023-04-03T01:02:41.057Z,-6.01
2023-04-03T01:02:51.015Z,-6.01
2023-04-03T01:03:01.046Z,-6.01
2023-04-03T01:03:11.015Z,-6.02
2023-04-03T01:03:21.017Z,-6.01
2023-04-03T01:03:41.024Z,-6.02
2023-04-03T01:03:51.075Z,-6.01
2023-04-03T01:04:01.126Z,-6.01
2023-04-03T01:04:11.083Z,-6.02
2023-04-03T01:04:21.105Z,-6.05
2023-04-03T01:04:31.066Z,-6.06
2023-04-03T01:04:41.148Z,-6.07
2023-04-03T01:04:51.023Z,-6.06
2023-04-03T01:05:11.033Z,-6.05
2023-04-03T01:05:21.019Z,-6.07
2023-04-03T01:05:31.031Z,-6.08
2023-04-03T01:05:41.029Z,-6.08
2023-04-03T01:05:51.047Z,-6.09
2023-04-03T01:06:01.033Z,-6.09
2023-04-03T01:06:11.030Z,-6.07
2023-04-03T01:06:21.045Z,-6.08
2023-04-03T01:06:31.028Z,-6.08
2023-04-03T01:06:41.030Z,-6.08
2023-04-03T01:07:01.044Z,-6.09
2023-04-03T01:07:11.036Z,-6.09
2023-04-03T01:07:21.034Z,-6.07
2023-04-03T01:07:31.035Z,-6.08
2023-04-03T01:07:41.037Z,-6.08
2023-04-03T01:07:51.035Z,-6.09
2023-04-03T01:08:01.038Z,-6.09
2023-04-03T01:08:11.042Z,-6.10
2023-04-03T01:08:21.039Z,-6.10
2023-04-03T01:08:31.047Z,-6.12
2023-04-03T01:08:41.043Z,-6.11
2023-04-03T01:08:51.048Z,-6.08
2023-04-03T01:09:01.048Z,-6.09
2023-04-03T01:09:11.045Z,-6.10
2023-04-03T01:09:21.042Z,-6.09
2023-04-03T01:09:31.052Z,-6.08
2023-04-03T01:09:41.058Z,-6.09
2023-04-03T01:10:01.052Z,-6.10
2023-04-03T01:10:11.048Z,-6.11
2023-04-03T01:10:21.051Z,-6.12
2023-04-03T01:10:31.051Z,-6.12
2023-04-03T01:10:41.070Z,-6.12
2023-04-03T01:10:51.059Z,-6.12
2023-04-03T01:11:01.073Z,-6.13
2023-04-03T01:11:11.075Z,-6.11
2023-04-03T01:11:21.066Z,-6.14
2023-04-03T01:11:31.057Z,-6.12
2023-04-03T01:11:51.059Z,-6.12
2023-04-03T01:12:01.062Z,-6.13
2023-04-03T01:12:11.061Z,-6.13
2023-04-03T01:12:21.063Z,-6.12
2023-04-03T01:12:31.076Z,-6.11
2023-04-03T01:12:41.075Z,-6.13
2023-04-03T01:12:52.092Z,-6.15
2023-04-03T01:13:01.114Z,-6.16
2023-04-03T01:13:11.064Z,-6.15
2023-04-03T01:13:21.070Z,-6.14
2023-04-03T01:13:31.075Z,-6.14
2023-04-03T01:13:41.077Z,-6.14
2023-04-03T01:14:01.081Z,-6.13
2023-04-03T01:14:11.069Z,-6.14
2023-04-03T01:14:21.076Z,-6.15
2023-04-03T01:14:31.077Z,-6.13
2023-04-03T01:14:41.096Z,-6.14
2023-04-03T01:14:51.079Z,-6.14
2023-04-03T01:15:11.074Z,-6.16
2023-04-03T01:15:21.078Z,-6.15
2023-04-03T01:15:31.085Z,-6.16
2023-04-03T01:15:41.121Z,-6.14
2023-04-03T01:15:51.122Z,-6.16
2023-04-03T01:16:01.151Z,-6.14
2023-04-03T01:16:11.147Z,-6.15
2023-04-03T01:16:21.151Z,-6.17
2023-04-03T01:16:31.110Z,-6.17
2023-04-03T01:16:51.084Z,-6.17
2023-04-03T01:17:01.089Z,-6.16
2023-04-03T01:17:11.088Z,-6.17
2023-04-03T01:17:21.091Z,-6.16
2023-04-03T01:17:31.135Z,-6.17
2023-04-03T01:17:41.148Z,-6.17
2023-04-03T01:17:51.157Z,-6.18
2023-04-03T01:18:01.150Z,-6.16
2023-04-03T01:18:11.097Z,-6.15
2023-04-03T01:18:21.089Z,-6.14
2023-04-03T01:18:31.097Z,-6.16
2023-04-03T01:18:51.093Z,-6.15
2023-04-03T01:19:01.097Z,-6.14
2023-04-03T01:19:11.099Z,-6.15
2023-04-03T01:19:21.099Z,-6.16
2023-04-03T01:19:31.101Z,-6.16
2023-04-03T01:19:41.105Z,-6.18
2023-04-03T01:19:51.101Z,-6.19
2023-04-03T01:20:01.102Z,-6.20
2023-04-03T01:20:11.108Z,-6.20
2023-04-03T01:20:21.110Z,-6.20
2023-04-03T01:20:31.104Z,-6.20
2023-04-03T01:20:41.124Z,-6.18
2023-04-03T01:20:51.107Z,-6.19
2023-04-03T01:21:01.109Z,-6.19
2023-04-03T01:21:11.107Z,-6.20
2023-04-03T01:21:21.107Z,-6.20
2023-04-03T01:21:31.107Z,-6.22
2023-04-03T01:21:51.117Z,-6.19
2023-04-03T01:22:01.111Z,-6.21
2023-04-03T01:22:11.112Z,-6.22
2023-04-03T01:22:21.114Z,-6.23
2023-04-03T01:22:31.109Z,-6.22
2023-04-03T01:22:41.117Z,-6.21
2023-04-03T01:22:51.123Z,-6.22
2023-04-03T01:23:01.118Z,-6.23
2023-04-03T01:23:11.177Z,-6.26
2023-04-03T01:23:21.119Z,-6.25
2023-04-03T01:23:31.118Z,-6.25
2023-04-03T01:23:41.122Z,-6.23
2023-04-03T01:23:51.126Z,-6.23
2023-04-03T01:24:01.130Z,-6.23
2023-04-03T01:24:11.127Z,-6.24
2023-04-03T01:24:21.129Z,-6.24
2023-04-03T01:24:31.128Z,-6.24
2023-04-03T01:24:41.134Z,-6.25
2023-04-03T01:24:51.124Z,-6.25
2023-04-03T01:25:01.124Z,-6.24
2023-04-03T01:25:11.130Z,-6.25
2023-04-03T01:25:21.136Z,-6.25
2023-04-03T01:25:31.131Z,-6.24
2023-04-03T01:25:41.144Z,-6.25
2023-04-03T01:25:51.144Z,-6.25
2023-04-03T01:26:01.133Z,-6.25
2023-04-03T01:26:11.139Z,-6.26
2023-04-03T01:26:21.136Z,-6.25
2023-04-03T01:26:31.140Z,-6.25
2023-04-03T01:26:51.153Z,-6.25
2023-04-03T01:27:01.137Z,-6.26
2023-04-03T01:27:11.138Z,-6.27
2023-04-03T01:27:21.146Z,-6.26
2023-04-03T01:27:31.162Z,-6.27
2023-04-03T01:27:41.148Z,-6.26
2023-04-03T01:27:51.152Z,-6.27
2023-04-03T01:28:01.150Z,-6.26
2023-04-03T01:28:11.139Z,-6.27
2023-04-03T01:28:21.144Z,-6.27
2023-04-03T01:28:41.142Z,-6.25
2023-04-03T01:28:51.147Z,-6.24
2023-04-03T01:29:01.147Z,-6.26
2023-04-03T01:29:11.146Z,-6.24
2023-04-03T01:29:21.163Z,-6.25
2023-04-03T01:29:31.150Z,-6.24
2023-04-03T01:29:41.148Z,-6.26
2023-04-03T01:29:51.161Z,-6.26
2023-04-03T01:30:01.187Z,-6.26
2023-04-03T01:30:11.156Z,-6.26
2023-04-03T01:30:21.159Z,-6.28
2023-04-03T01:30:31.152Z,-6.27
2023-04-03T01:30:41.165Z,-6.28
2023-04-03T01:30:51.153Z,-6.29
2023-04-03T01:31:01.154Z,-6.28
2023-04-03T01:31:11.190Z,-6.27
2023-04-03T01:31:31.184Z,-6.29
2023-04-03T01:31:41.198Z,-6.29
2023-04-03T01:31:51.245Z,-6.31
2023-04-03T01:32:01.175Z,-6.30
2023-04-03T01:32:11.203Z,-6.30
2023-04-03T01:32:21.164Z,-6.31
2023-04-03T01:32:31.228Z,-6.30
2023-04-03T01:32:41.194Z,-6.31
2023-04-03T01:32:51.204Z,-6.31
2023-04-03T01:33:01.198Z,-6.30
2023-04-03T01:33:11.169Z,-6.31
2023-04-03T01:33:21.168Z,-6.30
2023-04-03T01:33:31.173Z,-6.28
2023-04-03T01:33:41.170Z,-6.27
2023-04-03T01:33:51.195Z,-6.27
2023-04-03T01:34:01.186Z,-6.26
2023-04-03T01:34:11.180Z,-6.26
2023-04-03T01:34:21.213Z,-6.25
2023-04-03T01:34:31.177Z,-6.26
2023-04-03T01:34:41.179Z,-6.26
2023-04-03T01:35:01.190Z,-6.27
2023-04-03T01:35:11.182Z,-6.28
2023-04-03T01:35:21.182Z,-6.29
2023-04-03T01:35:31.237Z,-6.30
2023-04-03T01:35:41.224Z,-6.28
2023-04-03T01:35:51.239Z,-6.31
2023-04-03T01:36:01.203Z,-6.29
2023-04-03T01:36:11.196Z,-6.28
2023-04-03T01:36:21.184Z,-6.29
2023-04-03T01:36:31.196Z,-6.30
2023-04-03T01:36:51.192Z,-6.31
2023-04-03T01:37:01.193Z,-6.31
2023-04-03T01:37:11.188Z,-6.31
2023-04-03T01:37:21.194Z,-6.32
2023-04-03T01:37:31.189Z,-6.32
2023-04-03T01:37:41.191Z,-6.33
2023-04-03T01:37:51.192Z,-6.33
2023-04-03T01:38:01.213Z,-6.34
2023-04-03T01:38:11.192Z,-6.35
2023-04-03T01:38:21.191Z,-6.35
2023-04-03T01:38:31.190Z,-6.34
2023-04-03T01:38:51.203Z,-6.34
2023-04-03T01:39:01.195Z,-6.34
2023-04-03T01:39:11.194Z,-6.35
2023-04-03T01:39:21.199Z,-6.34
2023-04-03T01:39:31.195Z,-6.34
2023-04-03T01:39:41.197Z,-6.33
2023-04-03T01:39:51.205Z,-6.35
2023-04-03T01:40:01.200Z,-6.34
2023-04-03T01:40:11.202Z,-6.34
2023-04-03T01:40:21.211Z,-6.35
2023-04-03T01:40:31.201Z,-6.36
2023-04-03T01:40:41.242Z,-6.36
2023-04-03T01:40:51.205Z,-6.36
2023-04-03T01:41:11.201Z,-6.37
2023-04-03T01:41:21.203Z,-6.37
2023-04-03T01:41:31.219Z,-6.36
2023-04-03T01:41:41.216Z,-6.38
2023-04-03T01:41:51.207Z,-6.37
2023-04-03T01:42:01.204Z,-6.37
2023-04-03T01:42:11.209Z,-6.38
2023-04-03T01:42:21.207Z,-6.38
2023-04-03T01:42:31.211Z,-6.39
2023-04-03T01:42:41.225Z,-6.41
2023-04-03T01:42:51.212Z,-6.42
2023-04-03T01:43:01.214Z,-6.41
2023-04-03T01:43:11.233Z,-6.40
2023-04-03T01:43:21.219Z,-6.39
2023-04-03T01:43:31.217Z,-6.40
2023-04-03T01:43:41.220Z,-6.39
2023-04-03T01:43:51.216Z,-6.41
2023-04-03T01:44:01.238Z,-6.41
2023-04-03T01:44:11.216Z,-6.40
2023-04-03T01:44:21.220Z,-6.40
2023-04-03T01:44:31.226Z,-6.40
2023-04-03T01:44:41.232Z,-6.41
2023-04-03T01:44:51.225Z,-6.39
2023-04-03T01:45:01.242Z,-6.37
2023-04-03T01:45:11.226Z,-6.38
2023-04-03T01:45:21.224Z,-6.40
2023-04-03T01:45:31.275Z,-6.39
2023-04-03T01:45:41.265Z,-6.38
2023-04-03T01:45:51.256Z,-6.40
2023-04-03T01:46:01.267Z,-6.38
2023-04-03T01:46:11.250Z,-6.39
2023-04-03T01:46:21.227Z,-6.39
2023-04-03T01:46:31.237Z,-6.39
2023-04-03T01:46:41.230Z,-6.39
2023-04-03T01:46:51.226Z,-6.40
2023-04-03T01:47:01.231Z,-6.41
2023-04-03T01:47:21.266Z,-6.42
2023-04-03T01:47:31.270Z,-6.41
2023-04-03T01:47:41.293Z,-6.39
2023-04-03T01:47:51.260Z,-6.39
2023-04-03T01:48:01.298Z,-6.40
2023-04-03T01:48:11.269Z,-6.41
2023-04-03T01:48:21.237Z,-6.38
2023-04-03T01:48:41.240Z,-6.40
2023-04-03T01:48:51.243Z,-6.40
2023-04-03T01:49:01.241Z,-6.39
2023-04-03T01:49:11.265Z,-6.41
2023-04-03T01:49:21.247Z,-6.38
2023-04-03T01:49:31.250Z,-6.38
2023-04-03T01:49:41.250Z,-6.41
2023-04-03T01:49:51.259Z,-6.42
2023-04-03T01:50:01.250Z,-6.42
2023-04-03T01:50:11.252Z,-6.40
2023-04-03T01:50:21.264Z,-6.40
2023-04-03T01:50:31.251Z,-6.40
2023-04-03T01:50:41.257Z,-6.37
2023-04-03T01:50:51.261Z,-6.38
2023-04-03T01:51:01.258Z,-6.38
2023-04-03T01:51:11.263Z,-6.37
2023-04-03T01:51:21.264Z,-6.38
2023-04-03T01:51:31.274Z,-6.39
2023-04-03T01:51:41.258Z,-6.40
2023-04-03T01:51:51.270Z,-6.40
2023-04-03T01:52:01.257Z,-6.40
2023-04-03T01:52:11.261Z,-6.40
2023-04-03T01:52:21.272Z,-6.41
2023-04-03T01:52:31.265Z,-6.41
2023-04-03T01:52:41.266Z,-6.43
2023-04-03T01:52:51.270Z,-6.45
2023-04-03T01:53:01.291Z,-6.45
2023-04-03T01:53:11.267Z,-6.45
2023-04-03T01:53:21.271Z,-6.44
2023-04-03T01:53:31.280Z,-6.43
2023-04-03T01:53:41.275Z,-6.43
2023-04-03T01:53:51.275Z,-6.43
2023-04-03T01:54:01.276Z,-6.43
2023-04-03T01:54:11.287Z,-6.44
2023-04-03T01:54:21.273Z,-6.45
2023-04-03T01:54:31.271Z,-6.44
2023-04-03T01:54:41.286Z,-6.45
2023-04-03T01:54:51.293Z,-6.45
2023-04-03T01:55:11.276Z,-6.46
2023-04-03T01:55:21.281Z,-6.45
2023-04-03T01:55:31.285Z,-6.44
2023-04-03T01:55:41.288Z,-6.44
2023-04-03T01:55:51.295Z,-6.43
2023-04-03T01:56:01.288Z,-6.44
2023-04-03T01:56:11.318Z,-6.44
2023-04-03T01:56:21.371Z,-6.44
2023-04-03T01:56:31.285Z,-6.43
2023-04-03T01:56:41.282Z,-6.44
2023-04-03T01:57:01.354Z,-6.44
2023-04-03T01:57:11.370Z,-6.44
2023-04-03T01:57:21.326Z,-6.48
2023-04-03T01:57:31.369Z,-6.47
2023-04-03T01:57:41.298Z,-6.46
2023-04-03T01:57:51.306Z,-6.47
2023-04-03T01:58:01.299Z,-6.46
2023-04-03T01:58:11.317Z,-6.45
2023-04-03T01:58:21.292Z,-6.45
2023-04-03T01:58:31.305Z,-6.44
2023-04-03T01:58:41.295Z,-6.45
2023-04-03T01:59:01.298Z,-6.44
2023-04-03T01:59:11.296Z,-6.44
2023-04-03T01:59:21.300Z,-6.46
2023-04-03T01:59:31.308Z,-6.45
2023-04-03T01:59:41.296Z,-6.44
2023-04-03T01:59:51.305Z,-6.44
2023-04-03T02:00:01.314Z,-6.42
2023-04-03T02:00:11.300Z,-6.45
2023-04-03T02:00:21.301Z,-6.45
2023-04-03T02:00:31.301Z,-6.48
2023-04-03T02:00:41.309Z,-6.49
2023-04-03T02:00:51.369Z,-6.45
2023-04-03T02:01:01.315Z,-6.46
2023-04-03T02:01:11.332Z,-6.48
2023-04-03T02:01:21.357Z,-6.47
2023-04-03T02:01:31.398Z,-6.50
2023-04-03T02:01:41.370Z,-6.51
2023-04-03T02:02:01.316Z,-6.50
2023-04-03T02:02:11.311Z,-6.51
2023-04-03T02:02:21.338Z,-6.51
2023-04-03T02:02:31.340Z,-6.51
2023-04-03T02:02:41.364Z,-6.49
2023-04-03T02:02:51.326Z,-6.50
2023-04-03T02:03:01.374Z,-6.49
2023-04-03T02:03:11.350Z,-6.52
2023-04-03T02:03:21.319Z,-6.50
2023-04-03T02:03:31.324Z,-6.48
2023-04-03T02:03:41.363Z,-6.51
2023-04-03T02:03:51.365Z,-6.50
2023-04-03T02:04:01.334Z,-6.51
2023-04-03T02:04:21.375Z,-6.50
2023-04-03T02:04:31.356Z,-6.53
2023-04-03T02:04:41.335Z,-6.51
2023-04-03T02:04:51.331Z,-6.51
2023-04-03T02:05:01.323Z,-6.51
2023-04-03T02:05:11.334Z,-6.52
2023-04-03T02:05:21.344Z,-6.51
2023-04-03T02:05:31.349Z,-6.52
2023-04-03T02:05:41.346Z,-6.53
2023-04-03T02:05:51.351Z,-6.55
2023-04-03T02:06:01.329Z,-6.55
2023-04-03T02:06:12.775Z,-6.55
2023-04-03T02:06:21.338Z,-6.56
2023-04-03T02:06:31.338Z,-6.56
2023-04-03T02:06:41.345Z,-6.54
2023-04-03T02:07:01.342Z,-6.54
2023-04-03T02:07:11.341Z,-6.53
2023-04-03T02:07:21.347Z,-6.54
2023-04-03T02:07:31.341Z,-6.53
2023-04-03T02:07:41.343Z,-6.54
2023-04-03T02:07:51.344Z,-6.52
2023-04-03T02:08:01.360Z,-6.52
2023-04-03T02:08:11.354Z,-6.52
2023-04-03T02:08:21.352Z,-6.52
2023-04-03T02:08:31.351Z,-6.52
2023-04-03T02:08:41.355Z,-6.52
2023-04-03T02:08:51.348Z,-6.53
2023-04-03T02:09:01.346Z,-6.54
2023-04-03T02:09:11.351Z,-6.53
2023-04-03T02:09:21.360Z,-6.53
2023-04-03T02:09:31.375Z,-6.53
2023-04-03T02:09:41.363Z,-6.55
2023-04-03T02:09:51.358Z,-6.56
2023-04-03T02:10:01.365Z,-6.54
2023-04-03T02:10:11.360Z,-6.56
2023-04-03T02:10:21.356Z,-6.56
2023-04-03T02:10:31.368Z,-6.55
2023-04-03T02:10:41.368Z,-6.57
2023-04-03T02:10:51.387Z,-6.56
2023-04-03T02:11:01.358Z,-6.56
2023-04-03T02:11:11.371Z,-6.55
2023-04-03T02:11:21.377Z,-6.57
2023-04-03T02:11:31.370Z,-6.57
2023-04-03T02:11:41.372Z,-6.56
2023-04-03T02:12:01.373Z,-6.57
2023-04-03T02:12:11.399Z,-6.55
2023-04-03T02:12:21.375Z,-6.57
2023-04-03T02:12:31.366Z,-6.56
2023-04-03T02:12:41.382Z,-6.55
2023-04-03T02:12:51.366Z,-6.58
2023-04-03T02:13:01.370Z,-6.59
2023-04-03T02:13:11.375Z,-6.58
2023-04-03T02:13:21.376Z,-6.59
2023-04-03T02:13:31.368Z,-6.60
2023-04-03T02:13:41.370Z,-6.59
2023-04-03T02:13:51.380Z,-6.59
2023-04-03T02:14:01.386Z,-6.58
2023-04-03T02:14:11.385Z,-6.57
2023-04-03T02:14:21.379Z,-6.58
2023-04-03T02:14:31.387Z,-6.57
2023-04-03T02:14:41.378Z,-6.59
2023-04-03T02:15:01.381Z,-6.59
2023-04-03T02:15:11.385Z,-6.59
2023-04-03T02:15:21.382Z,-6.59
2023-04-03T02:15:31.382Z,-6.59
2023-04-03T02:15:41.378Z,-6.59
2023-04-03T02:15:51.396Z,-6.57
2023-04-03T02:16:01.389Z,-6.57
2023-04-03T02:16:11.508Z,-6.58
2023-04-03T02:16:21.400Z,-6.59
2023-04-03T02:16:31.452Z,-6.61
2023-04-03T02:16:41.397Z,-6.61
2023-04-03T02:17:01.438Z,-6.62
2023-04-03T02:17:11.389Z,-6.62
2023-04-03T02:17:21.386Z,-6.63