createdAt,value
2022-12-17T00:01:06.034Z,-6.90
2022-12-17T00:03:51.909Z,-7.00
2022-12-17T00:06:37.331Z,-7.00
2022-12-17T00:09:22.883Z,-7.10
2022-12-17T00:12:09.815Z,-7.10
2022-12-17T00:14:55.283Z,-7.20
2022-12-17T00:17:41.590Z,-7.30
2022-12-17T00:20:27.534Z,-7.40
2022-12-17T00:23:20.193Z,-7.50
2022-12-17T00:26:13.607Z,-7.50
2022-12-17T00:28:59.693Z,-7.40
2022-12-17T00:31:46.170Z,-7.40
2022-12-17T00:34:31.742Z,-7.50
2022-12-17T00:37:17.193Z,-7.50
2022-12-17T00:40:02.669Z,-7.60
2022-12-17T00:42:48.423Z,-7.70
2022-12-17T00:45:33.647Z,-7.60
2022-12-17T00:48:19.126Z,-7.70
2022-12-17T00:51:04.750Z,-7.70
2022-12-17T00:53:50.094Z,-7.80
2022-12-17T00:56:35.660Z,-7.90
2022-12-17T00:59:21.169Z,-7.80
2022-12-17T01:02:06.379Z,-7.90
2022-12-17T01:04:52.190Z,-7.90
2022-12-17T01:07:37.822Z,-8.00
2022-12-17T01:10:23.505Z,-8.10
2022-12-17T01:13:09.093Z,-8.10
2022-12-17T01:15:55.226Z,-8.10
2022-12-17T01:18:42.009Z,-8.10
2022-12-17T01:21:27.315Z,-8.10
2022-12-17T01:24:12.857Z,-8.10
2022-12-17T01:26:58.247Z,-8.20
2022-12-17T01:29:43.465Z,-8.30
2022-12-17T01:32:29.078Z,-8.40
2022-12-17T01:35:14.462Z,-8.50
2022-12-17T01:37:59.929Z,-8.40
2022-12-17T01:40:45.329Z,-8.40
2022-12-17T01:43:31.919Z,-8.50
2022-12-17T01:46:17.805Z,-8.60
2022-12-17T01:49:06.665Z,-8.70
2022-12-17T01:51:54.054Z,-8.70
2022-12-17T01:54:39.528Z,-8.70
2022-12-17T01:57:26.443Z,-8.70
2022-12-17T02:00:25.296Z,-8.70
2022-12-17T02:03:10.918Z,-8.70
2022-12-17T02:06:17.442Z,-8.80
2022-12-17T02:09:11.666Z,-8.80
2022-12-17T02:12:20.952Z,-8.80
2022-12-17T02:15:14.162Z,-8.80
2022-12-17T02:18:11.667Z,-8.90
2022-12-17T02:21:05.234Z,-9.00
2022-12-17T02:24:08.150Z,-9.00
2022-12-17T02:27:19.526Z,-9.10
2022-12-17T02:30:09.447Z,-9.20
2022-12-17T02:32:58.263Z,-9.10
2022-12-17T02:35:54.237Z,-9.10
2022-12-17T02:38:44.351Z,-9.10
2022-12-17T02:41:34.502Z,-9.20
2022-12-17T02:44:28.942Z,-9.30
2022-12-17T02:47:16.406Z,-9.30
2022-12-17T02:50:01.828Z,-9.40
2022-12-17T02:52:48.422Z,-9.40
2022-12-17T02:55:33.867Z,-9.40
2022-12-17T02:58:19.226Z,-9.40
2022-12-17T03:01:04.720Z,-9.40
2022-12-17T03:03:50.603Z,-9.50
2022-12-17T03:06:36.058Z,-9.50
2022-12-17T03:09:21.598Z,-9.50
2022-12-17T03:12:07.071Z,-9.50
2022-12-17T03:14:52.590Z,-9.60
2022-12-17T03:17:38.120Z,-9.60
2022-12-17T03:20:24.192Z,-9.60
2022-12-17T03:23:09.528Z,-9.70
2022-12-17T03:25:55.025Z,-9.70
2022-12-17T03:28:40.612Z,-9.70
2022-12-17T03:31:26.107Z,-9.80
2022-12-17T03:34:11.275Z,-9.70
2022-12-17T03:36:56.852Z,-9.80
2022-12-17T03:39:42.302Z,-9.90
2022-12-17T03:42:27.615Z,-9.90
2022-12-17T03:45:12.881Z,-9.90
2022-12-17T03:47:58.517Z,-9.90
2022-12-17T03:50:43.939Z,-10.00
2022-12-17T03:53:29.412Z,-10.20
2022-12-17T03:56:14.910Z,-10.20
2022-12-17T03:59:00.263Z,-10.10
2022-12-17T04:01:45.834Z,-10.20
2022-12-17T04:04:31.158Z,-10.10
2022-12-17T04:07:16.726Z,-10.10
2022-12-17T04:10:02.183Z,-10.10
2022-12-17T04:12:47.517Z,-10.10
2022-12-17T04:15:33.007Z,-10.10
2022-12-17T04:18:18.114Z,-10.20
2022-12-17T04:21:05.130Z,-10.20
2022-12-17T04:23:50.719Z,-10.20
2022-12-17T04:26:36.139Z,-10.30
2022-12-17T04:29:21.544Z,-10.30
2022-12-17T04:32:07.123Z,-10.30
2022-12-17T04:34:52.612Z,-10.40
2022-12-17T04:37:38.066Z,-10.40
2022-12-17T04:40:23.927Z,-10.30
2022-12-17T04:43:09.110Z,-10.40
2022-12-17T04:45:54.487Z,-10.50
2022-12-17T04:48:41.891Z,-10.60
2022-12-17T04:51:27.454Z,-10.50
2022-12-17T04:54:12.941Z,-10.50
2022-12-17T04:56:58.422Z,-10.50
2022-12-17T04:59:43.914Z,-10.60
2022-12-17T05:02:29.309Z,-10.60
2022-12-17T05:05:14.672Z,-10.60
2022-12-17T05:08:00.046Z,-10.60
2022-12-17T05:10:45.474Z,-10.70
2022-12-17T05:13:30.877Z,-10.80
2022-12-17T05:16:16.655Z,-10.90
2022-12-17T05:19:01.928Z,-10.90
2022-12-17T05:21:47.305Z,-11.00
2022-12-17T05:24:32.863Z,-11.00
2022-12-17T05:27:18.217Z,-11.10
2022-12-17T05:30:03.734Z,-11.00
2022-12-17T05:32:49.186Z,-10.90
2022-12-17T05:35:34.657Z,-10.90
2022-12-17T05:38:24.338Z,-10.90
2022-12-17T05:41:10.360Z,-10.90
2022-12-17T05:43:55.743Z,-10.90
2022-12-17T05:46:41.181Z,-11.00
2022-12-17T05:49:26.579Z,-11.00
2022-12-17T05:52:12.062Z,-11.00
2022-12-17T05:55:17.223Z,-11.10
2022-12-17T05:58:02.448Z,-11.20
2022-12-17T06:00:47.655Z,-11.10
2022-12-17T06:03:33.080Z,-11.10
2022-12-17T06:06:18.291Z,-11.10
2022-12-17T06:09:03.766Z,-11.10
2022-12-17T06:11:49.139Z,-11.20
2022-12-17T06:14:34.409Z,-11.20
2022-12-17T06:17:19.910Z,-11.20
2022-12-17T06:20:05.359Z,-11.20
2022-12-17T06:22:50.601Z,-11.30
2022-12-17T06:25:35.796Z,-11.40
2022-12-17T06:28:21.654Z,-11.40
2022-12-17T06:31:11.594Z,-11.40
2022-12-17T06:33:56.674Z,-11.30
2022-12-17T06:36:42.115Z,-11.30
2022-12-17T06:39:27.781Z,-11.30
2022-12-17T06:42:13.340Z,-11.40
2022-12-17T06:44:59.051Z,-11.40
2022-12-17T06:47:44.387Z,-11.50
2022-12-17T06:50:29.932Z,-11.50
2022-12-17T06:53:23.272Z,-11.50
2022-12-17T06:56:08.757Z,-11.50
2022-12-17T06:58:54.277Z,-11.60
2022-12-17T07:01:39.930Z,-11.50
2022-12-17T07:04:25.331Z,-11.50
2022-12-17T07:07:10.736Z,-11.50
2022-12-17T07:09:57.191Z,-11.50
2022-12-17T07:12:42.616Z,-11.50
2022-12-17T07:15:28.225Z,-11.50
2022-12-17T07:18:21.309Z,-11.60
2022-12-17T07:21:07.893Z,-11.60
2022-12-17T07:23:53.586Z,-11.60
2022-12-17T07:26:42.010Z,-11.50
2022-12-17T07:29:27.356Z,-11.50
2022-12-17T07:32:12.835Z,-11.60
2022-12-17T07:34:58.207Z,-11.50
2022-12-17T07:37:43.670Z,-11.50
2022-12-17T07:40:29.542Z,-11.60
2022-12-17T07:43:15.046Z,-11.50
2022-12-17T07:46:00.488Z,-11.50
2022-12-17T07:48:45.922Z,-11.50
2022-12-17T07:51:31.348Z,-11.40
2022-12-17T07:54:16.843Z,-11.50
2022-12-17T07:57:02.368Z,-11.40
2022-12-17T07:59:47.788Z,-11.40
2022-12-17T08:02:33.280Z,-11.30
2022-12-17T08:05:18.729Z,-11.30
2022-12-17T08:08:04.060Z,-11.20
2022-12-17T08:10:49.410Z,-11.20
2022-12-17T08:13:35.282Z,-11.20
2022-12-17T08:16:20.776Z,-11.10
2022-12-17T08:19:06.174Z,-11.10
2022-12-17T08:21:51.669Z,-11.10
2022-12-17T08:24:37.902Z,-11.00
2022-12-17T08:27:23.416Z,-11.00
2022-12-17T08:30:08.860Z,-10.90
2022-12-17T08:32:54.150Z,-10.90
2022-12-17T08:35:39.525Z,-10.80
2022-12-17T08:38:25.669Z,-10.70
2022-12-17T08:41:11.221Z,-10.70
2022-12-17T08:43:56.666Z,-10.60
2022-12-17T08:46:42.190Z,-10.60
2022-12-17T08:49:27.706Z,-10.50
2022-12-17T08:52:13.151Z,-10.40
2022-12-17T08:54:59.599Z,-10.30
2022-12-17T08:57:45.006Z,-10.20
2022-12-17T09:00:30.610Z,-10.20
2022-12-17T09:03:18.288Z,-10.20
2022-12-17T09:06:03.507Z,-10.10
2022-12-17T09:08:48.880Z,-10.00
2022-12-17T09:11:34.443Z,-9.90
2022-12-17T09:14:22.337Z,-9.90
2022-12-17T09:17:07.880Z,-9.80
2022-12-17T09:19:53.170Z,-9.60
2022-12-17T09:22:38.546Z,-9.50
2022-12-17T09:25:24.031Z,-9.50
2022-12-17T09:28:09.503Z,-9.40
2022-12-17T09:30:54.962Z,-9.40
2022-12-17T09:33:40.682Z,-9.30
2022-12-17T09:36:26.481Z,-9.10
2022-12-17T09:39:11.902Z,-9.10
2022-12-17T09:42:15.989Z,-9.00
2022-12-17T09:45:09.609Z,-8.80
2022-12-17T09:48:07.605Z,-8.80
2022-12-17T09:50:53.278Z,-8.70
2022-12-17T09:53:41.291Z,-8.60
2022-12-17T09:56:30.583Z,-8.50
2022-12-17T09:59:16.088Z,-8.10
2022-12-17T10:02:01.487Z,-7.70
2022-12-17T10:05:13.474Z,-7.20
2022-12-17T10:07:59.177Z,-6.60
2022-12-17T10:10:51.081Z,-6.20
2022-12-17T10:13:40.990Z,-5.70
2022-12-17T10:16:48.873Z,-5.30
2022-12-17T10:19:55.146Z,-4.80
2022-12-17T10:22:40.708Z,-4.40
2022-12-17T10:25:49.675Z,-4.20
2022-12-17T10:28:57.662Z,-3.80
2022-12-17T10:31:47.766Z,-3.60
2022-12-17T10:34:37.462Z,-3.20
2022-12-17T10:37:24.268Z,-2.80
2022-12-17T10:40:17.846Z,-2.50
2022-12-17T10:43:03.897Z,-2.20
2022-12-17T10:45:52.542Z,-2.00
2022-12-17T10:48:44.466Z,-1.90
2022-12-17T10:51:49.822Z,-2.20
2022-12-17T10:54:51.479Z,-1.70
2022-12-17T10:57:48.842Z,-1.40
2022-12-17T11:00:47.363Z,-1.20
2022-12-17T11:04:09.623Z,-1.30
2022-12-17T11:07:04.646Z,-1.30
2022-12-17T11:10:10.118Z,-1.20
2022-12-17T11:13:07.754Z,-1.50
2022-12-17T11:16:08.912Z,-1.10
2022-12-17T11:19:16.920Z,-0.80
2022-12-17T11:22:07.070Z,0.00
2022-12-17T11:25:09.313Z,0.20
2022-12-17T11:28:01.941Z,0.00
2022-12-17T11:30:47.779Z,-0.10
2022-12-17T11:34:04.472Z,0.30
2022-12-17T11:37:00.679Z,0.80
2022-12-17T11:40:01.862Z,1.00
2022-12-17T11:42:58.540Z,1.00
2022-12-17T11:46:00.112Z,0.90
2022-12-17T11:49:17.894Z,0.90
2022-12-17T11:52:06.838Z,1.30
2022-12-17T11:55:11.491Z,1.40
2022-12-17T11:58:19.300Z,1.40
2022-12-17T12:01:26.336Z,1.70
2022-12-17T12:04:41.065Z,1.40
2022-12-17T12:07:40.318Z,1.40
2022-12-17T12:10:35.918Z,2.00
2022-12-17T12:13:30.498Z,2.30
2022-12-17T12:16:43.553Z,2.40
2022-12-17T12:19:41.164Z,2.70
2022-12-17T12:22:34.665Z,2.60
2022-12-17T12:25:30.792Z,2.70
2022-12-17T12:28:40.727Z,2.80
2022-12-17T12:31:41.244Z,3.00
2022-12-17T12:34:32.784Z,3.40
2022-12-17T12:37:23.442Z,3.80
2022-12-17T12:40:17.882Z,3.90
2022-12-17T12:43:41.508Z,3.50
2022-12-17T12:46:42.813Z,4.10
2022-12-17T12:50:07.730Z,3.60
2022-12-17T12:52:53.074Z,3.70
2022-12-17T12:55:38.496Z,3.30
2022-12-17T12:58:43.085Z,3.40
2022-12-17T13:01:29.014Z,3.50
2022-12-17T13:04:16.702Z,3.30
2022-12-17T13:06:55.498Z,2.70
2022-12-17T13:09:32.314Z,2.80
2022-12-17T13:12:04.083Z,3.20
2022-12-17T13:14:42.782Z,3.10
2022-12-17T13:17:35.875Z,3.00
2022-12-17T13:20:20.609Z,2.50
2022-12-17T13:23:13.652Z,2.40
2022-12-17T13:25:40.600Z,2.40
2022-12-17T13:28:27.311Z,2.70
2022-12-17T13:31:06.935Z,2.00
2022-12-17T13:33:45.766Z,1.70
2022-12-17T13:36:23.441Z,1.20
2022-12-17T13:39:05.292Z,1.20
2022-12-17T13:41:34.590Z,0.90
2022-12-17T13:44:22.933Z,0.60
2022-12-17T13:46:52.286Z,0.50
2022-12-17T13:49:24.993Z,0.60
2022-12-17T13:52:06.447Z,0.40
2022-12-17T13:54:36.499Z,0.10
2022-12-17T13:57:13.473Z,0.00
2022-12-17T13:59:40.338Z,-0.20
2022-12-17T14:02:07.303Z,-0.20
2022-12-17T14:04:34.273Z,-0.20
2022-12-17T14:07:05.762Z,0.00
2022-12-17T14:09:39.045Z,0.20
2022-12-17T14:12:35.912Z,0.80
2022-12-17T14:15:08.584Z,0.10
2022-12-17T14:17:35.236Z,-0.40
2022-12-17T14:20:04.199Z,-0.50
2022-12-17T14:22:37.233Z,-0.70
2022-12-17T14:25:06.300Z,-1.00
2022-12-17T14:27:36.109Z,-1.00
2022-12-17T14:30:19.479Z,-1.10
2022-12-17T14:32:46.712Z,-1.10
2022-12-17T14:35:31.599Z,-1.20
2022-12-17T14:37:58.442Z,-1.40
2022-12-17T14:40:26.312Z,-1.40
2022-12-17T14:42:58.253Z,-1.40
2022-12-17T14:45:27.690Z,-1.50
2022-12-17T14:48:01.862Z,-1.70
2022-12-17T14:50:37.595Z,-1.80
2022-12-17T14:53:25.505Z,-1.90
2022-12-17T14:55:56.041Z,-2.00
2022-12-17T14:58:24.913Z,-2.20
2022-12-17T15:01:13.479Z,-2.20
2022-12-17T15:03:43.246Z,-2.30
2022-12-17T15:06:13.239Z,-2.40
2022-12-17T15:08:48.322Z,-2.60
2022-12-17T15:11:18.328Z,-2.80
2022-12-17T15:13:45.169Z,-2.90
2022-12-17T15:16:12.343Z,-3.00
2022-12-17T15:18:39.816Z,-3.20
2022-12-17T15:21:11.660Z,-3.30
2022-12-17T15:23:43.014Z,-3.40
2022-12-17T15:26:10.818Z,-3.60
2022-12-17T15:28:37.691Z,-3.70
2022-12-17T15:31:05.102Z,-3.80
2022-12-17T15:33:31.899Z,-4.00
2022-12-17T15:35:59.391Z,-4.10
2022-12-17T15:38:26.135Z,-4.30
2022-12-17T15:40:53.081Z,-4.40
2022-12-17T15:43:19.937Z,-4.50
2022-12-17T15:45:52.213Z,-4.70
2022-12-17T15:48:23.223Z,-4.80
2022-12-17T15:50:50.102Z,-4.80
2022-12-17T15:53:16.951Z,-4.90
2022-12-17T15:55:43.733Z,-5.00
2022-12-17T15:58:11.576Z,-5.10
2022-12-17T16:00:40.958Z,-5.20
2022-12-17T16:03:07.861Z,-5.30
2022-12-17T16:05:34.751Z,-5.30
2022-12-17T16:08:02.635Z,-5.40
2022-12-17T16:10:30.260Z,-5.40
2022-12-17T16:12:57.010Z,-5.50
2022-12-17T16:15:24.587Z,-5.60
2022-12-17T16:17:51.535Z,-5.60
2022-12-17T16:20:19.737Z,-5.70
2022-12-17T16:22:46.605Z,-5.70
2022-12-17T16:25:13.302Z,-5.80
2022-12-17T16:27:43.062Z,-5.80
2022-12-17T16:30:11.290Z,-5.90
2022-12-17T16:32:38.705Z,-6.10
2022-12-17T16:35:06.203Z,-6.10
2022-12-17T16:37:33.086Z,-6.20
2022-12-17T16:40:00.557Z,-6.10
2022-12-17T16:42:27.923Z,-6.30
2022-12-17T16:44:54.684Z,-6.30
2022-12-17T16:47:21.664Z,-6.40
2022-12-17T16:49:53.903Z,-6.50
2022-12-17T16:52:20.638Z,-6.60
2022-12-17T16:54:48.479Z,-6.60
2022-12-17T16:57:15.590Z,-6.60
2022-12-17T16:59:42.751Z,-6.70
2022-12-17T17:02:14.240Z,-6.80
2022-12-17T17:04:41.127Z,-6.90
2022-12-17T17:07:07.896Z,-7.00
2022-12-17T17:09:34.693Z,-7.00
2022-12-17T17:12:01.442Z,-7.10
2022-12-17T17:14:28.225Z,-7.20
2022-12-17T17:16:54.971Z,-7.30
2022-12-17T17:19:21.717Z,-7.30
2022-12-17T17:21:51.833Z,-7.40
2022-12-17T17:24:26.904Z,-7.50
2022-12-17T17:26:55.106Z,-7.60
2022-12-17T17:29:22.286Z,-7.60
2022-12-17T17:34:52.224Z,-7.70
2022-12-17T17:37:19.831Z,-7.80
2022-12-17T17:39:46.595Z,-7.70
2022-12-17T17:42:13.277Z,-7.80
2022-12-17T17:44:40.019Z,-7.80
2022-12-17T17:47:06.856Z,-7.90
2022-12-17T17:49:33.888Z,-8.00
2022-12-17T17:52:09.610Z,-8.00
2022-12-17T17:54:37.179Z,-8.00
2022-12-17T17:57:03.959Z,-8.10
2022-12-17T17:59:33.838Z,-8.10
2022-12-17T18:02:02.282Z,-8.20
2022-12-17T18:04:29.634Z,-8.30
2022-12-17T18:09:43.212Z,-8.50
2022-12-17T18:12:30.247Z,-8.60
2022-12-17T18:15:13.767Z,-8.60
2022-12-17T18:17:41.998Z,-8.50
2022-12-17T18:20:09.829Z,-8.60
2022-12-17T18:22:36.937Z,-8.60
2022-12-17T18:25:05.100Z,-8.70
2022-12-17T18:27:31.888Z,-8.60
2022-12-17T18:29:58.661Z,-8.80
2022-12-17T18:32:25.699Z,-8.80
2022-12-17T18:34:52.436Z,-8.90
2022-12-17T18:37:19.172Z,-8.90
2022-12-17T18:39:45.937Z,-9.00
2022-12-17T18:42:31.309Z,-9.10
2022-12-17T18:44:57.982Z,-9.10
2022-12-17T18:47:25.662Z,-9.20
2022-12-17T18:49:52.553Z,-9.20
2022-12-17T18:52:19.631Z,-9.30
2022-12-17T18:54:46.445Z,-9.30
2022-12-17T18:57:13.409Z,-9.30
2022-12-17T18:59:41.263Z,-9.40
2022-12-17T19:02:15.259Z,-9.50
2022-12-17T19:04:42.170Z,-9.50
2022-12-17T19:07:09.056Z,-9.60
2022-12-17T19:09:36.516Z,-9.50
2022-12-17T19:12:06.251Z,-9.60
2022-12-17T19:14:33.530Z,-9.70
2022-12-17T19:17:00.747Z,-9.70
2022-12-17T19:19:28.015Z,-9.70
2022-12-17T19:21:56.065Z,-9.70
2022-12-17T19:24:23.581Z,-9.80
2022-12-17T19:26:50.954Z,-9.80
2022-12-17T19:29:19.441Z,-9.90
2022-12-17T19:31:46.806Z,-9.90
2022-12-17T19:34:15.402Z,-10.00
2022-12-17T19:36:42.766Z,-10.00
2022-12-17T19:39:12.923Z,-10.10
2022-12-17T19:41:40.208Z,-10.10
2022-12-17T19:44:10.996Z,-10.20
2022-12-17T19:46:37.796Z,-10.20
2022-12-17T19:49:05.340Z,-10.10
2022-12-17T19:51:33.086Z,-10.20
2022-12-17T19:54:06.450Z,-10.30
2022-12-17T19:56:35.394Z,-10.30
2022-12-17T19:59:07.053Z,-10.30
2022-12-17T20:01:37.385Z,-10.30
2022-12-17T20:04:05.466Z,-10.30
2022-12-17T20:06:36.836Z,-10.40
2022-12-17T20:09:05.561Z,-10.50
2022-12-17T20:11:33.010Z,-10.50
2022-12-17T20:14:11.512Z,-10.50
2022-12-17T20:16:44.789Z,-10.40
2022-12-17T20:19:18.285Z,-10.40
2022-12-17T20:21:45.335Z,-10.40
2022-12-17T20:24:15.651Z,-10.40
2022-12-17T20:26:43.163Z,-10.50
2022-12-17T20:29:10.369Z,-10.50
2022-12-17T20:31:37.376Z,-10.40
2022-12-17T20:34:06.514Z,-10.20
2022-12-17T20:36:33.562Z,-10.10
2022-12-17T20:39:00.949Z,-10.00
2022-12-17T20:41:29.707Z,-10.00
2022-12-17T20:44:03.616Z,-10.10
2022-12-17T20:46:30.537Z,-10.10
2022-12-17T20:48:59.926Z,-10.00
2022-12-17T20:51:30.126Z,-9.90
2022-12-17T20:53:58.726Z,-9.90
2022-12-17T20:56:28.074Z,-10.00
2022-12-17T20:59:02.317Z,-10.00
2022-12-17T21:01:31.907Z,-10.00
2022-12-17T21:03:59.822Z,-9.90
2022-12-17T21:06:32.613Z,-9.60
2022-12-17T21:08:59.981Z,-9.70
2022-12-17T21:11:32.317Z,-9.60
2022-12-17T21:13:59.509Z,-9.60
2022-12-17T21:16:30.104Z,-9.50
2022-12-17T21:18:59.100Z,-9.30
2022-12-17T21:21:31.594Z,-9.30
2022-12-17T21:23:58.801Z,-9.30
2022-12-17T21:26:29.257Z,-9.30
2022-12-17T21:28:59.630Z,-9.50
2022-12-17T21:31:33.334Z,-9.50
2022-12-17T21:34:02.799Z,-9.70
2022-12-17T21:36:31.775Z,-9.80
2022-12-17T21:38:59.645Z,-9.70
2022-12-17T21:41:29.142Z,-9.80
2022-12-17T21:43:59.239Z,-9.80
2022-12-17T21:46:27.506Z,-9.70
2022-12-17T21:48:55.815Z,-9.80
2022-12-17T21:51:23.637Z,-9.70
2022-12-17T21:53:58.760Z,-9.50
2022-12-17T21:56:26.433Z,-9.40
2022-12-17T21:59:01.389Z,-9.30
2022-12-17T22:01:33.429Z,-9.20
2022-12-17T22:04:04.532Z,-9.30
2022-12-17T22:06:38.936Z,-9.30
2022-12-17T22:09:18.249Z,-9.20
2022-12-17T22:12:22.129Z,-9.20
2022-12-17T22:14:48.983Z,-9.10
2022-12-17T22:17:16.339Z,-9.00
2022-12-17T22:19:43.051Z,-9.00
2022-12-17T22:22:09.778Z,-9.00
2022-12-17T22:24:36.871Z,-8.90
2022-12-17T22:27:04.022Z,-8.80
2022-12-17T22:29:54.872Z,-8.80
2022-12-17T22:32:40.382Z,-8.70
2022-12-17T22:35:51.756Z,-8.70
2022-12-17T22:37:55.137Z,-8.70
2022-12-17T22:44:41.005Z,-8.60
2022-12-17T22:44:41.331Z,-8.60
2022-12-17T22:46:19.727Z,-8.60
2022-12-17T22:48:47.135Z,-8.50
2022-12-17T22:51:20.752Z,-8.50
2022-12-17T22:54:03.627Z,-8.50
2022-12-17T22:56:57.949Z,-8.50
2022-12-17T22:59:18.580Z,-8.40
2022-12-17T23:01:45.454Z,-8.40
2022-12-17T23:04:14.248Z,-8.40
2022-12-17T23:06:42.883Z,-8.40
2022-12-17T23:09:09.736Z,-8.40
2022-12-17T23:11:36.498Z,-8.40
2022-12-17T23:14:06.075Z,-8.40
2022-12-17T23:16:33.155Z,-8.40
2022-12-17T23:19:01.585Z,-8.40
2022-12-17T23:21:28.548Z,-8.40
2022-12-17T23:23:56.504Z,-8.30
2022-12-17T23:26:27.218Z,-8.30
2022-12-17T23:28:59.115Z,-8.30
2022-12-17T23:31:28.746Z,-8.30
2022-12-17T23:33:55.731Z,-8.30
2022-12-17T23:36:25.037Z,-8.20
2022-12-17T23:38:53.322Z,-8.20
2022-12-17T23:41:22.411Z,-8.20
2022-12-17T23:43:50.314Z,-8.20
2022-12-17T23:46:19.138Z,-8.20
2022-12-17T23:48:47.575Z,-8.20
2022-12-17T23:51:16.518Z,-8.20
2022-12-17T23:53:43.972Z,-8.20
2022-12-17T23:56:24.940Z,-8.20
2022-12-17T23:58:53.822Z,-8.10
