createdAt,value
2022-11-08T00:01:17.000Z,281.9
2022-11-08T00:02:44.000Z,281.9
2022-11-08T00:04:50.000Z,281.96
2022-11-08T00:06:17.000Z,281.96
2022-11-08T00:08:23.000Z,281.96
2022-11-08T00:09:49.000Z,282.09
2022-11-08T00:11:55.000Z,282.02
2022-11-08T00:13:22.000Z,282.02
2022-11-08T00:15:28.000Z,281.96
2022-11-08T00:16:54.000Z,282.02
2022-11-08T00:19:01.000Z,282.15
2022-11-08T00:20:27.000Z,282.15
2022-11-08T00:22:33.000Z,282.15
2022-11-08T00:24:00.000Z,282.09
2022-11-08T00:26:06.000Z,282.09
2022-11-08T00:28:57.000Z,282.09
2022-11-08T00:30:24.000Z,282.09
2022-11-08T00:32:30.000Z,282.09
2022-11-08T00:33:56.000Z,282.09
2022-11-08T00:36:02.000Z,282.21
2022-11-08T00:37:29.000Z,282.27
2022-11-08T00:39:35.000Z,282.15
2022-11-08T00:41:01.000Z,282.02
2022-11-08T00:43:07.000Z,281.96
2022-11-08T00:44:34.000Z,281.9
2022-11-08T00:46:40.000Z,281.77
2022-11-08T00:48:07.000Z,281.77
2022-11-08T00:50:13.000Z,281.77
2022-11-08T00:51:39.000Z,281.77
2022-11-08T00:53:45.000Z,281.84
2022-11-08T00:55:12.000Z,281.84
2022-11-08T00:57:18.000Z,281.77
2022-11-08T00:59:05.000Z,281.84
2022-11-08T01:01:11.000Z,281.77
2022-11-08T01:02:38.000Z,281.77
2022-11-08T01:04:44.000Z,281.77
2022-11-08T01:07:35.000Z,281.84
2022-11-08T01:09:02.000Z,281.77
2022-11-08T01:11:08.000Z,281.71
2022-11-08T01:12:34.000Z,281.71
2022-11-08T01:14:40.000Z,281.65
2022-11-08T01:16:07.000Z,281.59
2022-11-08T01:18:13.000Z,281.52
2022-11-08T01:19:40.000Z,281.4
2022-11-08T01:21:46.000Z,281.34
2022-11-08T01:23:13.000Z,281.34
2022-11-08T01:25:19.000Z,281.21
2022-11-08T01:26:45.000Z,281.15
2022-11-08T01:28:52.000Z,281.15
2022-11-08T01:30:18.000Z,281.09
2022-11-08T01:32:24.000Z,281.09
2022-11-08T01:33:51.000Z,281.09
2022-11-08T01:35:57.000Z,280.96
2022-11-08T01:37:23.000Z,280.96
2022-11-08T01:39:29.000Z,280.96
2022-11-08T01:40:56.000Z,280.96
2022-11-08T01:43:02.000Z,280.9
2022-11-08T01:45:53.000Z,280.9
2022-11-08T01:47:19.000Z,280.9
2022-11-08T01:49:25.000Z,280.84
2022-11-08T01:50:52.000Z,280.84
2022-11-08T01:52:58.000Z,280.9
2022-11-08T01:54:25.000Z,280.84
2022-11-08T01:56:31.000Z,280.71
2022-11-08T01:57:57.000Z,280.71
2022-11-08T02:00:03.000Z,280.65
2022-11-08T02:01:30.000Z,280.65
2022-11-08T02:03:36.000Z,280.65
2022-11-08T02:05:03.000Z,280.65
2022-11-08T02:07:09.000Z,280.52
2022-11-08T02:08:35.000Z,280.46
2022-11-08T02:10:41.000Z,280.52
2022-11-08T02:12:08.000Z,280.59
2022-11-08T02:14:14.000Z,280.59
2022-11-08T02:15:41.000Z,280.59
2022-11-08T02:17:47.000Z,280.65
2022-11-08T02:19:13.000Z,280.71
2022-11-08T02:21:19.000Z,280.77
2022-11-08T02:24:11.000Z,280.71
2022-11-08T02:25:37.000Z,280.65
2022-11-08T02:27:43.000Z,280.65
2022-11-08T02:29:10.000Z,280.59
2022-11-08T02:31:16.000Z,280.59
2022-11-08T02:32:42.000Z,280.59
2022-11-08T02:34:49.000Z,280.65
2022-11-08T02:36:15.000Z,280.59
2022-11-08T02:38:21.000Z,280.65
2022-11-08T02:39:48.000Z,280.65
2022-11-08T02:41:54.000Z,280.59
2022-11-08T02:43:20.000Z,280.59
2022-11-08T02:45:26.000Z,280.59
2022-11-08T02:46:53.000Z,280.52
2022-11-08T02:48:59.000Z,280.4
2022-11-08T02:50:25.000Z,280.4
2022-11-08T02:52:31.000Z,280.34
2022-11-08T02:53:58.000Z,280.27
2022-11-08T02:56:04.000Z,280.27
2022-11-08T02:57:31.000Z,280.27
2022-11-08T02:59:37.000Z,280.21
2022-11-08T03:02:28.000Z,280.21
2022-11-08T03:03:55.000Z,280.21
2022-11-08T03:06:01.000Z,280.15
2022-11-08T03:07:27.000Z,280.09
2022-11-08T03:09:33.000Z,280.15
2022-11-08T03:11:00.000Z,280.09
2022-11-08T03:13:06.000Z,280.09
2022-11-08T03:14:33.000Z,280.09
2022-11-08T03:16:39.000Z,280.02
2022-11-08T03:18:05.000Z,280.02
2022-11-08T03:20:11.000Z,279.9
2022-11-08T03:21:38.000Z,279.84
2022-11-08T03:23:44.000Z,279.71
2022-11-08T03:25:10.000Z,279.65
2022-11-08T03:27:16.000Z,279.52
2022-11-08T03:28:43.000Z,279.59
2022-11-08T03:30:49.000Z,279.52
2022-11-08T03:32:15.000Z,279.46
2022-11-08T03:34:22.000Z,279.4
2022-11-08T03:35:48.000Z,279.27
2022-11-08T03:37:54.000Z,279.27
2022-11-08T03:40:46.000Z,279.21
2022-11-08T03:42:12.000Z,279.27
2022-11-08T03:44:18.000Z,279.27
2022-11-08T03:45:45.000Z,279.21
2022-11-08T03:47:51.000Z,279.15
2022-11-08T03:49:17.000Z,279.21
2022-11-08T03:51:23.000Z,279.21
2022-11-08T03:52:50.000Z,279.21
2022-11-08T03:54:56.000Z,279.15
2022-11-08T03:56:23.000Z,279.15
2022-11-08T03:58:29.000Z,279.02
2022-11-08T03:59:55.000Z,279.09
2022-11-08T04:02:01.000Z,279.02
2022-11-08T04:03:28.000Z,278.96
2022-11-08T04:05:34.000Z,278.9
2022-11-08T04:07:01.000Z,278.84
2022-11-08T04:09:07.000Z,278.65
2022-11-08T04:10:33.000Z,278.65
2022-11-08T04:12:40.000Z,278.59
2022-11-08T04:14:06.000Z,278.65
2022-11-08T04:16:12.000Z,278.59
2022-11-08T04:19:07.000Z,278.52
2022-11-08T04:20:33.000Z,278.46
2022-11-08T04:22:40.000Z,278.46
2022-11-08T04:24:06.000Z,278.4
2022-11-08T04:26:12.000Z,278.4
2022-11-08T04:27:39.000Z,278.4
2022-11-08T04:29:45.000Z,278.46
2022-11-08T04:31:11.000Z,278.52
2022-11-08T04:33:18.000Z,278.52
2022-11-08T04:34:44.000Z,278.4
2022-11-08T04:36:50.000Z,278.4
2022-11-08T04:38:17.000Z,278.46
2022-11-08T04:40:23.000Z,278.4
2022-11-08T04:41:50.000Z,278.4
2022-11-08T04:44:00.000Z,278.4
2022-11-08T04:45:26.000Z,278.46
2022-11-08T04:47:33.000Z,278.27
2022-11-08T04:49:06.000Z,278.27
2022-11-08T04:51:12.000Z,278.21
2022-11-08T04:52:39.000Z,278.15
2022-11-08T04:54:45.000Z,278.15
2022-11-08T04:57:36.000Z,278.09
2022-11-08T04:59:03.000Z,278.09
2022-11-08T05:01:15.000Z,278.09
2022-11-08T05:02:42.000Z,278.02
2022-11-08T05:04:48.000Z,278.09
2022-11-08T05:06:15.000Z,278.09
2022-11-08T05:08:21.000Z,278.02
2022-11-08T05:09:47.000Z,278.02
2022-11-08T05:11:53.000Z,277.96
2022-11-08T05:13:20.000Z,277.9
2022-11-08T05:15:26.000Z,277.9
2022-11-08T05:16:53.000Z,277.96
2022-11-08T05:18:59.000Z,277.96
2022-11-08T05:20:25.000Z,277.96
2022-11-08T05:22:31.000Z,277.9
2022-11-08T05:23:58.000Z,277.9
2022-11-08T05:26:04.000Z,277.84
2022-11-08T05:27:31.000Z,277.9
2022-11-08T05:29:37.000Z,277.9
2022-11-08T05:31:06.000Z,277.77
2022-11-08T05:33:13.000Z,277.84
2022-11-08T05:36:04.000Z,277.77
2022-11-08T05:37:30.000Z,277.71
2022-11-08T05:39:36.000Z,277.77
2022-11-08T05:41:03.000Z,277.77
2022-11-08T05:43:09.000Z,277.77
2022-11-08T05:44:36.000Z,277.71
2022-11-08T05:46:42.000Z,277.77
2022-11-08T05:48:08.000Z,277.84
2022-11-08T05:50:14.000Z,277.96
2022-11-08T05:51:44.000Z,277.96
2022-11-08T05:53:50.000Z,277.96
2022-11-08T05:55:16.000Z,278.02
2022-11-08T05:57:22.000Z,278.02
2022-11-08T05:58:49.000Z,277.96
2022-11-08T06:00:55.000Z,278.09
2022-11-08T06:02:21.000Z,278.02
2022-11-08T06:04:28.000Z,277.96
2022-11-08T06:05:54.000Z,277.96
2022-11-08T06:08:00.000Z,277.96
2022-11-08T06:09:27.000Z,277.96
2022-11-08T06:11:33.000Z,277.9
2022-11-08T06:14:24.000Z,277.84
2022-11-08T06:15:51.000Z,277.84
2022-11-08T06:17:57.000Z,277.84
2022-11-08T06:19:23.000Z,277.77
2022-11-08T06:21:29.000Z,277.77
2022-11-08T06:22:56.000Z,277.77
2022-11-08T06:25:02.000Z,277.77
2022-11-08T06:26:29.000Z,277.84
2022-11-08T06:28:35.000Z,277.84
2022-11-08T06:30:01.000Z,277.84
2022-11-08T06:32:08.000Z,277.84
2022-11-08T06:33:34.000Z,277.84
2022-11-08T06:35:41.000Z,277.77
2022-11-08T06:37:07.000Z,277.84
2022-11-08T06:39:13.000Z,277.71
2022-11-08T06:40:40.000Z,277.77
2022-11-08T06:42:46.000Z,277.77
2022-11-08T06:44:12.000Z,277.65
2022-11-08T06:46:19.000Z,277.65
2022-11-08T06:47:45.000Z,277.59
2022-11-08T06:49:51.000Z,277.65
2022-11-08T06:52:42.000Z,277.65
2022-11-08T06:54:09.000Z,277.65
2022-11-08T06:56:21.000Z,277.65
2022-11-08T06:57:48.000Z,277.65
2022-11-08T06:59:54.000Z,277.71
2022-11-08T07:01:20.000Z,277.71
2022-11-08T07:03:26.000Z,277.71
2022-11-08T07:04:53.000Z,277.77
2022-11-08T07:06:59.000Z,277.71
2022-11-08T07:08:26.000Z,277.71
2022-11-08T07:10:32.000Z,277.77
2022-11-08T07:11:59.000Z,277.84
2022-11-08T07:14:05.000Z,277.84
2022-11-08T07:15:31.000Z,277.84
2022-11-08T07:17:37.000Z,277.9
2022-11-08T07:19:04.000Z,277.96
2022-11-08T07:21:10.000Z,278.02
2022-11-08T07:22:36.000Z,278.02
2022-11-08T07:24:42.000Z,278.09
2022-11-08T07:26:09.000Z,278.15
2022-11-08T07:28:15.000Z,278.21
2022-11-08T07:31:06.000Z,278.34
2022-11-08T07:32:33.000Z,278.46
2022-11-08T07:34:39.000Z,278.71
2022-11-08T07:36:05.000Z,278.96
2022-11-08T07:38:12.000Z,279.34
2022-11-08T07:39:38.000Z,279.52
2022-11-08T07:41:44.000Z,279.77
2022-11-08T07:43:11.000Z,279.9
2022-11-08T07:45:17.000Z,280.09
2022-11-08T07:46:44.000Z,280.21
2022-11-08T07:48:50.000Z,280.21
2022-11-08T07:50:16.000Z,280.27
2022-11-08T07:52:22.000Z,280.46
2022-11-08T07:53:49.000Z,280.4
2022-11-08T07:55:55.000Z,280.46
2022-11-08T07:57:21.000Z,280.46
2022-11-08T07:59:28.000Z,280.59
2022-11-08T08:00:54.000Z,280.59
2022-11-08T08:03:00.000Z,280.52
2022-11-08T08:04:27.000Z,280.52
2022-11-08T08:06:33.000Z,280.65
2022-11-08T08:09:24.000Z,280.65
2022-11-08T08:10:51.000Z,280.77
2022-11-08T08:12:57.000Z,280.84
2022-11-08T08:14:23.000Z,280.71
2022-11-08T08:16:29.000Z,280.77
2022-11-08T08:17:56.000Z,280.77
2022-11-08T08:20:02.000Z,280.77
2022-11-08T08:21:29.000Z,280.77
2022-11-08T08:23:35.000Z,280.77
2022-11-08T08:25:01.000Z,280.77
2022-11-08T08:27:07.000Z,280.77
2022-11-08T08:28:34.000Z,280.77
2022-11-08T08:30:40.000Z,280.9
2022-11-08T08:32:06.000Z,280.96
2022-11-08T08:34:13.000Z,281.02
2022-11-08T08:35:39.000Z,281.09
2022-11-08T08:37:45.000Z,281.15
2022-11-08T08:39:12.000Z,281.15
2022-11-08T08:41:18.000Z,281.15
2022-11-08T08:42:44.000Z,281.21
2022-11-08T08:44:51.000Z,281.21
2022-11-08T08:47:42.000Z,281.4
2022-11-08T08:49:08.000Z,281.4
2022-11-08T08:51:14.000Z,281.34
2022-11-08T08:52:41.000Z,281.4
2022-11-08T08:54:47.000Z,281.52
2022-11-08T08:56:13.000Z,281.52
2022-11-08T08:58:19.000Z,281.65
2022-11-08T09:02:22.000Z,281.71
2022-11-08T09:03:49.000Z,281.65
2022-11-08T09:05:55.000Z,281.71
2022-11-08T09:07:22.000Z,281.84
2022-11-08T09:09:28.000Z,282.02
2022-11-08T09:10:55.000Z,281.96
2022-11-08T09:13:01.000Z,282.09
2022-11-08T09:14:27.000Z,282.15
2022-11-08T09:16:33.000Z,282.15
2022-11-08T09:18:00.000Z,282.09
2022-11-08T09:20:06.000Z,282.27
2022-11-08T09:21:33.000Z,282.21
2022-11-08T09:23:39.000Z,282.21
2022-11-08T09:26:30.000Z,282.27
2022-11-08T09:27:56.000Z,282.34
2022-11-08T09:30:02.000Z,282.34
2022-11-08T09:31:29.000Z,282.4
2022-11-08T09:33:35.000Z,282.46
2022-11-08T09:37:08.000Z,282.52
2022-11-08T09:38:34.000Z,282.65
2022-11-08T09:40:40.000Z,282.71
2022-11-08T09:42:07.000Z,282.71
2022-11-08T09:44:13.000Z,282.96
2022-11-08T09:45:39.000Z,282.96
2022-11-08T09:47:45.000Z,282.9
2022-11-08T09:49:17.000Z,283.02
2022-11-08T09:51:23.000Z,283.02
2022-11-08T09:52:50.000Z,283.02
2022-11-08T09:54:56.000Z,283.34
2022-11-08T09:56:23.000Z,283.27
2022-11-08T09:58:29.000Z,283.27
2022-11-08T09:59:55.000Z,283.4
2022-11-08T10:02:01.000Z,283.34
2022-11-08T10:04:53.000Z,283.46
2022-11-08T10:06:19.000Z,283.46
2022-11-08T10:08:25.000Z,283.52
2022-11-08T10:09:52.000Z,283.65
2022-11-08T10:11:58.000Z,283.59
2022-11-08T10:13:24.000Z,283.52
2022-11-08T10:15:30.000Z,283.46
2022-11-08T10:16:57.000Z,283.59
2022-11-08T10:19:03.000Z,283.52
2022-11-08T10:20:30.000Z,283.52
2022-11-08T10:22:36.000Z,283.46
2022-11-08T10:24:02.000Z,283.59
2022-11-08T10:26:08.000Z,283.65
2022-11-08T10:27:35.000Z,283.65
2022-11-08T10:29:41.000Z,283.65
2022-11-08T10:31:08.000Z,283.65
2022-11-08T10:33:14.000Z,283.71
2022-11-08T10:34:41.000Z,283.77
2022-11-08T10:36:47.000Z,283.96
2022-11-08T10:38:13.000Z,283.96
2022-11-08T10:40:19.000Z,283.96
2022-11-08T10:43:10.000Z,284.09
2022-11-08T10:44:37.000Z,284.15
2022-11-08T10:46:43.000Z,284.27
2022-11-08T10:48:09.000Z,284.34
2022-11-08T10:50:16.000Z,284.46
2022-11-08T10:51:42.000Z,284.71
2022-11-08T10:53:48.000Z,284.52
2022-11-08T10:55:15.000Z,284.71
2022-11-08T10:57:21.000Z,284.77
2022-11-08T10:58:47.000Z,284.65
2022-11-08T11:00:54.000Z,284.59
2022-11-08T11:02:20.000Z,284.71
2022-11-08T11:04:26.000Z,284.9
2022-11-08T11:05:53.000Z,284.84
2022-11-08T11:07:59.000Z,285.15
2022-11-08T11:09:27.000Z,285.59
2022-11-08T11:11:33.000Z,285.71
2022-11-08T11:12:59.000Z,285.77
2022-11-08T11:15:06.000Z,285.65
2022-11-08T11:16:32.000Z,285.52
2022-11-08T11:18:38.000Z,285.46
2022-11-08T11:21:29.000Z,285.71
2022-11-08T11:22:56.000Z,286.09
2022-11-08T11:25:02.000Z,285.84
2022-11-08T11:26:28.000Z,285.84
2022-11-08T11:28:34.000Z,285.59
2022-11-08T11:30:01.000Z,285.9
2022-11-08T11:32:13.000Z,285.71
2022-11-08T11:33:39.000Z,286.21
2022-11-08T11:35:45.000Z,286.02
2022-11-08T11:37:12.000Z,286.09
2022-11-08T11:39:18.000Z,286.34
2022-11-08T11:40:44.000Z,286.09
2022-11-08T11:42:51.000Z,286.46
2022-11-08T11:44:17.000Z,286.21
2022-11-08T11:46:23.000Z,286.02
2022-11-08T11:47:50.000Z,285.84
2022-11-08T11:49:56.000Z,285.96
2022-11-08T11:51:22.000Z,285.9
2022-11-08T11:53:29.000Z,285.96
2022-11-08T11:54:55.000Z,286.09
2022-11-08T11:57:01.000Z,286.15
2022-11-08T11:59:52.000Z,286.4
2022-11-08T12:01:18.000Z,286.34
2022-11-08T12:03:25.000Z,286.84
2022-11-08T12:04:51.000Z,287.09
2022-11-08T12:06:57.000Z,287.02
2022-11-08T12:08:29.000Z,286.77
2022-11-08T12:10:35.000Z,287.02
2022-11-08T12:12:02.000Z,287.15
2022-11-08T12:14:08.000Z,286.96
2022-11-08T12:15:35.000Z,287.15
2022-11-08T12:17:41.000Z,287.15
2022-11-08T12:19:07.000Z,287.15
2022-11-08T12:21:13.000Z,287.15
2022-11-08T12:22:40.000Z,287.09
2022-11-08T12:24:46.000Z,287.09
2022-11-08T12:26:13.000Z,287.09
2022-11-08T12:28:19.000Z,287.4
2022-11-08T12:29:45.000Z,287.34
2022-11-08T12:31:51.000Z,287.15
2022-11-08T12:33:18.000Z,287.21
2022-11-08T12:35:24.000Z,287.15
2022-11-08T12:38:15.000Z,287.21
2022-11-08T12:39:42.000Z,287.4
2022-11-08T12:41:48.000Z,287.4
2022-11-08T12:43:15.000Z,287.34
2022-11-08T12:45:21.000Z,287.59
2022-11-08T12:46:47.000Z,287.59
2022-11-08T12:48:53.000Z,287.46
2022-11-08T12:50:20.000Z,287.59
2022-11-08T12:52:26.000Z,287.59
2022-11-08T12:53:52.000Z,287.52
2022-11-08T12:55:58.000Z,287.52
2022-11-08T12:57:25.000Z,287.52
2022-11-08T12:59:31.000Z,287.4
2022-11-08T13:00:57.000Z,287.46
2022-11-08T13:03:04.000Z,287.46
2022-11-08T13:04:30.000Z,287.52
2022-11-08T13:06:37.000Z,287.46
2022-11-08T13:08:03.000Z,287.52
2022-11-08T13:10:09.000Z,287.46
2022-11-08T13:11:37.000Z,287.46
2022-11-08T13:13:43.000Z,287.46
2022-11-08T13:16:34.000Z,287.34
2022-11-08T13:18:01.000Z,287.27
2022-11-08T13:20:07.000Z,287.15
2022-11-08T13:21:33.000Z,287.21
2022-11-08T13:23:39.000Z,287.21
2022-11-08T13:25:06.000Z,287.09
2022-11-08T13:27:12.000Z,287.09
2022-11-08T13:28:39.000Z,287.15
2022-11-08T13:30:45.000Z,287.02
2022-11-08T13:32:11.000Z,286.9
2022-11-08T13:34:17.000Z,287.09
2022-11-08T13:35:44.000Z,286.96
2022-11-08T13:37:50.000Z,286.84
2022-11-08T13:39:16.000Z,286.77
2022-11-08T13:41:22.000Z,286.77
2022-11-08T13:42:49.000Z,286.71
2022-11-08T13:44:55.000Z,286.71
2022-11-08T13:46:21.000Z,286.65
2022-11-08T13:48:27.000Z,286.52
2022-11-08T13:49:54.000Z,286.52
2022-11-08T13:52:01.000Z,286.52
2022-11-08T13:54:52.000Z,286.46
2022-11-08T13:56:18.000Z,286.46
2022-11-08T13:58:24.000Z,286.46
2022-11-08T13:59:51.000Z,286.46
2022-11-08T14:01:57.000Z,286.34
2022-11-08T14:03:24.000Z,286.4
2022-11-08T14:05:30.000Z,286.4
2022-11-08T14:06:56.000Z,286.52
2022-11-08T14:09:02.000Z,286.52
2022-11-08T14:10:29.000Z,286.46
2022-11-08T14:12:35.000Z,286.34
2022-11-08T14:14:01.000Z,286.27
2022-11-08T14:16:08.000Z,286.21
2022-11-08T14:17:34.000Z,286.27
2022-11-08T14:19:40.000Z,286.21
2022-11-08T14:21:07.000Z,286.21
2022-11-08T14:23:13.000Z,286.34
2022-11-08T14:24:39.000Z,286.27
2022-11-08T14:26:46.000Z,286.27
2022-11-08T14:28:12.000Z,286.21
2022-11-08T14:30:18.000Z,286.21
2022-11-08T14:33:10.000Z,286.09
2022-11-08T14:34:36.000Z,286.09
2022-11-08T14:36:42.000Z,286.02
2022-11-08T14:38:09.000Z,286.02
2022-11-08T14:40:16.000Z,285.96
2022-11-08T14:41:42.000Z,285.96
2022-11-08T14:43:48.000Z,285.96
2022-11-08T14:45:15.000Z,285.96
2022-11-08T14:47:27.000Z,285.9
2022-11-08T14:48:53.000Z,285.84
2022-11-08T14:50:59.000Z,285.84
2022-11-08T14:52:26.000Z,285.77
2022-11-08T14:54:32.000Z,285.71
2022-11-08T14:55:59.000Z,285.65
2022-11-08T14:58:05.000Z,285.59
2022-11-08T14:59:31.000Z,285.59
2022-11-08T15:01:37.000Z,285.52
2022-11-08T15:03:04.000Z,285.52
2022-11-08T15:05:10.000Z,285.46
2022-11-08T15:06:37.000Z,285.4
2022-11-08T15:08:43.000Z,285.34
2022-11-08T15:11:34.000Z,285.34
2022-11-08T15:13:01.000Z,285.27
2022-11-08T15:15:07.000Z,285.27
2022-11-08T15:16:33.000Z,285.21
2022-11-08T15:18:39.000Z,285.15
2022-11-08T15:20:06.000Z,285.09
2022-11-08T15:22:12.000Z,285.09
2022-11-08T15:23:39.000Z,285.09
2022-11-08T15:25:45.000Z,284.96
2022-11-08T15:27:11.000Z,285.02
2022-11-08T15:29:17.000Z,284.96
2022-11-08T15:30:44.000Z,284.96
2022-11-08T15:32:50.000Z,284.9
2022-11-08T15:34:16.000Z,284.84
2022-11-08T15:36:22.000Z,284.84
2022-11-08T15:37:49.000Z,284.77
2022-11-08T15:39:55.000Z,284.71
2022-11-08T15:41:22.000Z,284.71
2022-11-08T15:43:28.000Z,284.65
2022-11-08T15:44:54.000Z,284.65
2022-11-08T15:47:00.000Z,284.65
2022-11-08T15:49:51.000Z,284.59
2022-11-08T15:51:17.000Z,284.59
2022-11-08T15:53:24.000Z,284.52
2022-11-08T15:54:50.000Z,284.52
2022-11-08T15:56:56.000Z,284.52
2022-11-08T15:58:23.000Z,284.52
2022-11-08T16:00:29.000Z,284.46
2022-11-08T16:01:55.000Z,284.4
2022-11-08T16:04:01.000Z,284.4
2022-11-08T16:05:28.000Z,284.34
2022-11-08T16:07:34.000Z,284.34
2022-11-08T16:09:01.000Z,284.34
2022-11-08T16:11:07.000Z,284.34
2022-11-08T16:12:33.000Z,284.27
2022-11-08T16:14:39.000Z,284.27
2022-11-08T16:16:06.000Z,284.21
2022-11-08T16:18:12.000Z,284.21
2022-11-08T16:19:39.000Z,284.21
2022-11-08T16:21:45.000Z,284.21
2022-11-08T16:23:12.000Z,284.15
2022-11-08T16:25:18.000Z,284.09
2022-11-08T16:28:09.000Z,284.02
2022-11-08T16:29:35.000Z,284.02
2022-11-08T16:31:41.000Z,284.02
2022-11-08T16:33:08.000Z,284.02
2022-11-08T16:35:14.000Z,284.02
2022-11-08T16:36:41.000Z,283.96
2022-11-08T16:38:47.000Z,283.96
2022-11-08T16:40:13.000Z,283.96
2022-11-08T16:42:19.000Z,283.9
2022-11-08T16:43:46.000Z,283.9
2022-11-08T16:45:52.000Z,283.84
2022-11-08T16:47:30.000Z,283.84
2022-11-08T16:49:36.000Z,283.71
2022-11-08T16:51:02.000Z,283.71
2022-11-08T16:53:09.000Z,283.65
2022-11-08T16:54:35.000Z,283.65
2022-11-08T16:56:41.000Z,283.65
2022-11-08T16:58:08.000Z,283.65
2022-11-08T17:00:14.000Z,283.59
2022-11-08T17:01:40.000Z,283.59
2022-11-08T17:03:47.000Z,283.65
2022-11-08T17:06:38.000Z,283.9
2022-11-08T17:08:04.000Z,283.96
2022-11-08T17:10:11.000Z,283.9
2022-11-08T17:11:37.000Z,283.9
2022-11-08T17:13:43.000Z,283.9
2022-11-08T17:15:10.000Z,283.84
2022-11-08T17:17:16.000Z,283.84
2022-11-08T17:18:42.000Z,283.9
2022-11-08T17:20:55.000Z,283.96
2022-11-08T17:22:40.000Z,283.96
2022-11-08T17:24:47.000Z,283.9
2022-11-08T17:26:13.000Z,284.02
2022-11-08T17:28:19.000Z,284.15
2022-11-08T17:29:46.000Z,284.15
2022-11-08T17:31:52.000Z,284.09
2022-11-08T17:33:18.000Z,284.21
2022-11-08T17:35:25.000Z,284.15
2022-11-08T17:36:51.000Z,284.21
2022-11-08T17:38:57.000Z,284.34
2022-11-08T17:40:24.000Z,284.34
2022-11-08T17:42:30.000Z,284.34
2022-11-08T17:45:26.000Z,284.46
2022-11-08T17:46:52.000Z,284.59
2022-11-08T17:48:59.000Z,284.52
2022-11-08T17:50:25.000Z,284.59
2022-11-08T17:52:31.000Z,284.52
2022-11-08T17:53:58.000Z,284.52
2022-11-08T17:56:04.000Z,284.46
2022-11-08T17:57:30.000Z,284.46
2022-11-08T17:59:36.000Z,284.46
2022-11-08T18:01:03.000Z,284.46
2022-11-08T18:03:09.000Z,284.52
2022-11-08T18:04:37.000Z,284.52
2022-11-08T18:06:43.000Z,284.46
2022-11-08T18:08:09.000Z,284.46
2022-11-08T18:10:16.000Z,284.59
2022-11-08T18:11:42.000Z,284.59
2022-11-08T18:13:48.000Z,284.59
2022-11-08T18:15:15.000Z,284.52
2022-11-08T18:17:21.000Z,284.52
2022-11-08T18:18:47.000Z,284.52
2022-11-08T18:20:53.000Z,284.52
2022-11-08T18:23:44.000Z,284.59
2022-11-08T18:25:11.000Z,284.59
2022-11-08T18:27:17.000Z,284.65
2022-11-08T18:28:43.000Z,284.71
2022-11-08T18:30:49.000Z,284.65
2022-11-08T18:32:16.000Z,284.65
2022-11-08T18:34:22.000Z,284.59
2022-11-08T18:35:48.000Z,284.59
2022-11-08T18:37:54.000Z,284.65
2022-11-08T18:39:21.000Z,284.59
2022-11-08T18:41:27.000Z,284.65
2022-11-08T18:42:54.000Z,284.65
2022-11-08T18:45:00.000Z,284.71
2022-11-08T18:46:26.000Z,284.65
2022-11-08T18:48:32.000Z,284.59
2022-11-08T18:49:59.000Z,284.71
2022-11-08T18:52:05.000Z,284.65
2022-11-08T18:53:31.000Z,284.65
2022-11-08T18:55:37.000Z,284.84
2022-11-08T18:57:04.000Z,284.9
2022-11-08T18:59:10.000Z,284.71
2022-11-08T19:02:01.000Z,284.65
2022-11-08T19:03:28.000Z,284.65
2022-11-08T19:05:34.000Z,284.65
2022-11-08T19:07:01.000Z,284.65
2022-11-08T19:09:07.000Z,284.65
2022-11-08T19:10:33.000Z,284.65
2022-11-08T19:12:39.000Z,284.59
2022-11-08T19:14:06.000Z,284.59
2022-11-08T19:16:12.000Z,284.52
2022-11-08T19:17:39.000Z,284.59
2022-11-08T19:19:45.000Z,284.65
2022-11-08T19:21:11.000Z,284.59
2022-11-08T19:23:17.000Z,284.59
2022-11-08T19:24:44.000Z,284.65
2022-11-08T19:26:51.000Z,284.65
2022-11-08T19:28:17.000Z,284.65
2022-11-08T19:30:23.000Z,284.77
2022-11-08T19:31:50.000Z,284.77
2022-11-08T19:33:56.000Z,284.84
2022-11-08T19:35:22.000Z,284.77
2022-11-08T19:37:28.000Z,284.77
2022-11-08T19:40:19.000Z,284.71
2022-11-08T19:41:46.000Z,284.71
2022-11-08T19:43:52.000Z,284.77
2022-11-08T19:45:19.000Z,284.71
2022-11-08T19:47:25.000Z,284.71
2022-11-08T19:48:51.000Z,284.71
2022-11-08T19:50:58.000Z,284.71
2022-11-08T19:52:24.000Z,284.77
2022-11-08T19:54:30.000Z,284.84
2022-11-08T19:55:57.000Z,284.84
2022-11-08T19:58:03.000Z,284.77
2022-11-08T19:59:29.000Z,284.77
2022-11-08T20:01:35.000Z,284.96
2022-11-08T20:03:02.000Z,284.96
2022-11-08T20:05:08.000Z,284.96
2022-11-08T20:06:35.000Z,285.09
2022-11-08T20:08:41.000Z,285.09
2022-11-08T20:10:07.000Z,285.21
2022-11-08T20:12:13.000Z,285.15
2022-11-08T20:13:40.000Z,285.21
2022-11-08T20:15:46.000Z,285.34
2022-11-08T20:18:37.000Z,285.27
2022-11-08T20:20:03.000Z,285.27
2022-11-08T20:22:10.000Z,285.15
2022-11-08T20:23:36.000Z,285.09
2022-11-08T20:25:42.000Z,285.02
2022-11-08T20:27:09.000Z,285.09
2022-11-08T20:29:15.000Z,285.02
2022-11-08T20:30:41.000Z,285.02
2022-11-08T20:32:47.000Z,285.02
2022-11-08T20:34:14.000Z,285.09
2022-11-08T20:36:21.000Z,285.09
2022-11-08T20:37:48.000Z,285.15
2022-11-08T20:39:54.000Z,285.15
2022-11-08T20:41:21.000Z,285.09
2022-11-08T20:43:27.000Z,285.15
2022-11-08T20:44:53.000Z,285.09
2022-11-08T20:46:59.000Z,285.09
2022-11-08T20:48:31.000Z,285.09
2022-11-08T20:50:37.000Z,285.09
2022-11-08T20:52:03.000Z,285.09
2022-11-08T20:54:09.000Z,285.21
2022-11-08T20:57:01.000Z,285.09
2022-11-08T20:58:27.000Z,285.02
2022-11-08T21:00:33.000Z,285.15
2022-11-08T21:02:21.000Z,285.21
2022-11-08T21:04:27.000Z,285.21
2022-11-08T21:05:54.000Z,285.27
2022-11-08T21:08:00.000Z,285.21
2022-11-08T21:10:22.000Z,285.09
2022-11-08T21:12:47.000Z,285.02
2022-11-08T21:14:13.000Z,285.02
2022-11-08T21:16:19.000Z,284.96
2022-11-08T21:17:56.000Z,285.09
2022-11-08T21:20:02.000Z,285.09
2022-11-08T21:21:28.000Z,285.09
2022-11-08T21:23:34.000Z,285.02
2022-11-08T21:25:01.000Z,285.09
2022-11-08T21:27:07.000Z,285.15
2022-11-08T21:28:34.000Z,285.27
2022-11-08T21:30:40.000Z,285.27
2022-11-08T21:32:06.000Z,285.4
2022-11-08T21:34:12.000Z,285.34
2022-11-08T21:37:03.000Z,285.4
2022-11-08T21:38:30.000Z,285.34
2022-11-08T21:40:36.000Z,285.4
2022-11-08T21:42:03.000Z,285.46
2022-11-08T21:44:09.000Z,285.4
2022-11-08T21:45:35.000Z,285.52
2022-11-08T21:47:41.000Z,285.4
2022-11-08T21:49:08.000Z,285.46
2022-11-08T21:51:14.000Z,285.46
2022-11-08T21:52:41.000Z,285.52
2022-11-08T21:54:47.000Z,285.46
2022-11-08T21:56:13.000Z,285.52
2022-11-08T21:58:19.000Z,285.59
2022-11-08T21:59:46.000Z,285.52
2022-11-08T22:01:52.000Z,285.46
2022-11-08T22:03:18.000Z,285.46
2022-11-08T22:05:24.000Z,285.59
2022-11-08T22:06:51.000Z,285.65
2022-11-08T22:08:57.000Z,285.46
2022-11-08T22:10:24.000Z,285.46
2022-11-08T22:12:30.000Z,285.52
2022-11-08T22:15:21.000Z,285.52
2022-11-08T22:16:47.000Z,285.46
2022-11-08T22:18:53.000Z,285.65
2022-11-08T22:20:30.000Z,285.65
2022-11-08T22:22:36.000Z,285.71
2022-11-08T22:24:02.000Z,285.65
2022-11-08T22:26:08.000Z,285.65
2022-11-08T22:27:35.000Z,285.65
2022-11-08T22:29:41.000Z,285.71
2022-11-08T22:31:07.000Z,285.65
2022-11-08T22:33:14.000Z,285.77
2022-11-08T22:34:40.000Z,285.77
2022-11-08T22:36:46.000Z,285.59
2022-11-08T22:38:13.000Z,285.59
2022-11-08T22:40:20.000Z,285.46
2022-11-08T22:41:46.000Z,285.4
2022-11-08T22:43:52.000Z,285.34
2022-11-08T22:45:19.000Z,285.27
2022-11-08T22:47:25.000Z,285.4
2022-11-08T22:48:51.000Z,285.34
2022-11-08T22:50:57.000Z,285.34
2022-11-08T22:53:49.000Z,285.21
2022-11-08T22:55:15.000Z,285.15
2022-11-08T22:57:21.000Z,285.09