createdAt,value
2022-08-08T00:00:53.361Z,20.50
2022-08-08T00:02:52.531Z,20.50
2022-08-08T00:05:44.083Z,20.50
2022-08-08T00:08:49.236Z,20.40
2022-08-08T00:12:08.085Z,20.40
2022-08-08T00:14:48.391Z,20.30
2022-08-08T00:17:35.344Z,20.30
2022-08-08T00:20:49.855Z,20.20
2022-08-08T00:23:42.296Z,20.20
2022-08-08T00:26:14.716Z,20.10
2022-08-08T00:28:53.267Z,20.10
2022-08-08T00:32:20.873Z,20.00
2022-08-08T00:35:06.689Z,20.00
2022-08-08T00:37:45.374Z,19.90
2022-08-08T00:41:12.596Z,19.90
2022-08-08T00:43:40.613Z,19.90
2022-08-08T00:46:57.991Z,19.80
2022-08-08T00:49:58.865Z,19.80
2022-08-08T00:52:40.469Z,19.70
2022-08-08T00:55:36.195Z,19.70
2022-08-08T00:58:54.545Z,19.60
2022-08-08T01:01:39.007Z,19.50
2022-08-08T01:04:36.709Z,19.60
2022-08-08T01:07:18.113Z,19.50
2022-08-08T01:10:16.674Z,19.40
2022-08-08T01:12:53.854Z,19.30
2022-08-08T01:15:59.736Z,19.30
2022-08-08T01:18:52.591Z,19.30
2022-08-08T01:22:09.912Z,19.20
2022-08-08T01:24:50.928Z,19.20
2022-08-08T01:27:44.301Z,19.20
2022-08-08T01:30:32.979Z,19.10
2022-08-08T01:33:16.351Z,19.20
2022-08-08T01:36:24.710Z,19.10
2022-08-08T01:39:23.591Z,19.10
2022-08-08T01:42:14.873Z,19.10
2022-08-08T01:44:50.373Z,19.10
2022-08-08T01:48:14.672Z,19.00
2022-08-08T01:50:38.742Z,18.90
2022-08-08T01:55:15.756Z,18.90
2022-08-08T01:56:31.212Z,18.90
2022-08-08T01:59:17.883Z,18.80
2022-08-08T02:02:08.245Z,18.80
2022-08-08T02:04:59.180Z,18.70
2022-08-08T02:07:41.381Z,18.70
2022-08-08T02:10:44.560Z,18.60
2022-08-08T02:13:54.525Z,18.50
2022-08-08T02:16:42.775Z,18.50
2022-08-08T02:20:09.404Z,18.50
2022-08-08T02:22:59.573Z,18.40
2022-08-08T02:25:47.387Z,18.40
2022-08-08T02:28:35.709Z,18.40
2022-08-08T02:31:54.217Z,18.30
2022-08-08T02:34:32.749Z,18.40
2022-08-08T02:37:53.306Z,18.30
2022-08-08T02:40:11.565Z,18.20
2022-08-08T02:42:46.875Z,18.20
2022-08-08T02:46:37.249Z,18.10
2022-08-08T02:49:47.760Z,18.10
2022-08-08T02:52:32.891Z,18.00
2022-08-08T02:55:37.608Z,18.00
2022-08-08T02:58:26.729Z,18.00
2022-08-08T03:01:18.232Z,18.00
2022-08-08T03:05:03.952Z,17.90
2022-08-08T03:07:57.922Z,17.90
2022-08-08T03:10:33.009Z,17.80
2022-08-08T03:15:59.849Z,17.80
2022-08-08T03:16:59.646Z,17.80
2022-08-08T03:19:50.454Z,17.70
2022-08-08T03:22:38.534Z,17.70
2022-08-08T03:25:14.836Z,17.60
2022-08-08T03:27:56.637Z,17.60
2022-08-08T03:30:25.428Z,17.60
2022-08-08T03:33:56.354Z,17.60
2022-08-08T03:36:00.317Z,17.50
2022-08-08T03:38:55.894Z,17.50
2022-08-08T03:42:12.143Z,17.40
2022-08-08T03:44:02.352Z,17.30
2022-08-08T03:46:32.551Z,17.30
2022-08-08T03:49:31.055Z,17.30
2022-08-08T03:51:54.120Z,17.30
2022-08-08T03:54:51.835Z,17.30
2022-08-08T03:58:09.716Z,17.30
2022-08-08T04:00:17.392Z,17.20
2022-08-08T04:02:56.004Z,17.20
2022-08-08T04:05:31.718Z,17.10
2022-08-08T04:08:00.737Z,17.10
2022-08-08T04:10:32.121Z,17.10
2022-08-08T04:13:00.422Z,17.10
2022-08-08T04:15:38.342Z,17.10
2022-08-08T04:18:06.389Z,17.10
2022-08-08T04:20:36.635Z,17.00
2022-08-08T04:23:07.132Z,17.00
2022-08-08T04:25:38.382Z,17.00
2022-08-08T04:28:37.197Z,17.00
2022-08-08T04:30:55.226Z,17.00
2022-08-08T04:33:24.564Z,16.90
2022-08-08T04:35:54.285Z,17.00
2022-08-08T04:38:23.278Z,16.90
2022-08-08T04:40:54.276Z,16.90
2022-08-08T04:43:32.449Z,16.90
2022-08-08T04:46:10.132Z,16.90
2022-08-08T04:48:37.095Z,16.90
2022-08-08T04:51:04.018Z,16.90
2022-08-08T04:54:36.073Z,17.00
2022-08-08T04:56:19.453Z,17.00
2022-08-08T04:58:48.439Z,17.00
2022-08-08T05:01:17.867Z,17.00
2022-08-08T05:04:09.957Z,17.00
2022-08-08T05:06:32.127Z,17.10
2022-08-08T05:09:02.957Z,17.10
2022-08-08T05:11:39.381Z,17.10
2022-08-08T05:14:12.772Z,17.10
2022-08-08T05:16:50.743Z,17.20
2022-08-08T05:20:11.162Z,17.20
2022-08-08T05:22:10.633Z,17.20
2022-08-08T05:24:38.667Z,17.30
2022-08-08T05:27:06.146Z,17.30
2022-08-08T05:29:35.786Z,17.30
2022-08-08T05:32:07.371Z,17.40
2022-08-08T05:34:53.314Z,17.40
2022-08-08T05:37:51.724Z,17.50
2022-08-08T05:40:17.840Z,17.50
2022-08-08T05:42:53.815Z,17.50
2022-08-08T05:45:25.322Z,17.50
2022-08-08T05:48:08.015Z,17.60
2022-08-08T05:50:36.416Z,17.60
2022-08-08T05:53:23.140Z,17.60
2022-08-08T05:56:10.475Z,17.70
2022-08-08T05:58:56.828Z,17.70
2022-08-08T06:01:56.052Z,17.80
2022-08-08T06:04:23.518Z,17.80
2022-08-08T06:07:00.598Z,17.90
2022-08-08T06:09:58.786Z,17.90
2022-08-08T06:12:30.268Z,18.00
2022-08-08T06:15:03.115Z,18.10
2022-08-08T06:17:51.181Z,18.10
2022-08-08T06:20:21.143Z,18.20
2022-08-08T06:22:49.371Z,18.30
2022-08-08T06:25:18.269Z,18.40
2022-08-08T06:27:48.973Z,18.40
2022-08-08T06:30:20.157Z,18.50
2022-08-08T06:33:01.146Z,18.60
2022-08-08T06:36:08.525Z,18.70
2022-08-08T06:38:27.454Z,18.80
2022-08-08T06:41:01.944Z,18.80
2022-08-08T06:43:35.742Z,18.90
2022-08-08T06:46:04.326Z,19.00
2022-08-08T06:48:36.690Z,19.00
2022-08-08T06:51:08.465Z,19.10
2022-08-08T06:53:39.452Z,19.20
2022-08-08T06:56:09.030Z,19.20
2022-08-08T06:58:37.003Z,19.30
2022-08-08T07:01:52.396Z,19.40
2022-08-08T07:04:36.964Z,19.50
2022-08-08T07:06:48.496Z,19.50
2022-08-08T07:09:21.067Z,19.60
2022-08-08T07:11:54.937Z,19.70
2022-08-08T07:14:57.863Z,19.80
2022-08-08T07:17:40.404Z,19.90
2022-08-08T07:20:28.237Z,20.00
2022-08-08T07:23:11.802Z,20.10
2022-08-08T07:25:54.805Z,20.20
2022-08-08T07:28:31.653Z,20.30
2022-08-08T07:30:59.429Z,20.40
2022-08-08T07:33:27.488Z,20.50
2022-08-08T07:36:08.357Z,20.60
2022-08-08T07:38:37.418Z,20.70
2022-08-08T07:41:06.836Z,20.80
2022-08-08T07:43:38.007Z,20.90
2022-08-08T07:46:23.989Z,21.00
2022-08-08T07:48:53.806Z,21.00
2022-08-08T07:51:23.387Z,21.20
2022-08-08T07:54:45.019Z,21.30
2022-08-08T07:57:37.099Z,21.50
2022-08-08T08:00:16.412Z,21.60
2022-08-08T08:02:45.192Z,21.60
2022-08-08T08:05:43.740Z,21.70
2022-08-08T08:08:27.646Z,21.80
2022-08-08T08:10:58.509Z,21.80
2022-08-08T08:13:43.076Z,21.90
2022-08-08T08:16:23.161Z,22.00
2022-08-08T08:18:59.836Z,22.20
2022-08-08T08:21:44.208Z,22.30
2022-08-08T08:24:18.616Z,22.40
2022-08-08T08:26:52.573Z,22.40
2022-08-08T08:29:21.821Z,22.40
2022-08-08T08:31:54.098Z,22.50
2022-08-08T08:34:32.259Z,22.60
2022-08-08T08:37:03.442Z,22.70
2022-08-08T08:39:59.451Z,22.80
2022-08-08T08:42:29.244Z,22.90
2022-08-08T08:45:20.813Z,23.00
2022-08-08T08:47:53.110Z,23.10
2022-08-08T08:50:33.176Z,23.10
2022-08-08T08:53:28.178Z,23.20
2022-08-08T08:56:03.017Z,23.30
2022-08-08T08:58:46.941Z,23.40
2022-08-08T09:01:27.787Z,23.50
2022-08-08T09:03:59.651Z,23.60
2022-08-08T09:06:33.395Z,23.70
2022-08-08T09:09:35.372Z,23.80
2022-08-08T09:12:08.642Z,23.90
2022-08-08T09:14:42.373Z,23.90
2022-08-08T09:17:17.481Z,23.90
2022-08-08T09:21:58.257Z,23.90
2022-08-08T09:22:39.596Z,24.00
2022-08-08T09:25:07.871Z,24.10
2022-08-08T09:27:41.969Z,24.20
2022-08-08T09:30:26.807Z,24.30
2022-08-08T09:33:54.261Z,24.30
2022-08-08T09:35:50.217Z,24.40
2022-08-08T09:38:54.279Z,24.50
2022-08-08T09:41:54.888Z,24.60
2022-08-08T09:44:58.656Z,24.90
2022-08-08T09:48:04.003Z,25.10
2022-08-08T09:50:28.256Z,25.20
2022-08-08T09:53:00.857Z,25.40
2022-08-08T09:55:51.335Z,25.60
2022-08-08T09:58:27.973Z,25.90
2022-08-08T10:01:15.232Z,26.20
2022-08-08T10:04:02.531Z,26.40
2022-08-08T10:06:32.905Z,26.50
2022-08-08T10:09:03.155Z,26.70
2022-08-08T10:12:26.085Z,27.00
2022-08-08T10:14:28.656Z,27.30
2022-08-08T10:17:56.405Z,27.60
2022-08-08T10:20:00.134Z,27.80
2022-08-08T10:22:34.124Z,28.20
2022-08-08T10:25:05.762Z,28.60
2022-08-08T10:27:43.790Z,29.00
2022-08-08T10:30:16.732Z,29.20
2022-08-08T10:33:00.859Z,29.60
2022-08-08T10:36:09.452Z,30.00
2022-08-08T10:38:19.882Z,30.20
2022-08-08T10:40:52.092Z,30.70
2022-08-08T10:43:20.983Z,31.00
2022-08-08T10:45:55.581Z,31.60
2022-08-08T10:48:57.689Z,32.20
2022-08-08T10:51:51.167Z,32.90
2022-08-08T10:54:25.053Z,33.60
2022-08-08T10:57:00.417Z,34.20
2022-08-08T10:59:30.915Z,34.60
2022-08-08T11:01:58.988Z,34.40
2022-08-08T11:04:29.656Z,35.00
2022-08-08T11:07:06.747Z,35.70
2022-08-08T11:09:34.420Z,35.80
2022-08-08T11:12:13.078Z,35.50
2022-08-08T11:15:00.666Z,35.50
2022-08-08T11:17:59.684Z,35.80
2022-08-08T11:20:27.508Z,36.40
2022-08-08T11:23:00.002Z,37.70
2022-08-08T11:25:51.939Z,38.40
2022-08-08T11:28:25.559Z,39.30
2022-08-08T11:30:57.343Z,39.50
2022-08-08T11:34:01.631Z,39.80
2022-08-08T11:36:15.829Z,40.30
2022-08-08T11:38:53.977Z,40.60
2022-08-08T11:41:27.963Z,40.80
2022-08-08T11:44:00.747Z,41.40
2022-08-08T11:46:30.378Z,42.20
2022-08-08T11:49:00.216Z,42.80
2022-08-08T11:51:29.927Z,43.30
2022-08-08T11:54:27.318Z,44.00
2022-08-08T11:56:58.195Z,45.00
2022-08-08T11:59:57.744Z,46.20
2022-08-08T12:02:33.094Z,47.20
2022-08-08T12:05:06.612Z,48.20
2022-08-08T12:07:51.390Z,48.40
2022-08-08T12:10:21.029Z,49.40
2022-08-08T12:12:49.590Z,50.10
2022-08-08T12:15:41.838Z,51.10
2022-08-08T12:18:26.068Z,51.30
2022-08-08T12:20:56.649Z,51.20
2022-08-08T12:23:40.398Z,50.90
2022-08-08T12:26:16.903Z,51.90
2022-08-08T12:28:55.267Z,52.70
2022-08-08T12:31:39.324Z,53.20
2022-08-08T12:34:48.691Z,53.40
2022-08-08T12:37:18.793Z,53.40
2022-08-08T12:40:01.043Z,53.50
2022-08-08T12:42:33.633Z,54.10
2022-08-08T12:45:20.246Z,53.90
2022-08-08T12:48:17.804Z,53.30
2022-08-08T12:50:57.397Z,52.40
2022-08-08T12:53:38.020Z,52.50
2022-08-08T12:56:19.813Z,52.40
2022-08-08T12:58:54.372Z,52.80
2022-08-08T13:01:37.492Z,52.90
2022-08-08T13:04:24.629Z,52.50
2022-08-08T13:06:54.316Z,52.50
2022-08-08T13:09:57.464Z,52.00
2022-08-08T13:12:35.632Z,51.50
2022-08-08T13:15:06.725Z,51.50
2022-08-08T13:18:08.378Z,50.90
2022-08-08T13:20:23.804Z,49.80
2022-08-08T13:23:26.865Z,48.50
2022-08-08T13:25:44.123Z,47.20
2022-08-08T13:28:27.924Z,46.90
2022-08-08T13:30:56.986Z,46.80
2022-08-08T13:33:25.317Z,46.00
2022-08-08T13:35:55.654Z,45.30
2022-08-08T13:38:23.660Z,44.10
2022-08-08T13:40:55.309Z,43.80
2022-08-08T13:43:22.864Z,43.30
2022-08-08T13:45:53.052Z,42.60
2022-08-08T13:48:25.785Z,42.20
2022-08-08T13:50:57.526Z,41.90
2022-08-08T13:53:34.375Z,41.70
2022-08-08T13:56:11.681Z,41.50
2022-08-08T13:58:56.135Z,41.60
2022-08-08T14:01:32.809Z,41.80
2022-08-08T14:04:21.997Z,42.50
2022-08-08T14:06:49.056Z,43.00
2022-08-08T14:09:25.278Z,43.60
2022-08-08T14:12:01.206Z,43.90
2022-08-08T14:14:41.879Z,44.20
2022-08-08T14:17:11.869Z,44.00
2022-08-08T14:19:55.582Z,43.50
2022-08-08T14:22:37.481Z,42.70
2022-08-08T14:25:15.510Z,41.90
2022-08-08T14:27:59.598Z,41.30
2022-08-08T14:30:34.482Z,40.80
2022-08-08T14:33:01.897Z,40.40
2022-08-08T14:35:35.995Z,39.70
2022-08-08T14:38:32.968Z,39.20
2022-08-08T14:40:58.879Z,38.70
2022-08-08T14:44:02.295Z,38.20
2022-08-08T14:46:16.706Z,37.90
2022-08-08T14:48:56.919Z,37.50
2022-08-08T14:51:25.691Z,37.40
2022-08-08T14:54:12.586Z,37.30
2022-08-08T14:56:41.248Z,37.10
2022-08-08T14:59:22.051Z,37.00
2022-08-08T15:01:58.475Z,36.70
2022-08-08T15:04:26.509Z,36.60
2022-08-08T15:06:53.602Z,36.50
2022-08-08T15:09:22.583Z,36.40
2022-08-08T15:11:53.452Z,36.40
2022-08-08T15:14:25.188Z,36.30
2022-08-08T15:16:54.617Z,36.10
2022-08-08T15:19:21.538Z,36.10
2022-08-08T15:21:50.749Z,36.00
2022-08-08T15:24:17.672Z,35.90
2022-08-08T15:26:52.995Z,35.80
2022-08-08T15:29:22.667Z,35.80
2022-08-08T15:32:17.343Z,35.80
2022-08-08T15:34:38.880Z,35.70
2022-08-08T15:37:07.623Z,35.70
2022-08-08T15:39:37.549Z,35.60
2022-08-08T15:42:06.964Z,35.50
2022-08-08T15:44:38.376Z,35.50
2022-08-08T15:47:15.445Z,35.50
2022-08-08T15:49:47.711Z,35.50
2022-08-08T15:52:16.166Z,35.50
2022-08-08T15:54:46.149Z,35.40
2022-08-08T15:57:15.999Z,35.30
2022-08-08T16:00:06.435Z,35.30
2022-08-08T16:02:31.948Z,35.30
2022-08-08T16:05:02.538Z,35.30
2022-08-08T16:07:51.058Z,35.30
2022-08-08T16:13:11.563Z,35.20
2022-08-08T16:13:33.787Z,35.20
2022-08-08T16:15:58.067Z,35.20
2022-08-08T16:18:30.706Z,35.10
2022-08-08T16:21:00.270Z,35.00
2022-08-08T16:23:32.690Z,34.90
2022-08-08T16:26:04.993Z,34.90
2022-08-08T16:28:41.535Z,34.90
2022-08-08T16:31:09.431Z,34.80
2022-08-08T16:33:38.045Z,34.60
2022-08-08T16:36:08.726Z,34.40
2022-08-08T16:38:44.608Z,34.20
2022-08-08T16:41:20.455Z,34.20
2022-08-08T16:43:50.914Z,34.00
2022-08-08T16:46:44.048Z,34.00
2022-08-08T16:49:08.880Z,33.70
2022-08-08T16:54:59.759Z,33.60
2022-08-08T16:55:18.135Z,33.70
2022-08-08T16:57:23.489Z,33.50
2022-08-08T17:00:08.564Z,33.40
2022-08-08T17:02:44.543Z,33.20
2022-08-08T17:05:13.077Z,33.10
2022-08-08T17:07:41.996Z,32.90
2022-08-08T17:10:11.569Z,32.70
2022-08-08T17:12:46.898Z,32.70
2022-08-08T17:15:21.282Z,32.60
2022-08-08T17:18:02.588Z,32.40
2022-08-08T17:20:39.737Z,32.40
2022-08-08T17:23:17.602Z,32.10
2022-08-08T17:25:55.848Z,31.90
2022-08-08T17:28:34.014Z,31.80
2022-08-08T17:31:43.480Z,31.70
2022-08-08T17:34:35.867Z,31.60
2022-08-08T17:36:37.441Z,31.50
2022-08-08T17:39:23.037Z,31.50
2022-08-08T17:41:58.247Z,31.30
2022-08-08T17:44:29.466Z,31.20
2022-08-08T17:46:58.268Z,31.10
2022-08-08T17:49:28.516Z,31.00
2022-08-08T17:52:05.840Z,31.00
2022-08-08T17:54:34.058Z,30.90
2022-08-08T17:57:02.933Z,30.80
2022-08-08T17:59:36.165Z,30.80
2022-08-08T18:02:16.406Z,30.70
2022-08-08T18:04:49.351Z,30.70
2022-08-08T18:08:02.736Z,30.60
2022-08-08T18:10:07.665Z,30.50
2022-08-08T18:12:34.640Z,30.30
2022-08-08T18:15:01.832Z,30.30
2022-08-08T18:18:09.775Z,30.20
2022-08-08T18:20:37.004Z,30.10
2022-08-08T18:23:02.557Z,30.10
2022-08-08T18:25:37.343Z,30.10
2022-08-08T18:28:05.785Z,30.00
2022-08-08T18:30:34.633Z,29.90
2022-08-08T18:33:02.357Z,29.90
2022-08-08T18:35:41.542Z,29.80
2022-08-08T18:38:16.919Z,29.70
2022-08-08T18:40:45.847Z,29.70
2022-08-08T18:43:14.891Z,29.60
2022-08-08T18:46:00.355Z,29.60
2022-08-08T18:48:31.700Z,29.50
2022-08-08T18:50:59.549Z,29.50
2022-08-08T18:53:50.848Z,29.40
2022-08-08T18:56:24.992Z,29.30
2022-08-08T18:58:53.718Z,29.20
2022-08-08T19:02:26.122Z,29.10
2022-08-08T19:04:10.819Z,29.00
2022-08-08T19:06:39.828Z,28.90
2022-08-08T19:09:13.331Z,28.80
2022-08-08T19:11:46.236Z,28.80
2022-08-08T19:14:20.344Z,28.60
2022-08-08T19:16:47.702Z,28.50
2022-08-08T19:19:15.378Z,28.50
2022-08-08T19:21:48.861Z,28.40
2022-08-08T19:24:48.837Z,28.20
2022-08-08T19:27:06.981Z,28.10
2022-08-08T19:29:40.933Z,28.00
2022-08-08T19:32:13.253Z,27.80
2022-08-08T19:34:49.220Z,27.80
2022-08-08T19:37:18.567Z,27.70
2022-08-08T19:40:14.462Z,27.60
2022-08-08T19:42:41.975Z,27.50
2022-08-08T19:45:09.602Z,27.40
2022-08-08T19:47:37.391Z,27.30
2022-08-08T19:50:07.943Z,27.30
2022-08-08T19:52:36.807Z,27.20
2022-08-08T19:55:08.926Z,27.10
2022-08-08T19:57:37.924Z,27.00
2022-08-08T20:00:11.294Z,26.90
2022-08-08T20:02:55.278Z,26.80
2022-08-08T20:06:12.834Z,26.80
2022-08-08T20:08:28.869Z,26.70
2022-08-08T20:10:57.003Z,26.50
2022-08-08T20:14:31.855Z,26.50
2022-08-08T20:16:11.697Z,26.40
2022-08-08T20:18:53.255Z,26.30
2022-08-08T20:21:25.051Z,26.20
2022-08-08T20:23:57.968Z,26.10
2022-08-08T20:26:29.927Z,25.90
2022-08-08T20:29:00.280Z,25.80
2022-08-08T20:31:47.179Z,25.80
2022-08-08T20:34:30.175Z,25.70
2022-08-08T20:37:03.133Z,25.60
2022-08-08T20:39:41.490Z,25.60
2022-08-08T20:42:28.180Z,25.50
2022-08-08T20:44:57.227Z,25.40
2022-08-08T20:47:25.537Z,25.40
2022-08-08T20:49:54.453Z,25.40
2022-08-08T20:52:26.161Z,25.30
2022-08-08T20:54:53.245Z,25.20
2022-08-08T20:57:20.920Z,25.10
2022-08-08T20:59:48.552Z,25.10
2022-08-08T21:02:25.442Z,25.00
2022-08-08T21:05:01.083Z,25.00
2022-08-08T21:07:47.902Z,24.90
2022-08-08T21:10:17.299Z,24.80
2022-08-08T21:12:46.255Z,24.70
2022-08-08T21:16:05.588Z,24.70
2022-08-08T21:18:06.944Z,24.60
2022-08-08T21:20:34.900Z,24.50
2022-08-08T21:23:03.272Z,24.50
2022-08-08T21:25:33.071Z,24.40
2022-08-08T21:28:14.599Z,24.30
2022-08-08T21:30:45.216Z,24.30
2022-08-08T21:33:16.492Z,24.20
2022-08-08T21:36:16.325Z,24.20
2022-08-08T21:38:31.137Z,24.10
2022-08-08T21:40:58.316Z,24.00
2022-08-08T21:43:33.498Z,24.00
2022-08-08T21:48:06.529Z,23.80
2022-08-08T21:48:55.599Z,23.70
2022-08-08T21:54:18.674Z,23.70
2022-08-08T21:54:32.949Z,23.60
2022-08-08T21:57:01.132Z,23.60
2022-08-08T22:00:03.142Z,23.50
2022-08-08T22:02:19.598Z,23.50
2022-08-08T22:04:50.709Z,23.40
2022-08-08T22:07:18.419Z,23.40
2022-08-08T22:09:46.204Z,23.30
2022-08-08T22:12:16.979Z,23.30
2022-08-08T22:14:47.391Z,23.30
2022-08-08T22:17:18.409Z,23.30
2022-08-08T22:20:12.850Z,23.20
2022-08-08T22:22:37.436Z,23.20
2022-08-08T22:25:12.510Z,23.20
2022-08-08T22:28:02.939Z,23.10
2022-08-08T22:30:39.247Z,23.10
2022-08-08T22:33:22.127Z,23.00
2022-08-08T22:36:04.697Z,23.00
2022-08-08T22:38:48.689Z,23.00
2022-08-08T22:41:21.675Z,22.90
2022-08-08T22:44:02.690Z,22.90
2022-08-08T22:46:34.344Z,22.90
2022-08-08T22:49:06.049Z,22.90
2022-08-08T22:51:34.752Z,22.90
2022-08-08T22:54:31.786Z,22.90
2022-08-08T22:56:55.967Z,22.80
2022-08-08T22:59:23.280Z,22.70
2022-08-08T23:02:03.998Z,22.70
2022-08-08T23:04:34.464Z,22.70
2022-08-08T23:07:03.055Z,22.70
2022-08-08T23:09:39.099Z,22.60
2022-08-08T23:12:39.822Z,22.50
2022-08-08T23:15:11.181Z,22.50
2022-08-08T23:17:58.416Z,22.50
2022-08-08T23:20:27.396Z,22.50
2022-08-08T23:22:55.277Z,22.40
2022-08-08T23:25:23.541Z,22.40
2022-08-08T23:27:54.397Z,22.40
2022-08-08T23:30:22.807Z,22.30
2022-08-08T23:32:51.413Z,22.30
2022-08-08T23:35:18.854Z,22.20
2022-08-08T23:38:01.219Z,22.20
2022-08-08T23:40:29.554Z,22.20
2022-08-08T23:42:57.360Z,22.20
2022-08-08T23:49:01.452Z,22.20
2022-08-08T23:49:08.146Z,22.10
2022-08-08T23:50:58.634Z,22.10
2022-08-08T23:53:55.875Z,22.10
2022-08-08T23:56:12.886Z,22.00
2022-08-08T23:58:39.781Z,22.00
