createdAt,value
2023-05-21T00:00:12.038Z,48.03
2023-05-21T00:02:39.949Z,28.45
2023-05-21T00:05:13.779Z,32.45
2023-05-21T00:07:41.847Z,25.58
2023-05-21T00:10:09.075Z,27.75
2023-05-21T00:12:36.035Z,25.95
2023-05-21T00:15:03.318Z,31.17
2023-05-21T00:17:30.331Z,25.42
2023-05-21T00:19:57.158Z,29.10
2023-05-21T00:22:24.211Z,33.83
2023-05-21T00:24:51.116Z,36.58
2023-05-21T00:27:18.054Z,34.75
2023-05-21T00:29:44.940Z,34.22
2023-05-21T00:32:11.894Z,32.00
2023-05-21T00:34:39.357Z,43.17
2023-05-21T00:37:06.254Z,35.00
2023-05-21T00:39:33.081Z,30.52
2023-05-21T00:42:00.484Z,33.55
2023-05-21T00:44:28.275Z,33.25
2023-05-21T00:46:55.226Z,28.30
2023-05-21T00:49:24.557Z,29.13
2023-05-21T00:51:52.012Z,29.15
2023-05-21T00:54:19.057Z,35.75
2023-05-21T00:56:47.095Z,34.80
2023-05-21T00:59:16.616Z,36.95
2023-05-21T01:01:46.813Z,33.75
2023-05-21T01:04:13.753Z,37.95
2023-05-21T01:06:40.524Z,32.38
2023-05-21T01:09:07.461Z,32.33
2023-05-21T01:11:44.604Z,32.92
2023-05-21T01:14:13.475Z,31.38
2023-05-21T01:16:43.579Z,33.55
2023-05-21T01:19:17.576Z,31.08
2023-05-21T01:21:47.288Z,31.95
2023-05-21T01:24:15.578Z,32.55
2023-05-21T01:26:44.276Z,31.15
2023-05-21T01:29:14.213Z,36.15
2023-05-21T01:31:48.428Z,35.03
2023-05-21T01:34:18.247Z,32.55
2023-05-21T01:36:54.355Z,29.92
2023-05-21T01:39:28.017Z,34.00
2023-05-21T01:41:56.415Z,32.08
2023-05-21T01:44:25.570Z,38.55
2023-05-21T01:46:54.665Z,29.90
2023-05-21T01:49:22.859Z,35.13
2023-05-21T01:51:50.235Z,27.80
2023-05-21T01:54:17.077Z,28.50
2023-05-21T01:56:43.874Z,29.58
2023-05-21T01:59:10.915Z,31.60
2023-05-21T02:01:37.763Z,32.90
2023-05-21T02:04:04.683Z,29.70
2023-05-21T02:06:31.956Z,30.52
2023-05-21T02:08:59.699Z,29.38
2023-05-21T02:11:27.199Z,36.63
2023-05-21T02:13:54.552Z,30.83
2023-05-21T02:16:22.556Z,28.98
2023-05-21T02:18:53.650Z,28.65
2023-05-21T02:21:20.814Z,31.67
2023-05-21T02:23:47.634Z,33.65
2023-05-21T02:26:14.466Z,31.52
2023-05-21T02:28:41.321Z,34.50
2023-05-21T02:31:08.162Z,27.20
2023-05-21T02:33:35.020Z,33.08
2023-05-21T02:36:01.808Z,31.15
2023-05-21T02:38:28.601Z,31.70
2023-05-21T02:40:55.791Z,32.17
2023-05-21T02:43:22.603Z,35.30
2023-05-21T02:45:51.463Z,33.85
2023-05-21T02:48:18.381Z,34.05
2023-05-21T02:50:45.166Z,37.25
2023-05-21T02:53:11.946Z,35.38
2023-05-21T02:55:38.895Z,30.50
2023-05-21T02:58:05.852Z,30.27
2023-05-21T03:00:32.799Z,43.85
2023-05-21T03:02:59.856Z,33.05
2023-05-21T03:05:26.754Z,33.50
2023-05-21T03:07:53.629Z,38.47
2023-05-21T03:10:20.675Z,30.13
2023-05-21T03:12:47.470Z,27.60
2023-05-21T03:15:14.957Z,32.88
2023-05-21T03:17:42.401Z,29.70
2023-05-21T03:20:16.125Z,29.02
2023-05-21T03:22:44.588Z,28.35
2023-05-21T03:25:12.328Z,27.63
2023-05-21T03:27:39.555Z,32.38
2023-05-21T03:30:07.032Z,29.45
2023-05-21T03:32:33.994Z,28.27
2023-05-21T03:35:00.813Z,32.67
2023-05-21T03:37:27.579Z,28.25
2023-05-21T03:39:54.378Z,31.35
2023-05-21T03:42:21.248Z,27.45
2023-05-21T03:44:48.045Z,27.67
2023-05-21T03:47:14.966Z,23.77
2023-05-21T03:49:41.780Z,24.15
2023-05-21T03:52:08.600Z,27.48
2023-05-21T03:54:35.943Z,28.65
2023-05-21T03:57:02.735Z,28.65
2023-05-21T03:59:29.554Z,29.70
2023-05-21T04:01:56.354Z,32.95
2023-05-21T04:04:23.288Z,37.17
2023-05-21T04:06:51.310Z,26.48
2023-05-21T04:09:18.178Z,27.25
2023-05-21T04:11:45.186Z,33.33
2023-05-21T04:14:12.021Z,29.33
2023-05-21T04:16:38.879Z,29.02
2023-05-21T04:19:06.761Z,29.98
2023-05-21T04:21:33.777Z,30.23
2023-05-21T04:24:00.964Z,28.70
2023-05-21T04:26:28.100Z,28.48
2023-05-21T04:28:55.534Z,36.75
2023-05-21T04:31:23.294Z,29.00
2023-05-21T04:33:50.794Z,28.20
2023-05-21T04:36:17.595Z,28.05
2023-05-21T04:38:44.437Z,29.17
2023-05-21T04:41:11.224Z,33.80
2023-05-21T04:43:38.385Z,32.70
2023-05-21T04:46:06.051Z,27.83
2023-05-21T04:48:33.208Z,33.78
2023-05-21T04:51:00.002Z,38.28
2023-05-21T04:53:26.889Z,29.27
2023-05-21T04:55:53.691Z,36.60
2023-05-21T04:58:20.563Z,34.92
2023-05-21T05:00:50.922Z,44.80
2023-05-21T05:03:18.334Z,36.08
2023-05-21T05:05:47.534Z,44.38
2023-05-21T05:08:15.940Z,36.92
2023-05-21T05:10:43.139Z,34.50
2023-05-21T05:13:09.979Z,35.75
2023-05-21T05:15:37.157Z,39.67
2023-05-21T05:18:04.325Z,38.83
2023-05-21T05:20:31.178Z,40.13
2023-05-21T05:22:58.034Z,35.33
2023-05-21T05:25:24.946Z,41.08
2023-05-21T05:27:51.743Z,35.08
2023-05-21T05:30:18.608Z,43.70
2023-05-21T05:32:45.802Z,33.72
2023-05-21T05:35:13.010Z,38.80
2023-05-21T05:37:39.813Z,44.75
2023-05-21T05:40:08.144Z,34.55
2023-05-21T05:42:35.039Z,33.05
2023-05-21T05:45:01.899Z,41.22
2023-05-21T05:47:28.709Z,24.63
2023-05-21T05:49:55.532Z,31.10
2023-05-21T05:52:22.440Z,24.30
2023-05-21T05:54:49.241Z,21.15
2023-05-21T05:57:16.062Z,24.95
2023-05-21T05:59:42.905Z,21.83
2023-05-21T06:02:09.891Z,27.00
2023-05-21T06:04:36.726Z,22.30
2023-05-21T06:07:03.664Z,24.73
2023-05-21T06:09:30.509Z,20.60
2023-05-21T06:11:57.330Z,20.75
2023-05-21T06:14:24.104Z,30.08
2023-05-21T06:16:50.998Z,28.02
2023-05-21T06:19:17.900Z,31.45
2023-05-21T06:21:44.767Z,24.70
2023-05-21T06:24:11.549Z,21.77
2023-05-21T06:26:38.338Z,24.50
2023-05-21T06:29:05.235Z,20.35
2023-05-21T06:31:33.198Z,21.00
2023-05-21T06:34:01.044Z,20.42
2023-05-21T06:36:30.151Z,20.40
2023-05-21T06:38:57.369Z,36.90
2023-05-21T06:41:24.320Z,23.95
2023-05-21T06:43:51.525Z,31.27
2023-05-21T06:46:18.489Z,26.73
2023-05-21T06:48:46.470Z,19.67
2023-05-21T06:51:13.434Z,22.35
2023-05-21T06:53:40.269Z,23.40
2023-05-21T06:56:07.383Z,21.08
2023-05-21T06:58:34.246Z,23.15
2023-05-21T07:01:01.880Z,22.75
2023-05-21T07:03:43.199Z,23.20
2023-05-21T07:06:10.093Z,23.00
2023-05-21T07:08:37.052Z,21.75
2023-05-21T07:11:03.910Z,28.45
2023-05-21T07:13:31.138Z,19.40
2023-05-21T07:15:57.985Z,18.48
2023-05-21T07:18:24.802Z,22.42
2023-05-21T07:20:51.666Z,22.80
2023-05-21T07:23:18.531Z,23.92
2023-05-21T07:25:45.364Z,18.25
2023-05-21T07:28:12.206Z,25.00
2023-05-21T07:30:39.037Z,23.25
2023-05-21T07:33:05.883Z,19.20
2023-05-21T07:35:32.719Z,18.85
2023-05-21T07:37:59.554Z,18.25
2023-05-21T07:40:26.473Z,18.70
2023-05-21T07:43:02.646Z,22.55
2023-05-21T07:45:29.548Z,19.70
2023-05-21T07:47:56.570Z,18.63
2023-05-21T07:50:23.474Z,22.42
2023-05-21T07:52:50.353Z,19.30
2023-05-21T07:55:17.268Z,17.55
2023-05-21T07:57:45.440Z,20.33
2023-05-21T08:00:15.493Z,16.40
2023-05-21T08:02:42.634Z,15.68
2023-05-21T08:05:10.587Z,15.75
2023-05-21T08:07:38.558Z,16.92
2023-05-21T08:10:06.053Z,21.55
2023-05-21T08:12:33.512Z,17.02
2023-05-21T08:15:00.614Z,15.80
2023-05-21T08:17:28.724Z,11.88
2023-05-21T08:19:55.846Z,17.30
2023-05-21T08:22:22.989Z,16.25
2023-05-21T08:24:49.804Z,15.95
2023-05-21T08:27:16.646Z,12.52
2023-05-21T08:29:43.646Z,13.00
2023-05-21T08:32:10.607Z,16.48
2023-05-21T08:34:37.474Z,13.98
2023-05-21T08:37:04.550Z,15.40
2023-05-21T08:39:31.391Z,18.75
2023-05-21T08:42:11.568Z,15.82
2023-05-21T08:44:46.556Z,12.82
2023-05-21T08:47:16.708Z,16.67
2023-05-21T08:49:45.541Z,19.17
2023-05-21T08:52:13.262Z,16.10
2023-05-21T08:54:40.130Z,19.50
2023-05-21T08:57:07.609Z,14.50
2023-05-21T08:59:35.986Z,17.00
2023-05-21T09:02:04.604Z,14.98
2023-05-21T09:04:32.677Z,14.38
2023-05-21T09:07:03.023Z,14.02
2023-05-21T09:09:37.568Z,13.82
2023-05-21T09:12:05.299Z,17.13
2023-05-21T09:14:32.497Z,15.98
2023-05-21T09:16:59.517Z,12.60
2023-05-21T09:19:26.591Z,15.23
2023-05-21T09:21:53.485Z,12.07
2023-05-21T09:24:23.136Z,12.43
2023-05-21T09:26:50.124Z,12.38
2023-05-21T09:29:16.943Z,16.95
2023-05-21T09:31:47.765Z,15.50
2023-05-21T09:34:14.823Z,11.93
2023-05-21T09:36:41.785Z,16.63
2023-05-21T09:39:08.830Z,19.23
2023-05-21T09:41:37.016Z,10.57
2023-05-21T09:44:04.775Z,14.20
2023-05-21T09:46:41.830Z,9.82
2023-05-21T09:49:24.896Z,10.15
2023-05-21T09:51:58.291Z,11.23
2023-05-21T09:54:26.551Z,12.95
2023-05-21T09:56:53.721Z,9.23
2023-05-21T09:59:20.977Z,13.18
2023-05-21T10:01:51.858Z,11.48
2023-05-21T10:04:19.734Z,12.80
2023-05-21T10:06:48.089Z,12.75
2023-05-21T10:09:18.801Z,10.88
2023-05-21T10:11:47.193Z,14.17
2023-05-21T10:14:21.018Z,12.80
2023-05-21T10:16:48.477Z,11.07
2023-05-21T10:19:16.976Z,16.92
2023-05-21T10:21:45.015Z,13.13
2023-05-21T10:24:12.998Z,16.45
2023-05-21T10:26:41.675Z,14.32
2023-05-21T10:29:09.071Z,12.80
2023-05-21T10:31:38.794Z,16.63
2023-05-21T10:34:06.429Z,10.63
2023-05-21T10:36:34.313Z,11.90
2023-05-21T10:39:03.069Z,16.73
2023-05-21T10:41:37.145Z,18.35
2023-05-21T10:44:18.967Z,11.73
2023-05-21T10:47:10.978Z,9.38
2023-05-21T10:49:37.736Z,14.23
2023-05-21T10:52:34.258Z,12.55
2023-05-21T10:55:05.147Z,13.38
2023-05-21T10:57:47.141Z,10.88
2023-05-21T11:00:16.862Z,15.05
2023-05-21T11:02:45.773Z,16.05
2023-05-21T11:05:12.792Z,15.90
2023-05-21T11:07:56.306Z,13.05
2023-05-21T11:10:40.863Z,12.65
2023-05-21T11:13:12.958Z,11.82
2023-05-21T11:16:02.830Z,11.10
2023-05-21T11:18:35.735Z,14.23
2023-05-21T11:21:16.277Z,12.18
2023-05-21T11:23:58.816Z,11.18
2023-05-21T11:26:52.619Z,10.40
2023-05-21T11:29:20.060Z,11.15
2023-05-21T11:32:01.338Z,11.63
2023-05-21T11:34:40.846Z,15.10
2023-05-21T11:37:17.033Z,10.63
2023-05-21T11:39:44.969Z,14.20
2023-05-21T11:42:11.843Z,12.23
2023-05-21T11:44:42.466Z,9.88
2023-05-21T11:47:17.807Z,13.30
2023-05-21T11:49:46.011Z,13.43
2023-05-21T11:52:14.113Z,13.57
2023-05-21T11:54:48.630Z,14.35
2023-05-21T11:57:17.315Z,15.48
2023-05-21T11:59:53.702Z,12.65
2023-05-21T12:02:22.234Z,13.43
2023-05-21T12:04:50.787Z,17.52
2023-05-21T12:07:22.014Z,12.05
2023-05-21T12:09:50.465Z,13.10
2023-05-21T12:12:21.622Z,19.30
2023-05-21T12:14:50.607Z,13.35
2023-05-21T12:17:19.218Z,13.55
2023-05-21T12:19:47.741Z,12.40
2023-05-21T12:22:17.735Z,13.15
2023-05-21T12:24:46.887Z,10.35
2023-05-21T12:27:16.760Z,14.35
2023-05-21T12:29:46.683Z,10.57
2023-05-21T12:32:14.954Z,15.65
2023-05-21T12:34:46.562Z,12.23
2023-05-21T12:39:49.178Z,14.82
2023-05-21T12:42:16.525Z,11.00
2023-05-21T12:44:52.174Z,19.52
2023-05-21T12:47:19.502Z,12.90
2023-05-21T12:49:48.259Z,15.25
2023-05-21T12:52:19.956Z,11.60
2023-05-21T12:54:51.392Z,11.45
2023-05-21T12:57:26.042Z,17.75
2023-05-21T13:00:00.420Z,13.25
2023-05-21T13:02:30.183Z,19.35
2023-05-21T13:05:04.055Z,12.52
2023-05-21T13:07:35.924Z,11.95
2023-05-21T13:10:03.298Z,14.00
2023-05-21T13:12:32.380Z,14.40
2023-05-21T13:15:01.083Z,13.68
2023-05-21T13:17:28.248Z,11.52
2023-05-21T13:20:09.164Z,11.88
2023-05-21T13:22:39.235Z,11.73
2023-05-21T13:25:07.262Z,14.35
2023-05-21T13:27:34.226Z,17.13
2023-05-21T13:30:01.618Z,14.68
2023-05-21T13:32:28.587Z,12.43
2023-05-21T13:34:55.475Z,12.70
2023-05-21T13:37:22.324Z,13.32
2023-05-21T13:39:49.248Z,13.65
2023-05-21T13:42:16.438Z,11.57
2023-05-21T13:44:43.594Z,11.30
2023-05-21T13:47:12.047Z,14.35
2023-05-21T13:49:39.647Z,14.50
2023-05-21T13:52:07.956Z,10.38
2023-05-21T13:54:34.928Z,10.60
2023-05-21T13:57:02.298Z,15.63
2023-05-21T13:59:31.266Z,13.50
2023-05-21T14:01:59.638Z,10.82
2023-05-21T14:04:26.572Z,10.55
2023-05-21T14:06:53.599Z,13.30
2023-05-21T14:09:20.829Z,14.98
2023-05-21T14:11:47.642Z,12.23
2023-05-21T14:14:18.903Z,11.55
2023-05-21T14:16:47.176Z,11.40
2023-05-21T14:19:14.518Z,12.00
2023-05-21T14:21:41.901Z,13.50
2023-05-21T14:24:08.719Z,12.73
2023-05-21T14:26:37.469Z,12.43
2023-05-21T14:29:04.303Z,16.05
2023-05-21T14:31:31.302Z,11.10
2023-05-21T14:33:58.253Z,9.63
2023-05-21T14:36:25.082Z,9.68
2023-05-21T14:38:51.894Z,13.88
2023-05-21T14:41:18.716Z,12.43
2023-05-21T14:43:45.607Z,13.38
2023-05-21T14:46:12.448Z,11.70
2023-05-21T14:48:39.303Z,10.30
2023-05-21T14:51:06.377Z,14.15
2023-05-21T14:53:33.210Z,12.20
2023-05-21T14:56:00.029Z,12.38
2023-05-21T14:58:26.907Z,13.43
2023-05-21T15:00:53.708Z,12.05
2023-05-21T15:03:20.682Z,9.65
2023-05-21T15:05:47.512Z,13.40
2023-05-21T15:08:14.552Z,14.05
2023-05-21T15:10:41.371Z,13.23
2023-05-21T15:13:08.204Z,10.40
2023-05-21T15:15:35.866Z,12.50
2023-05-21T15:18:03.065Z,13.18
2023-05-21T15:20:29.993Z,9.45
2023-05-21T15:23:15.446Z,11.70
2023-05-21T15:25:43.961Z,10.55
2023-05-21T15:28:12.081Z,11.32
2023-05-21T15:30:39.120Z,10.57
2023-05-21T15:33:06.228Z,12.20
2023-05-21T15:35:33.335Z,15.45
2023-05-21T15:38:00.388Z,12.18
2023-05-21T15:40:27.435Z,13.77
2023-05-21T15:42:54.505Z,14.30
2023-05-21T15:45:21.354Z,14.13
2023-05-21T15:47:48.220Z,14.80
2023-05-21T15:50:15.136Z,14.63
2023-05-21T15:52:42.666Z,14.88
2023-05-21T15:55:09.830Z,16.23
2023-05-21T15:57:36.687Z,15.75
2023-05-21T16:00:04.943Z,13.18
2023-05-21T16:02:31.997Z,15.45
2023-05-21T16:04:58.967Z,13.90
2023-05-21T16:07:25.882Z,16.10
2023-05-21T16:09:52.743Z,16.25
2023-05-21T16:12:19.594Z,16.48
2023-05-21T16:14:50.018Z,11.70
2023-05-21T16:17:18.204Z,14.55
2023-05-21T16:19:45.173Z,11.57
2023-05-21T16:22:12.009Z,13.88
2023-05-21T16:24:38.921Z,12.98
2023-05-21T16:27:05.899Z,11.98
2023-05-21T16:29:32.738Z,9.57
2023-05-21T16:31:59.621Z,12.00
2023-05-21T16:34:27.056Z,13.32
2023-05-21T16:36:53.868Z,12.02
2023-05-21T16:39:20.754Z,14.18
2023-05-21T16:41:47.700Z,12.15
2023-05-21T16:44:14.816Z,9.90
2023-05-21T16:46:41.781Z,10.88
2023-05-21T16:49:08.709Z,10.40
2023-05-21T16:51:35.518Z,10.82
2023-05-21T16:54:04.209Z,10.70
2023-05-21T16:56:31.431Z,12.52
2023-05-21T16:58:58.284Z,13.27
2023-05-21T17:01:25.361Z,10.93
2023-05-21T17:03:52.720Z,11.00
2023-05-21T17:06:19.984Z,11.02
2023-05-21T17:08:47.306Z,13.45
2023-05-21T17:11:14.154Z,13.88
2023-05-21T17:13:41.173Z,12.32
2023-05-21T17:16:08.157Z,13.10
2023-05-21T17:18:35.063Z,16.30
2023-05-21T17:21:01.941Z,14.85
2023-05-21T17:23:28.820Z,16.60
2023-05-21T17:25:55.651Z,15.60
2023-05-21T17:28:22.510Z,12.93
2023-05-21T17:30:49.902Z,15.77
2023-05-21T17:33:16.991Z,11.98
2023-05-21T17:35:44.024Z,14.38
2023-05-21T17:38:10.912Z,13.30
2023-05-21T17:40:37.934Z,16.50
2023-05-21T17:43:05.367Z,11.70
2023-05-21T17:45:32.409Z,13.02
2023-05-21T17:48:00.504Z,13.43
2023-05-21T17:50:29.155Z,16.10
2023-05-21T17:52:55.955Z,11.10
2023-05-21T17:55:22.842Z,15.10
2023-05-21T17:57:49.744Z,13.85
2023-05-21T18:00:16.795Z,10.95
2023-05-21T18:02:43.725Z,14.45
2023-05-21T18:05:10.621Z,17.80
2023-05-21T18:07:38.363Z,11.68
2023-05-21T18:10:05.939Z,21.00
2023-05-21T18:12:32.850Z,19.45
2023-05-21T18:14:59.729Z,14.70
2023-05-21T18:17:26.551Z,16.40
2023-05-21T18:19:53.490Z,19.92
2023-05-21T18:22:20.302Z,20.10
2023-05-21T18:24:47.170Z,17.52
2023-05-21T18:27:13.981Z,24.55
2023-05-21T18:29:40.995Z,18.75
2023-05-21T18:32:28.286Z,22.67
2023-05-21T18:34:55.305Z,33.85
2023-05-21T18:37:22.124Z,23.80
2023-05-21T18:39:49.307Z,24.00
2023-05-21T18:42:16.155Z,22.33
2023-05-21T18:44:45.857Z,22.02
2023-05-21T18:47:13.651Z,23.00
2023-05-21T18:49:40.493Z,20.38
2023-05-21T18:52:07.745Z,21.23
2023-05-21T18:54:34.578Z,14.63
2023-05-21T18:57:01.393Z,18.42
2023-05-21T18:59:29.051Z,16.05
2023-05-21T19:01:55.984Z,23.90
2023-05-21T19:04:22.967Z,16.17
2023-05-21T19:06:49.878Z,17.45
2023-05-21T19:09:17.048Z,19.20
2023-05-21T19:11:44.029Z,15.30
2023-05-21T19:14:10.965Z,19.77
2023-05-21T19:16:37.906Z,14.23
2023-05-21T19:19:06.030Z,14.40
2023-05-21T19:21:58.894Z,15.13
2023-05-21T19:24:26.196Z,14.52
2023-05-21T19:26:53.028Z,15.93
2023-05-21T19:29:19.834Z,16.50
2023-05-21T19:31:46.796Z,18.17
2023-05-21T19:34:13.657Z,18.90
2023-05-21T19:36:52.115Z,16.13
2023-05-21T19:39:19.607Z,18.90
2023-05-21T19:41:46.543Z,18.75
2023-05-21T19:44:13.403Z,18.77
2023-05-21T19:46:40.320Z,15.35
2023-05-21T19:49:10.482Z,20.73
2023-05-21T19:51:37.312Z,17.40
2023-05-21T19:54:04.207Z,18.33
2023-05-21T19:56:31.018Z,17.52
2023-05-21T19:58:57.860Z,15.70
2023-05-21T20:01:25.404Z,17.77
2023-05-21T20:03:52.455Z,16.50
2023-05-21T20:06:20.643Z,16.80
2023-05-21T20:08:47.814Z,18.92
2023-05-21T20:11:14.707Z,18.75
2023-05-21T20:13:42.188Z,17.58
2023-05-21T20:16:10.449Z,29.20
2023-05-21T20:18:37.293Z,18.88
2023-05-21T20:21:06.163Z,21.15
2023-05-21T20:23:33.050Z,18.23
2023-05-21T20:25:59.944Z,16.90
2023-05-21T20:28:26.753Z,18.17
2023-05-21T20:30:58.095Z,15.30
2023-05-21T20:33:27.289Z,15.90
2023-05-21T20:35:54.073Z,15.63
2023-05-21T20:38:21.035Z,16.83
2023-05-21T20:40:47.977Z,18.15
2023-05-21T20:43:15.301Z,13.85
2023-05-21T20:45:43.585Z,16.67
2023-05-21T20:48:11.991Z,16.13
2023-05-21T20:50:40.829Z,21.25
2023-05-21T20:53:52.939Z,19.35
2023-05-21T20:56:29.902Z,15.10
2023-05-21T20:59:08.598Z,18.75
2023-05-21T21:01:37.846Z,22.45
2023-05-21T21:04:05.178Z,16.27
2023-05-21T21:06:32.195Z,19.65
2023-05-21T21:08:59.150Z,17.75
2023-05-21T21:11:27.147Z,17.08
2023-05-21T21:13:54.022Z,18.63
2023-05-21T21:16:20.971Z,20.05
2023-05-21T21:18:47.986Z,26.42
2023-05-21T21:21:14.956Z,19.58
2023-05-21T21:23:41.782Z,20.42
2023-05-21T21:26:08.655Z,18.20
2023-05-21T21:28:35.478Z,17.60
2023-05-21T21:31:02.629Z,18.92
2023-05-21T21:33:29.523Z,16.50
2023-05-21T21:35:56.516Z,18.45
2023-05-21T21:38:23.328Z,13.25
2023-05-21T21:40:50.188Z,14.98
2023-05-21T21:43:16.981Z,23.05
2023-05-21T21:45:43.873Z,17.13
2023-05-21T21:48:11.583Z,20.88
2023-05-21T21:50:38.666Z,19.92
2023-05-21T21:53:05.974Z,18.27
2023-05-21T21:55:33.247Z,19.38
2023-05-21T21:58:00.051Z,17.83
2023-05-21T22:00:26.959Z,15.63
2023-05-21T22:02:54.127Z,22.77
2023-05-21T22:05:21.081Z,24.33
2023-05-21T22:07:48.025Z,20.58
2023-05-21T22:10:16.170Z,20.27
2023-05-21T22:12:44.023Z,19.45
2023-05-21T22:15:28.646Z,19.02
2023-05-21T22:17:55.867Z,18.63
2023-05-21T22:20:23.103Z,22.45
2023-05-21T22:22:50.078Z,22.85
2023-05-21T22:25:17.134Z,17.90
2023-05-21T22:27:44.334Z,17.65
2023-05-21T22:30:11.640Z,18.73
2023-05-21T22:32:38.509Z,16.63
2023-05-21T22:35:06.219Z,19.73
2023-05-21T22:37:33.164Z,21.33
2023-05-21T22:40:00.098Z,18.27
2023-05-21T22:42:26.974Z,25.95
2023-05-21T22:44:53.897Z,17.13
2023-05-21T22:47:23.804Z,23.73
2023-05-21T22:49:53.469Z,19.50
2023-05-21T22:52:24.097Z,26.52
2023-05-21T22:54:54.182Z,18.52
2023-05-21T22:57:21.064Z,21.02
2023-05-21T22:59:47.856Z,19.98
2023-05-21T23:02:16.222Z,16.42
2023-05-21T23:04:44.580Z,22.23
2023-05-21T23:07:11.884Z,24.20
2023-05-21T23:09:38.730Z,19.30
2023-05-21T23:12:06.076Z,18.73
2023-05-21T23:14:33.140Z,23.08
2023-05-21T23:17:02.281Z,23.02
2023-05-21T23:19:29.832Z,20.02
2023-05-21T23:21:56.928Z,23.95
2023-05-21T23:24:23.710Z,18.27
2023-05-21T23:26:50.559Z,23.10
2023-05-21T23:29:17.534Z,21.20
2023-05-21T23:31:44.691Z,22.27
2023-05-21T23:34:12.272Z,25.42
2023-05-21T23:36:39.123Z,18.38
2023-05-21T23:39:05.985Z,23.45
2023-05-21T23:41:32.910Z,22.77
2023-05-21T23:43:59.745Z,21.92
2023-05-21T23:46:26.544Z,24.52
2023-05-21T23:48:53.359Z,24.25
2023-05-21T23:51:20.495Z,20.45
2023-05-21T23:53:47.329Z,25.08
2023-05-21T23:56:14.132Z,23.10
2023-05-21T23:58:41.506Z,20.73
