createdAt,value
2023-03-06T00:00:16.049Z,85
2023-03-06T00:01:28.805Z,85
2023-03-06T00:02:37.584Z,85
2023-03-06T00:03:44.679Z,85
2023-03-06T00:04:51.830Z,85
2023-03-06T00:06:01.381Z,85
2023-03-06T00:07:11.035Z,85
2023-03-06T00:08:17.926Z,85
2023-03-06T00:09:25.993Z,85
2023-03-06T00:10:37.463Z,85
2023-03-06T00:11:47.958Z,85
2023-03-06T00:12:55.098Z,85
2023-03-06T00:14:07.940Z,85
2023-03-06T00:15:18.136Z,85
2023-03-06T00:16:28.925Z,85
2023-03-06T00:17:41.421Z,85
2023-03-06T00:18:48.342Z,85
2023-03-06T00:19:56.242Z,85
2023-03-06T00:21:06.736Z,85
2023-03-06T00:22:14.407Z,85
2023-03-06T00:23:22.880Z,85
2023-03-06T00:24:29.863Z,85
2023-03-06T00:25:36.828Z,85
2023-03-06T00:26:48.816Z,85
2023-03-06T00:27:56.422Z,85
2023-03-06T00:29:03.394Z,85
2023-03-06T00:30:15.130Z,85
2023-03-06T00:31:22.550Z,85
2023-03-06T00:32:29.602Z,85
2023-03-06T00:33:36.594Z,85
2023-03-06T00:34:43.581Z,85
2023-03-06T00:35:54.577Z,85
2023-03-06T00:37:01.534Z,85
2023-03-06T00:38:09.292Z,85
2023-03-06T00:39:16.341Z,85
2023-03-06T00:40:23.346Z,85
2023-03-06T00:41:30.294Z,85
2023-03-06T00:42:37.532Z,85
2023-03-06T00:43:45.332Z,85
2023-03-06T00:44:54.125Z,86
2023-03-06T00:46:01.190Z,85
2023-03-06T00:47:08.484Z,86
2023-03-06T00:48:16.961Z,86
2023-03-06T00:49:23.915Z,85
2023-03-06T00:50:36.166Z,85
2023-03-06T00:51:46.656Z,86
2023-03-06T00:52:56.948Z,85
2023-03-06T00:54:04.052Z,85
2023-03-06T00:55:14.348Z,85
2023-03-06T00:56:21.423Z,85
2023-03-06T00:57:34.146Z,86
2023-03-06T00:58:40.996Z,86
2023-03-06T00:59:48.130Z,86
2023-03-06T01:00:56.016Z,87
2023-03-06T01:02:02.986Z,87
2023-03-06T01:03:10.801Z,87
2023-03-06T01:04:17.722Z,87
2023-03-06T01:05:26.287Z,87
2023-03-06T01:06:34.121Z,87
2023-03-06T01:07:42.043Z,87
2023-03-06T01:08:48.956Z,87
2023-03-06T01:09:56.896Z,87
2023-03-06T01:11:03.860Z,86
2023-03-06T01:12:15.117Z,86
2023-03-06T01:13:24.056Z,86
2023-03-06T01:14:31.072Z,86
2023-03-06T01:15:38.859Z,86
2023-03-06T01:16:46.809Z,86
2023-03-06T01:17:54.583Z,86
2023-03-06T01:19:01.507Z,86
2023-03-06T01:20:08.438Z,86
2023-03-06T01:21:18.270Z,85
2023-03-06T01:22:25.177Z,85
2023-03-06T01:23:33.698Z,85
2023-03-06T01:24:40.833Z,86
2023-03-06T01:25:48.706Z,85
2023-03-06T01:26:55.745Z,85
2023-03-06T01:28:05.648Z,85
2023-03-06T01:29:12.632Z,85
2023-03-06T01:30:19.946Z,85
2023-03-06T01:31:26.970Z,86
2023-03-06T01:32:34.055Z,86
2023-03-06T01:33:42.090Z,86
2023-03-06T01:34:51.719Z,86
2023-03-06T01:36:03.724Z,86
2023-03-06T01:37:11.022Z,86
2023-03-06T01:38:18.670Z,86
2023-03-06T01:39:25.607Z,86
2023-03-06T01:40:36.225Z,86
2023-03-06T01:41:46.986Z,86
2023-03-06T01:42:54.288Z,86
2023-03-06T01:44:02.321Z,86
2023-03-06T01:45:09.348Z,86
2023-03-06T01:46:16.442Z,86
2023-03-06T01:47:33.473Z,86
2023-03-06T01:48:40.466Z,86
2023-03-06T01:49:47.449Z,86
2023-03-06T01:50:55.478Z,86
2023-03-06T01:52:02.527Z,86
2023-03-06T01:53:09.524Z,85
2023-03-06T01:54:16.473Z,86
2023-03-06T01:55:28.771Z,85
2023-03-06T01:56:41.020Z,85
2023-03-06T01:57:48.790Z,85
2023-03-06T01:58:55.699Z,85
2023-03-06T02:00:06.222Z,85
2023-03-06T02:01:13.469Z,85
2023-03-06T02:02:20.438Z,85
2023-03-06T02:03:28.603Z,85
2023-03-06T02:04:36.960Z,85
2023-03-06T02:05:44.199Z,85
2023-03-06T02:06:51.756Z,85
2023-03-06T02:07:58.672Z,85
2023-03-06T02:09:07.491Z,85
2023-03-06T02:10:15.081Z,85
2023-03-06T02:11:22.061Z,85
2023-03-06T02:12:29.064Z,85
2023-03-06T02:13:40.202Z,85
2023-03-06T02:14:47.640Z,85
2023-03-06T02:15:54.610Z,85
2023-03-06T02:17:02.721Z,84
2023-03-06T02:18:09.721Z,84
2023-03-06T02:19:16.671Z,84
2023-03-06T02:20:35.980Z,84
2023-03-06T02:21:44.863Z,84
2023-03-06T02:22:53.139Z,84
2023-03-06T02:24:00.117Z,84
2023-03-06T02:25:15.406Z,84
2023-03-06T02:26:32.839Z,84
2023-03-06T02:27:42.693Z,84
2023-03-06T02:28:50.400Z,84
2023-03-06T02:29:57.406Z,84
2023-03-06T02:31:04.343Z,84
2023-03-06T02:32:14.080Z,84
2023-03-06T02:33:24.694Z,84
2023-03-06T02:34:34.849Z,84
2023-03-06T02:35:41.793Z,84
2023-03-06T02:36:53.793Z,84
2023-03-06T02:38:05.842Z,84
2023-03-06T02:39:14.127Z,84
2023-03-06T02:40:26.062Z,84
2023-03-06T02:41:35.046Z,84
2023-03-06T02:42:42.943Z,84
2023-03-06T02:43:52.949Z,84
2023-03-06T02:45:00.423Z,84
2023-03-06T02:46:10.497Z,84
2023-03-06T02:47:17.367Z,84
2023-03-06T02:48:24.312Z,84
2023-03-06T02:49:31.316Z,84
2023-03-06T02:50:44.429Z,85
2023-03-06T02:51:51.674Z,84
2023-03-06T02:52:59.873Z,84
2023-03-06T02:54:06.802Z,84
2023-03-06T02:55:13.793Z,84
2023-03-06T02:56:20.838Z,84
2023-03-06T02:57:28.672Z,84
2023-03-06T02:58:40.366Z,84
2023-03-06T02:59:47.673Z,84
2023-03-06T03:00:57.760Z,84
2023-03-06T03:02:04.752Z,84
2023-03-06T03:03:12.370Z,84
2023-03-06T03:04:19.795Z,84
2023-03-06T03:05:27.691Z,84
2023-03-06T03:06:38.788Z,84
2023-03-06T03:07:45.723Z,84
2023-03-06T03:08:52.818Z,84
2023-03-06T03:09:59.768Z,84
2023-03-06T03:11:07.510Z,84
2023-03-06T03:12:15.503Z,84
2023-03-06T03:13:22.408Z,84
2023-03-06T03:14:36.536Z,84
2023-03-06T03:15:43.584Z,84
2023-03-06T03:16:54.267Z,84
2023-03-06T03:18:02.211Z,84
2023-03-06T03:19:09.166Z,84
2023-03-06T03:20:17.985Z,84
2023-03-06T03:21:25.070Z,84
2023-03-06T03:22:32.062Z,84
2023-03-06T03:23:39.155Z,84
2023-03-06T03:24:51.741Z,84
2023-03-06T03:25:58.890Z,84
2023-03-06T03:27:08.859Z,84
2023-03-06T03:28:15.941Z,84
2023-03-06T03:29:22.847Z,84
2023-03-06T03:30:30.643Z,84
2023-03-06T03:31:37.663Z,84
2023-03-06T03:32:45.505Z,84
2023-03-06T03:33:55.540Z,84
2023-03-06T03:35:03.623Z,84
2023-03-06T03:36:11.351Z,84
2023-03-06T03:37:19.195Z,84
2023-03-06T03:38:27.376Z,84
2023-03-06T03:39:34.554Z,84
2023-03-06T03:40:46.504Z,84
2023-03-06T03:41:53.460Z,84
2023-03-06T03:43:00.527Z,85
2023-03-06T03:44:07.738Z,84
2023-03-06T03:45:14.834Z,85
2023-03-06T03:46:23.453Z,84
2023-03-06T03:47:30.620Z,85
2023-03-06T03:48:37.814Z,84
2023-03-06T03:49:47.733Z,84
2023-03-06T03:50:55.307Z,84
2023-03-06T03:52:11.052Z,84
2023-03-06T03:53:17.999Z,84
2023-03-06T03:54:24.918Z,84
2023-03-06T03:55:32.302Z,84
2023-03-06T03:56:39.209Z,84
2023-03-06T03:57:47.222Z,84
2023-03-06T03:58:54.283Z,84
2023-03-06T04:00:06.612Z,84
2023-03-06T04:01:15.267Z,84
2023-03-06T04:02:22.342Z,84
2023-03-06T04:03:31.325Z,84
2023-03-06T04:04:43.202Z,84
2023-03-06T04:05:50.144Z,84
2023-03-06T04:07:02.068Z,84
2023-03-06T04:08:09.076Z,84
2023-03-06T04:09:16.422Z,84
2023-03-06T04:10:23.345Z,84
2023-03-06T04:11:34.672Z,84
2023-03-06T04:12:45.086Z,84
2023-03-06T04:13:52.040Z,84
2023-03-06T04:14:59.932Z,84
2023-03-06T04:16:07.919Z,84
2023-03-06T04:17:19.712Z,84
2023-03-06T04:18:26.757Z,85
2023-03-06T04:19:34.905Z,85
2023-03-06T04:20:46.440Z,85
2023-03-06T04:21:53.741Z,85
2023-03-06T04:23:03.386Z,85
2023-03-06T04:24:10.441Z,86
2023-03-06T04:25:18.160Z,86
2023-03-06T04:26:25.182Z,86
2023-03-06T04:27:32.146Z,86
2023-03-06T04:28:43.323Z,86
2023-03-06T04:29:51.454Z,86
2023-03-06T04:30:58.501Z,87
2023-03-06T04:32:08.131Z,87
2023-03-06T04:33:15.007Z,87
2023-03-06T04:34:22.874Z,87
2023-03-06T04:35:30.952Z,87
2023-03-06T04:36:37.899Z,88
2023-03-06T04:37:44.895Z,87
2023-03-06T04:38:51.942Z,87
2023-03-06T04:39:58.828Z,87
2023-03-06T04:41:05.970Z,87
2023-03-06T04:42:13.755Z,87
2023-03-06T04:43:20.827Z,86
2023-03-06T04:44:29.909Z,86
2023-03-06T04:45:39.098Z,87
2023-03-06T04:46:45.914Z,86
2023-03-06T04:47:54.973Z,87
2023-03-06T04:49:02.502Z,86
2023-03-06T04:50:10.317Z,86
2023-03-06T04:51:18.312Z,86
2023-03-06T04:52:27.337Z,87
2023-03-06T04:53:34.281Z,87
2023-03-06T04:54:42.274Z,87
2023-03-06T04:55:49.416Z,87
2023-03-06T04:56:58.260Z,87
2023-03-06T04:58:05.996Z,87
2023-03-06T04:59:17.168Z,87
2023-03-06T05:00:24.103Z,87
2023-03-06T05:01:36.419Z,87
2023-03-06T05:02:45.807Z,87
2023-03-06T05:03:56.091Z,87
2023-03-06T05:05:04.001Z,87
2023-03-06T05:06:11.001Z,86
2023-03-06T05:07:17.928Z,87
2023-03-06T05:08:29.696Z,87
2023-03-06T05:09:39.337Z,87
2023-03-06T05:10:46.250Z,87
2023-03-06T05:11:58.285Z,87
2023-03-06T05:13:06.757Z,87
2023-03-06T05:14:13.875Z,87
2023-03-06T05:15:21.104Z,87
2023-03-06T05:16:28.093Z,86
2023-03-06T05:17:36.491Z,86
2023-03-06T05:18:43.449Z,86
2023-03-06T05:19:50.458Z,86
2023-03-06T05:20:57.477Z,87
2023-03-06T05:22:05.034Z,87
2023-03-06T05:23:12.027Z,87
2023-03-06T05:24:19.004Z,87
2023-03-06T05:25:26.060Z,87
2023-03-06T05:26:34.259Z,87
2023-03-06T05:27:45.075Z,87
2023-03-06T05:28:52.094Z,87
2023-03-06T05:29:59.256Z,87
2023-03-06T05:31:06.356Z,86
2023-03-06T05:32:13.521Z,86
2023-03-06T05:33:20.347Z,87
2023-03-06T05:34:27.527Z,87
2023-03-06T05:35:34.529Z,87
2023-03-06T05:36:41.614Z,87
2023-03-06T05:37:50.160Z,87
2023-03-06T05:38:58.764Z,86
2023-03-06T05:40:05.696Z,87
2023-03-06T05:41:13.008Z,87
2023-03-06T05:42:21.994Z,87
2023-03-06T05:43:29.134Z,86
2023-03-06T05:44:39.590Z,86
2023-03-06T05:45:46.592Z,87
2023-03-06T05:46:58.465Z,87
2023-03-06T05:48:05.933Z,87
2023-03-06T05:49:15.587Z,87
2023-03-06T05:50:25.683Z,86
2023-03-06T05:51:32.804Z,86
2023-03-06T05:52:41.460Z,86
2023-03-06T05:53:51.440Z,87
2023-03-06T05:54:58.442Z,87
2023-03-06T05:56:05.384Z,87
2023-03-06T05:57:15.860Z,87
2023-03-06T05:58:22.914Z,87
2023-03-06T05:59:30.667Z,87
2023-03-06T06:00:38.417Z,86
2023-03-06T06:01:45.312Z,86
2023-03-06T06:02:53.004Z,87
2023-03-06T06:03:59.936Z,87
2023-03-06T06:05:07.772Z,87
2023-03-06T06:06:14.795Z,86
2023-03-06T06:07:21.867Z,87
2023-03-06T06:08:31.468Z,86
2023-03-06T06:09:38.312Z,87
2023-03-06T06:10:45.137Z,86
2023-03-06T06:11:52.002Z,86
2023-03-06T06:13:02.354Z,86
2023-03-06T06:14:09.265Z,86
2023-03-06T06:15:16.081Z,86
2023-03-06T06:16:23.063Z,86
2023-03-06T06:17:29.957Z,86
2023-03-06T06:18:38.124Z,86
2023-03-06T06:19:44.397Z,86
2023-03-06T06:20:51.193Z,86
2023-03-06T06:21:58.038Z,86
2023-03-06T06:23:06.725Z,86
2023-03-06T06:24:15.013Z,86
2023-03-06T06:25:21.948Z,86
2023-03-06T06:26:29.827Z,86
2023-03-06T06:27:36.605Z,86
2023-03-06T06:28:44.112Z,86
2023-03-06T06:29:50.927Z,86
2023-03-06T06:30:57.920Z,86
2023-03-06T06:32:04.689Z,86
2023-03-06T06:33:12.423Z,86
2023-03-06T06:34:19.213Z,86
2023-03-06T06:35:26.123Z,86
2023-03-06T06:36:32.895Z,86
2023-03-06T06:37:39.790Z,86
2023-03-06T06:38:46.802Z,86
2023-03-06T06:39:53.532Z,86
2023-03-06T06:41:30.973Z,86
2023-03-06T06:42:28.493Z,86
2023-03-06T06:43:14.115Z,86
2023-03-06T06:44:20.996Z,85
2023-03-06T06:45:26.034Z,85
2023-03-06T06:47:18.080Z,86
2023-03-06T06:47:40.583Z,86
2023-03-06T06:48:47.535Z,86
2023-03-06T06:49:54.341Z,86
2023-03-06T06:51:01.217Z,86
2023-03-06T06:52:08.231Z,86
2023-03-06T06:53:15.046Z,85
2023-03-06T06:54:22.010Z,85
2023-03-06T06:55:28.861Z,86
2023-03-06T06:56:35.692Z,86
2023-03-06T06:57:42.523Z,86
2023-03-06T06:58:50.107Z,86
2023-03-06T06:59:59.677Z,86
2023-03-06T07:01:06.586Z,86
2023-03-06T07:02:13.506Z,85
2023-03-06T07:03:21.337Z,85
2023-03-06T07:04:28.158Z,85
2023-03-06T07:05:34.943Z,85
2023-03-06T07:06:41.755Z,85
2023-03-06T07:07:48.646Z,85
2023-03-06T07:08:56.626Z,85
2023-03-06T07:10:02.370Z,85
2023-03-06T07:11:09.298Z,85
2023-03-06T07:12:16.108Z,85
2023-03-06T07:13:22.989Z,85
2023-03-06T07:14:29.965Z,85
2023-03-06T07:15:37.001Z,85
2023-03-06T07:16:44.557Z,85
2023-03-06T07:17:51.539Z,85
2023-03-06T07:18:58.372Z,84
2023-03-06T07:20:05.213Z,84
2023-03-06T07:21:12.504Z,84
2023-03-06T07:22:19.333Z,84
2023-03-06T07:23:26.094Z,84
2023-03-06T07:24:32.954Z,84
2023-03-06T07:25:39.871Z,84
2023-03-06T07:26:46.734Z,84
2023-03-06T07:27:54.241Z,84
2023-03-06T07:29:00.412Z,84
2023-03-06T07:30:07.260Z,84
2023-03-06T07:31:14.518Z,83
2023-03-06T07:32:21.586Z,83
2023-03-06T07:33:28.386Z,83
2023-03-06T07:34:35.279Z,83
2023-03-06T07:35:43.322Z,83
2023-03-06T07:36:50.187Z,83
2023-03-06T07:37:57.110Z,83
2023-03-06T07:39:03.958Z,83
2023-03-06T07:40:10.882Z,83
2023-03-06T07:41:17.762Z,82
2023-03-06T07:42:24.595Z,82
2023-03-06T07:43:31.495Z,83
2023-03-06T07:44:38.384Z,82
2023-03-06T07:45:45.187Z,82
2023-03-06T07:46:52.098Z,82
2023-03-06T07:47:58.901Z,82
2023-03-06T07:49:05.735Z,81
2023-03-06T07:50:12.575Z,81
2023-03-06T07:51:19.647Z,81
2023-03-06T07:52:26.499Z,81
2023-03-06T07:53:33.419Z,81
2023-03-06T07:54:41.127Z,81
2023-03-06T07:55:47.960Z,81
2023-03-06T07:56:54.940Z,80
2023-03-06T07:58:01.675Z,80
2023-03-06T07:59:08.539Z,80
2023-03-06T08:00:20.050Z,79
2023-03-06T08:01:27.240Z,79
2023-03-06T08:02:34.193Z,79
2023-03-06T08:03:41.026Z,79
2023-03-06T08:04:47.794Z,79
2023-03-06T08:05:54.694Z,79
2023-03-06T08:07:09.203Z,78
2023-03-06T08:08:16.089Z,77
2023-03-06T08:09:22.927Z,77
2023-03-06T08:10:30.603Z,78
2023-03-06T08:11:37.512Z,78
2023-03-06T08:12:45.135Z,77
2023-03-06T08:13:51.992Z,77
2023-03-06T08:14:58.830Z,77
2023-03-06T08:16:05.715Z,77
2023-03-06T08:17:12.692Z,77
2023-03-06T08:18:19.514Z,77
2023-03-06T08:19:26.329Z,77
2023-03-06T08:20:34.110Z,77
2023-03-06T08:21:40.926Z,77
2023-03-06T08:22:47.864Z,77
2023-03-06T08:23:54.720Z,77
2023-03-06T08:25:01.529Z,76
2023-03-06T08:26:08.595Z,75
2023-03-06T08:27:15.428Z,75
2023-03-06T08:28:22.289Z,75
2023-03-06T08:29:31.514Z,76
2023-03-06T08:30:36.793Z,75
2023-03-06T08:31:43.708Z,76
2023-03-06T08:32:50.433Z,76
2023-03-06T08:33:57.513Z,76
2023-03-06T08:35:04.373Z,76
2023-03-06T08:36:11.358Z,75
2023-03-06T08:37:18.137Z,76
2023-03-06T08:38:24.905Z,75
2023-03-06T08:39:31.902Z,75
2023-03-06T08:40:39.588Z,75
2023-03-06T08:41:46.503Z,74
2023-03-06T08:42:53.330Z,75
2023-03-06T08:44:01.039Z,75
2023-03-06T08:45:07.944Z,75
2023-03-06T08:46:14.822Z,74
2023-03-06T08:47:22.531Z,75
2023-03-06T08:48:30.232Z,75
2023-03-06T08:49:37.022Z,75
2023-03-06T08:50:44.890Z,74
2023-03-06T08:51:51.768Z,74
2023-03-06T08:52:58.739Z,73
2023-03-06T08:54:05.522Z,74
2023-03-06T08:55:15.012Z,74
2023-03-06T08:56:19.906Z,74
2023-03-06T08:57:29.366Z,73
2023-03-06T08:58:36.397Z,73
2023-03-06T08:59:43.342Z,73
2023-03-06T09:00:50.289Z,73
2023-03-06T09:01:57.870Z,73
2023-03-06T09:03:04.580Z,73
2023-03-06T09:04:11.370Z,73
2023-03-06T09:05:18.267Z,73
2023-03-06T09:06:26.000Z,72
2023-03-06T09:07:32.956Z,73
2023-03-06T09:08:39.768Z,73
2023-03-06T09:09:46.596Z,71
2023-03-06T09:10:53.453Z,71
2023-03-06T09:12:01.189Z,71
2023-03-06T09:13:08.018Z,71
2023-03-06T09:14:14.806Z,71
2023-03-06T09:15:21.700Z,71
2023-03-06T09:16:28.607Z,72
2023-03-06T09:17:35.453Z,72
2023-03-06T09:18:42.285Z,71
2023-03-06T09:19:55.579Z,71
2023-03-06T09:21:02.414Z,71
2023-03-06T09:22:09.230Z,70
2023-03-06T09:23:16.154Z,70
2023-03-06T09:24:22.931Z,70
2023-03-06T09:25:29.893Z,70
2023-03-06T09:26:45.334Z,69
2023-03-06T09:27:43.675Z,70
2023-03-06T09:28:50.445Z,70
2023-03-06T09:29:57.291Z,70
2023-03-06T09:31:04.319Z,70
2023-03-06T09:32:14.046Z,69
2023-03-06T09:33:20.978Z,69
2023-03-06T09:34:28.727Z,69
2023-03-06T09:35:35.537Z,69
2023-03-06T09:36:56.272Z,68
2023-03-06T09:37:54.464Z,69
2023-03-06T09:39:01.273Z,69
2023-03-06T09:40:08.012Z,69
2023-03-06T09:41:20.868Z,67
2023-03-06T09:42:37.811Z,68
2023-03-06T09:43:44.761Z,67
2023-03-06T09:44:51.581Z,67
2023-03-06T09:45:58.468Z,66
2023-03-06T09:47:11.222Z,66
2023-03-06T09:48:26.016Z,67
2023-03-06T09:49:37.864Z,66
2023-03-06T09:50:52.659Z,67
2023-03-06T09:51:59.523Z,67
2023-03-06T09:53:10.519Z,65
2023-03-06T09:54:25.520Z,66
2023-03-06T09:55:33.167Z,67
2023-03-06T09:56:40.079Z,67
2023-03-06T09:57:47.102Z,66
2023-03-06T09:58:58.958Z,66
2023-03-06T10:00:08.379Z,65
2023-03-06T10:01:21.103Z,65
2023-03-06T10:02:28.087Z,66
2023-03-06T10:03:39.760Z,65
2023-03-06T10:04:51.807Z,65
2023-03-06T10:06:02.682Z,65
2023-03-06T10:07:08.306Z,65
2023-03-06T10:08:22.886Z,66
2023-03-06T10:09:34.775Z,65
2023-03-06T10:10:47.413Z,65
2023-03-06T10:11:54.253Z,65
2023-03-06T10:13:03.975Z,65
2023-03-06T10:14:15.859Z,65
2023-03-06T10:15:32.949Z,64
2023-03-06T10:16:39.646Z,64
2023-03-06T10:17:46.500Z,64
2023-03-06T10:18:53.310Z,65
2023-03-06T10:20:00.122Z,64
2023-03-06T10:21:18.951Z,63
2023-03-06T10:22:27.096Z,63
2023-03-06T10:23:33.882Z,63
2023-03-06T10:24:45.789Z,63
2023-03-06T10:25:57.845Z,63
2023-03-06T10:27:04.722Z,63
2023-03-06T10:28:19.294Z,62
2023-03-06T10:29:26.164Z,62
2023-03-06T10:30:40.649Z,62
2023-03-06T10:31:55.542Z,62
2023-03-06T10:33:07.558Z,62
2023-03-06T10:34:24.281Z,61
2023-03-06T10:35:33.837Z,61
2023-03-06T10:36:50.743Z,60
2023-03-06T10:37:57.516Z,61
2023-03-06T10:39:12.407Z,62
2023-03-06T10:40:19.190Z,61
2023-03-06T10:41:25.995Z,61
2023-03-06T10:42:32.796Z,59
2023-03-06T10:43:39.573Z,59
2023-03-06T10:44:46.542Z,60
2023-03-06T10:45:54.539Z,60
2023-03-06T10:47:01.343Z,60
2023-03-06T10:48:18.316Z,59
2023-03-06T10:49:25.305Z,59
2023-03-06T10:50:35.073Z,59
2023-03-06T10:51:41.902Z,58
2023-03-06T10:52:53.896Z,57
2023-03-06T10:54:06.230Z,58
2023-03-06T10:55:15.907Z,58
2023-03-06T10:56:29.022Z,58
2023-03-06T10:57:38.574Z,57
2023-03-06T10:58:45.342Z,57
2023-03-06T10:59:52.153Z,58
2023-03-06T11:01:04.053Z,58
2023-03-06T11:02:16.017Z,57
2023-03-06T11:03:28.664Z,56
2023-03-06T11:04:35.531Z,57
2023-03-06T11:05:42.231Z,57
2023-03-06T11:06:56.865Z,58
2023-03-06T11:08:08.894Z,57
2023-03-06T11:09:15.711Z,57
2023-03-06T11:10:25.381Z,57
2023-03-06T11:11:37.676Z,56
2023-03-06T11:12:39.057Z,56
2023-03-06T11:13:45.848Z,54
2023-03-06T11:14:52.698Z,53
2023-03-06T11:16:09.739Z,53
2023-03-06T11:17:26.682Z,53
2023-03-06T11:18:33.562Z,53
2023-03-06T11:19:40.338Z,53
2023-03-06T11:20:53.248Z,52
2023-03-06T11:21:54.000Z,52
2023-03-06T11:23:05.845Z,52
2023-03-06T11:24:22.890Z,52
2023-03-06T11:25:29.707Z,51
2023-03-06T11:26:36.615Z,51
2023-03-06T11:27:51.591Z,51
2023-03-06T11:29:06.350Z,52
2023-03-06T11:30:19.004Z,52
2023-03-06T11:31:25.898Z,53
2023-03-06T11:32:32.708Z,53
2023-03-06T11:33:39.661Z,54
2023-03-06T11:34:51.516Z,54
2023-03-06T11:36:00.932Z,54
2023-03-06T11:37:07.762Z,53
2023-03-06T11:38:14.586Z,53
2023-03-06T11:39:24.233Z,52
2023-03-06T11:40:36.086Z,52
2023-03-06T11:41:52.956Z,52
2023-03-06T11:43:02.577Z,51
2023-03-06T11:44:09.507Z,51
2023-03-06T11:45:22.083Z,51
2023-03-06T11:46:32.987Z,52
2023-03-06T11:47:42.762Z,51
2023-03-06T11:48:49.716Z,52
2023-03-06T11:50:01.561Z,52
2023-03-06T11:51:11.353Z,53
2023-03-06T11:52:18.321Z,52
2023-03-06T11:53:25.117Z,53
2023-03-06T11:54:37.081Z,53
2023-03-06T11:55:43.944Z,54
2023-03-06T11:56:55.904Z,53
2023-03-06T11:58:05.578Z,55
2023-03-06T11:59:17.490Z,55
2023-03-06T12:00:34.424Z,54
2023-03-06T12:01:49.196Z,54
2023-03-06T12:03:06.197Z,55
2023-03-06T12:04:23.197Z,55
2023-03-06T12:05:35.087Z,55
2023-03-06T12:06:44.646Z,55
2023-03-06T12:07:54.577Z,55
2023-03-06T12:09:09.235Z,56
2023-03-06T12:10:16.988Z,55
2023-03-06T12:11:23.742Z,55
2023-03-06T12:12:30.648Z,55
2023-03-06T12:13:42.579Z,55
2023-03-06T12:15:00.750Z,55
2023-03-06T12:16:12.493Z,56
2023-03-06T12:17:27.348Z,55
2023-03-06T12:18:44.492Z,55
2023-03-06T12:19:55.073Z,53
2023-03-06T12:21:11.974Z,53
2023-03-06T12:22:18.803Z,52
2023-03-06T12:23:37.620Z,51
2023-03-06T12:24:53.328Z,52
2023-03-06T12:26:10.275Z,52
2023-03-06T12:27:22.119Z,53
2023-03-06T12:28:34.014Z,53
2023-03-06T12:29:51.005Z,53
2023-03-06T12:31:07.960Z,54
2023-03-06T12:32:14.939Z,54
2023-03-06T12:33:27.415Z,53
2023-03-06T12:34:40.103Z,54
2023-03-06T12:35:54.853Z,53
2023-03-06T12:37:06.648Z,52
2023-03-06T12:38:21.640Z,52
2023-03-06T12:39:38.707Z,53
2023-03-06T12:40:51.407Z,53
2023-03-06T12:42:08.877Z,53
2023-03-06T12:43:23.011Z,53
2023-03-06T12:44:39.990Z,53
2023-03-06T12:45:52.014Z,53
2023-03-06T12:47:01.594Z,53
2023-03-06T12:48:08.367Z,53
2023-03-06T12:49:31.783Z,53
2023-03-06T12:50:32.944Z,53
2023-03-06T12:51:40.179Z,54
2023-03-06T12:52:47.005Z,53
2023-03-06T12:53:53.811Z,54
2023-03-06T12:55:00.665Z,53
2023-03-06T12:56:07.808Z,53
2023-03-06T12:57:15.477Z,54
2023-03-06T12:58:22.477Z,54
2023-03-06T12:59:32.325Z,54
2023-03-06T13:00:41.934Z,53
2023-03-06T13:01:58.882Z,53
2023-03-06T13:03:09.271Z,54
2023-03-06T13:04:21.143Z,54
2023-03-06T13:05:30.695Z,54
2023-03-06T13:06:50.662Z,53
2023-03-06T13:08:02.314Z,53
2023-03-06T13:09:19.240Z,53
2023-03-06T13:10:31.163Z,53
2023-03-06T13:11:37.964Z,53
2023-03-06T13:12:50.689Z,53
2023-03-06T13:14:03.172Z,53
2023-03-06T13:15:20.086Z,53
2023-03-06T13:16:37.115Z,53
2023-03-06T13:17:44.024Z,53
2023-03-06T13:18:50.891Z,53
2023-03-06T13:20:07.901Z,52
2023-03-06T13:21:17.461Z,53
2023-03-06T13:22:34.466Z,52
2023-03-06T13:23:43.938Z,53
2023-03-06T13:24:55.000Z,53
2023-03-06T13:26:09.422Z,53
2023-03-06T13:27:26.500Z,53
2023-03-06T13:28:43.470Z,54
2023-03-06T13:29:53.140Z,54
2023-03-06T13:31:15.348Z,54
2023-03-06T13:32:17.555Z,55
2023-03-06T13:33:25.569Z,55
2023-03-06T13:34:37.654Z,54
2023-03-06T13:35:45.393Z,55
2023-03-06T13:36:57.312Z,54
2023-03-06T13:38:14.688Z,55
2023-03-06T13:39:31.592Z,56
2023-03-06T13:40:38.593Z,56
2023-03-06T13:41:45.453Z,56
2023-03-06T13:42:57.371Z,56
2023-03-06T13:44:07.527Z,55
2023-03-06T13:45:24.549Z,56
2023-03-06T13:46:37.383Z,55
2023-03-06T13:48:06.732Z,56
2023-03-06T13:48:51.959Z,57
2023-03-06T13:50:08.051Z,59
2023-03-06T13:51:19.930Z,61
2023-03-06T13:52:26.790Z,62
2023-03-06T13:53:41.434Z,64
2023-03-06T13:54:58.418Z,67
2023-03-06T13:56:15.399Z,69
2023-03-06T13:57:29.991Z,71
2023-03-06T13:58:41.901Z,72
2023-03-06T14:00:08.489Z,72
2023-03-06T14:01:21.784Z,73
2023-03-06T14:02:34.460Z,73
2023-03-06T14:03:49.405Z,73
2023-03-06T14:05:06.366Z,73
2023-03-06T14:06:15.874Z,73
2023-03-06T14:07:33.673Z,74
2023-03-06T14:08:42.345Z,74
2023-03-06T14:09:49.212Z,73
2023-03-06T14:11:06.192Z,73
2023-03-06T14:12:18.024Z,74
2023-03-06T14:13:32.285Z,73
2023-03-06T14:14:40.199Z,73
2023-03-06T14:15:47.112Z,73
2023-03-06T14:16:53.944Z,73
2023-03-06T14:18:00.806Z,73
2023-03-06T14:19:15.636Z,74
2023-03-06T14:20:22.446Z,73
2023-03-06T14:21:29.316Z,73
2023-03-06T14:22:36.186Z,73
2023-03-06T14:23:43.925Z,73
2023-03-06T14:24:50.759Z,74
2023-03-06T14:26:00.769Z,74
2023-03-06T14:27:17.614Z,74
2023-03-06T14:28:24.563Z,74
2023-03-06T14:29:31.401Z,74
2023-03-06T14:30:38.385Z,74
2023-03-06T14:31:45.178Z,75
2023-03-06T14:32:52.031Z,76
2023-03-06T14:33:58.884Z,76
2023-03-06T14:35:05.744Z,76
2023-03-06T14:36:17.635Z,77
2023-03-06T14:37:24.576Z,77
2023-03-06T14:38:31.342Z,76
2023-03-06T14:39:40.796Z,77
2023-03-06T14:40:47.827Z,77
2023-03-06T14:41:54.740Z,77
2023-03-06T14:43:09.538Z,76
2023-03-06T14:44:21.677Z,76
2023-03-06T14:45:29.295Z,75
2023-03-06T14:46:36.211Z,75
2023-03-06T14:47:42.991Z,74
2023-03-06T14:48:52.991Z,75
2023-03-06T14:50:00.741Z,74
2023-03-06T14:51:17.846Z,73
2023-03-06T14:52:24.647Z,73
2023-03-06T14:53:31.481Z,73
2023-03-06T14:54:39.189Z,73
2023-03-06T14:55:46.002Z,73
2023-03-06T14:57:00.863Z,73
2023-03-06T14:58:10.661Z,73
2023-03-06T14:59:18.381Z,73
2023-03-06T15:00:25.208Z,72
2023-03-06T15:01:36.752Z,72
2023-03-06T15:02:43.767Z,72
2023-03-06T15:03:50.643Z,72
2023-03-06T15:04:58.469Z,72
2023-03-06T15:06:05.301Z,72
2023-03-06T15:07:13.133Z,72
2023-03-06T15:08:20.010Z,72
2023-03-06T15:09:26.836Z,72
2023-03-06T15:10:35.412Z,72
2023-03-06T15:11:42.293Z,73
2023-03-06T15:12:54.380Z,72
2023-03-06T15:14:12.233Z,72
2023-03-06T15:15:21.832Z,72
2023-03-06T15:16:30.663Z,72
2023-03-06T15:17:37.188Z,72
2023-03-06T15:18:47.131Z,72
2023-03-06T15:19:59.010Z,72
2023-03-06T15:21:05.845Z,73
2023-03-06T15:22:17.652Z,73
2023-03-06T15:23:34.751Z,73
2023-03-06T15:24:41.583Z,73
2023-03-06T15:25:48.511Z,73
2023-03-06T15:26:55.431Z,73
2023-03-06T15:28:05.081Z,73
2023-03-06T15:29:22.230Z,72
2023-03-06T15:30:29.892Z,72
2023-03-06T15:31:36.825Z,72
2023-03-06T15:32:43.668Z,72
2023-03-06T15:33:50.503Z,72
2023-03-06T15:35:02.498Z,72
2023-03-06T15:36:19.564Z,73
2023-03-06T15:37:27.274Z,72
2023-03-06T15:38:34.058Z,72
2023-03-06T15:39:40.917Z,72
2023-03-06T15:40:48.642Z,73
2023-03-06T15:41:59.296Z,72
2023-03-06T15:43:16.485Z,72
2023-03-06T15:44:23.181Z,71
2023-03-06T15:45:30.885Z,71
2023-03-06T15:46:38.513Z,70
2023-03-06T15:47:45.370Z,70
2023-03-06T15:48:53.127Z,71
2023-03-06T15:50:04.395Z,70
2023-03-06T15:51:18.989Z,69
2023-03-06T15:52:25.735Z,70
2023-03-06T15:53:32.620Z,70
2023-03-06T15:54:39.487Z,70
2023-03-06T15:55:46.393Z,70
2023-03-06T15:56:53.287Z,70
2023-03-06T15:58:00.987Z,70
2023-03-06T15:59:08.418Z,70
2023-03-06T16:00:27.189Z,70
2023-03-06T16:01:28.256Z,71
2023-03-06T16:02:35.123Z,71
2023-03-06T16:03:42.800Z,70
2023-03-06T16:04:49.690Z,70
2023-03-06T16:05:56.544Z,69
2023-03-06T16:07:03.652Z,70
2023-03-06T16:08:10.545Z,70
2023-03-06T16:09:17.493Z,70
2023-03-06T16:10:24.353Z,70
2023-03-06T16:11:38.606Z,70
2023-03-06T16:12:39.154Z,70
2023-03-06T16:13:46.061Z,70
2023-03-06T16:14:53.016Z,70
2023-03-06T16:16:00.779Z,70
2023-03-06T16:17:07.839Z,70
2023-03-06T16:18:15.060Z,70
2023-03-06T16:19:27.997Z,70
2023-03-06T16:20:28.824Z,69
2023-03-06T16:21:35.773Z,69
2023-03-06T16:22:42.598Z,69