createdAt,value
2023-03-16T00:00:47.707Z,98.52
2023-03-16T00:03:19.473Z,98.30
2023-03-16T00:05:47.765Z,99.11
2023-03-16T00:08:14.699Z,98.30
2023-03-16T00:10:46.649Z,98.76
2023-03-16T00:13:17.501Z,98.71
2023-03-16T00:15:51.580Z,98.33
2023-03-16T00:18:18.366Z,99.09
2023-03-16T00:20:44.848Z,98.51
2023-03-16T00:23:11.930Z,98.79
2023-03-16T00:25:38.535Z,98.03
2023-03-16T00:28:05.090Z,97.77
2023-03-16T00:30:32.972Z,98.89
2023-03-16T00:32:59.757Z,98.16
2023-03-16T00:35:26.386Z,97.76
2023-03-16T00:37:57.306Z,98.91
2023-03-16T00:40:25.027Z,98.77
2023-03-16T00:42:51.606Z,99.14
2023-03-16T00:45:18.132Z,99.09
2023-03-16T00:47:44.652Z,98.58
2023-03-16T00:50:13.251Z,98.43
2023-03-16T00:52:40.612Z,98.03
2023-03-16T00:55:08.511Z,98.32
2023-03-16T00:57:35.054Z,97.14
2023-03-16T01:00:10.175Z,97.09
2023-03-16T01:02:37.078Z,97.56
2023-03-16T01:05:05.687Z,97.97
2023-03-16T01:07:32.245Z,97.83
2023-03-16T01:09:58.752Z,98.40
2023-03-16T01:12:25.483Z,98.66
2023-03-16T01:14:52.370Z,98.29
2023-03-16T01:17:19.089Z,99.21
2023-03-16T01:19:46.620Z,99.23
2023-03-16T01:22:13.279Z,99.15
2023-03-16T01:24:40.732Z,99.07
2023-03-16T01:27:08.152Z,100.00
2023-03-16T01:29:35.359Z,100.00
2023-03-16T01:32:02.056Z,100.00
2023-03-16T01:34:28.683Z,100.00
2023-03-16T01:36:56.049Z,100.00
2023-03-16T01:39:26.896Z,100.00
2023-03-16T01:41:53.640Z,100.00
2023-03-16T01:44:24.312Z,100.00
2023-03-16T01:46:51.239Z,100.00
2023-03-16T01:49:23.801Z,100.00
2023-03-16T01:52:07.971Z,100.00
2023-03-16T01:54:39.217Z,100.00
2023-03-16T01:57:10.150Z,100.00
2023-03-16T01:59:43.147Z,100.00
2023-03-16T02:02:13.346Z,100.00
2023-03-16T02:05:01.983Z,100.00
2023-03-16T02:07:32.651Z,100.00
2023-03-16T02:10:03.027Z,100.00
2023-03-16T02:12:29.938Z,100.00
2023-03-16T02:14:58.298Z,100.00
2023-03-16T02:17:31.057Z,100.00
2023-03-16T02:20:33.424Z,100.00
2023-03-16T02:23:00.619Z,100.00
2023-03-16T02:25:36.684Z,100.00
2023-03-16T02:28:12.461Z,100.00
2023-03-16T02:30:42.315Z,100.00
2023-03-16T02:33:09.187Z,100.00
2023-03-16T02:35:35.777Z,100.00
2023-03-16T02:38:03.320Z,100.00
2023-03-16T02:40:35.535Z,100.00
2023-03-16T02:43:21.305Z,100.00
2023-03-16T02:46:03.377Z,100.00
2023-03-16T02:48:37.199Z,100.00
2023-03-16T02:51:05.399Z,100.00
2023-03-16T02:53:32.346Z,100.00
2023-03-16T02:56:02.835Z,100.00
2023-03-16T02:58:32.095Z,100.00
2023-03-16T03:01:01.483Z,100.00
2023-03-16T03:03:28.298Z,100.00
2023-03-16T03:05:55.448Z,100.00
2023-03-16T03:08:23.517Z,100.00
2023-03-16T03:10:50.281Z,100.00
2023-03-16T03:13:17.035Z,100.00
2023-03-16T03:15:43.795Z,100.00
2023-03-16T03:18:11.055Z,100.00
2023-03-16T03:20:37.737Z,100.00
2023-03-16T03:23:05.492Z,100.00
2023-03-16T03:25:34.930Z,100.00
2023-03-16T03:28:05.557Z,100.00
2023-03-16T03:30:32.561Z,100.00
2023-03-16T03:32:59.381Z,100.00
2023-03-16T03:35:26.082Z,100.00
2023-03-16T03:37:53.188Z,100.00
2023-03-16T03:40:21.009Z,100.00
2023-03-16T03:42:51.870Z,100.00
2023-03-16T03:45:18.679Z,100.00
2023-03-16T03:47:45.235Z,100.00
2023-03-16T03:50:17.463Z,100.00
2023-03-16T03:53:01.126Z,100.00
2023-03-16T03:55:30.658Z,100.00
2023-03-16T03:57:57.293Z,100.00
2023-03-16T04:00:24.040Z,100.00
2023-03-16T04:02:51.571Z,100.00
2023-03-16T04:05:28.699Z,100.00
2023-03-16T04:07:57.458Z,100.00
2023-03-16T04:10:26.106Z,100.00
2023-03-16T04:12:53.498Z,100.00
2023-03-16T04:15:20.234Z,100.00
2023-03-16T04:18:04.049Z,100.00
2023-03-16T04:20:30.907Z,100.00
2023-03-16T04:23:00.699Z,100.00
2023-03-16T04:25:30.520Z,100.00
2023-03-16T04:27:58.298Z,100.00
2023-03-16T04:30:28.649Z,100.00
2023-03-16T04:33:04.315Z,100.00
2023-03-16T04:35:31.910Z,100.00
2023-03-16T04:37:58.488Z,100.00
2023-03-16T04:40:33.109Z,100.00
2023-03-16T04:43:06.827Z,100.00
2023-03-16T04:45:34.717Z,100.00
2023-03-16T04:48:01.390Z,100.00
2023-03-16T04:50:28.231Z,100.00
2023-03-16T04:52:55.220Z,100.00
2023-03-16T04:55:23.081Z,100.00
2023-03-16T04:57:50.708Z,100.00
2023-03-16T05:00:23.290Z,100.00
2023-03-16T05:02:59.985Z,100.00
2023-03-16T05:05:27.627Z,100.00
2023-03-16T05:07:54.248Z,100.00
2023-03-16T05:10:21.933Z,100.00
2023-03-16T05:12:48.607Z,100.00
2023-03-16T05:15:15.347Z,100.00
2023-03-16T05:17:44.467Z,100.00
2023-03-16T05:20:16.055Z,100.00
2023-03-16T05:22:48.206Z,100.00
2023-03-16T05:25:21.243Z,100.00
2023-03-16T05:27:54.224Z,100.00
2023-03-16T05:30:45.286Z,100.00
2023-03-16T05:33:15.856Z,99.68
2023-03-16T05:35:43.429Z,99.69
2023-03-16T05:38:13.080Z,99.80
2023-03-16T05:40:42.302Z,97.83
2023-03-16T05:43:29.231Z,99.71
2023-03-16T05:45:57.233Z,98.75
2023-03-16T05:48:25.803Z,97.79
2023-03-16T05:50:55.273Z,97.51
2023-03-16T05:53:28.813Z,97.10
2023-03-16T05:55:59.685Z,97.41
2023-03-16T05:58:26.899Z,95.53
2023-03-16T06:00:55.308Z,97.43
2023-03-16T06:03:26.338Z,95.44
2023-03-16T06:05:54.044Z,93.19
2023-03-16T06:08:28.397Z,93.54
2023-03-16T06:11:00.560Z,92.48
2023-03-16T06:13:27.188Z,93.31
2023-03-16T06:15:54.293Z,93.27
2023-03-16T06:18:21.388Z,92.72
2023-03-16T06:20:48.161Z,93.11
2023-03-16T06:23:14.976Z,89.22
2023-03-16T06:25:41.804Z,91.08
2023-03-16T06:28:09.338Z,87.49
2023-03-16T06:30:35.887Z,85.90
2023-03-16T06:33:02.477Z,82.42
2023-03-16T06:35:29.340Z,76.62
2023-03-16T06:38:12.464Z,76.56
2023-03-16T06:40:57.128Z,69.75
2023-03-16T06:43:23.942Z,72.26
2023-03-16T06:45:51.489Z,75.84
2023-03-16T06:48:18.224Z,75.80
2023-03-16T06:50:46.644Z,74.38
2023-03-16T06:53:14.808Z,72.18
2023-03-16T06:55:41.662Z,67.92
2023-03-16T06:58:08.242Z,69.95
2023-03-16T07:00:34.855Z,70.75
2023-03-16T07:03:01.981Z,72.13
2023-03-16T07:05:29.840Z,69.40
2023-03-16T07:07:58.081Z,68.80
2023-03-16T07:10:25.450Z,65.55
2023-03-16T07:12:51.978Z,70.87
2023-03-16T07:15:19.059Z,74.27
2023-03-16T07:17:46.042Z,75.66
2023-03-16T07:20:13.122Z,77.50
2023-03-16T07:22:41.698Z,77.99
2023-03-16T07:25:11.667Z,79.48
2023-03-16T07:27:43.882Z,78.28
2023-03-16T07:30:14.241Z,81.98
2023-03-16T07:32:42.604Z,82.34
2023-03-16T07:35:11.690Z,85.80
2023-03-16T07:37:38.847Z,85.04
2023-03-16T07:40:09.151Z,85.16
2023-03-16T07:42:36.993Z,82.58
2023-03-16T07:45:10.244Z,82.50
2023-03-16T07:47:36.839Z,83.73
2023-03-16T07:50:15.636Z,84.41
2023-03-16T07:52:44.080Z,85.26
2023-03-16T07:55:11.788Z,85.29
2023-03-16T07:57:39.832Z,82.37
2023-03-16T08:00:07.847Z,83.85
2023-03-16T08:02:39.756Z,86.18
2023-03-16T08:05:12.791Z,85.67
2023-03-16T08:07:42.785Z,84.46
2023-03-16T08:10:13.448Z,83.71
2023-03-16T08:12:49.693Z,85.04
2023-03-16T08:15:16.343Z,84.59
2023-03-16T08:17:43.914Z,84.40
2023-03-16T08:20:15.782Z,84.25
2023-03-16T08:22:46.367Z,83.84
2023-03-16T08:25:19.737Z,83.38
2023-03-16T08:27:55.282Z,81.93
2023-03-16T08:30:22.755Z,82.07
2023-03-16T08:33:01.621Z,81.41
2023-03-16T08:35:29.807Z,79.52
2023-03-16T08:37:56.507Z,79.84
2023-03-16T08:40:23.127Z,79.39
2023-03-16T08:42:50.782Z,76.42
2023-03-16T08:45:20.024Z,77.18
2023-03-16T08:47:46.862Z,77.13
2023-03-16T08:50:15.644Z,76.53
2023-03-16T08:52:42.905Z,77.45
2023-03-16T08:55:10.979Z,76.04
2023-03-16T08:57:39.332Z,76.95
2023-03-16T09:00:14.132Z,78.17
2023-03-16T09:02:42.773Z,75.75
2023-03-16T09:05:14.923Z,76.10
2023-03-16T09:07:42.338Z,75.82
2023-03-16T09:10:13.300Z,75.27
2023-03-16T09:12:40.929Z,74.63
2023-03-16T09:15:10.158Z,74.31
2023-03-16T09:17:36.841Z,73.52
2023-03-16T09:20:19.508Z,73.59
2023-03-16T09:22:48.819Z,73.25
2023-03-16T09:25:15.509Z,72.27
2023-03-16T09:27:42.688Z,72.99
2023-03-16T09:30:10.412Z,72.62
2023-03-16T09:32:37.450Z,71.76
2023-03-16T09:35:06.257Z,72.83
2023-03-16T09:37:44.607Z,70.96
2023-03-16T09:40:22.931Z,70.84
2023-03-16T09:43:01.537Z,72.54
2023-03-16T09:45:56.585Z,70.60
2023-03-16T09:48:25.592Z,70.18
2023-03-16T09:50:54.230Z,70.21
2023-03-16T09:53:30.838Z,68.90
2023-03-16T09:56:11.473Z,67.71
2023-03-16T09:58:38.363Z,69.00
2023-03-16T10:01:10.780Z,69.17
2023-03-16T10:03:46.397Z,69.69
2023-03-16T10:06:16.858Z,71.08
2023-03-16T10:08:48.572Z,69.51
2023-03-16T10:11:29.914Z,69.02
2023-03-16T10:14:52.472Z,66.97
2023-03-16T10:17:25.579Z,68.16
2023-03-16T10:20:04.937Z,67.79
2023-03-16T10:22:34.879Z,67.09
2023-03-16T10:25:15.452Z,68.10
2023-03-16T10:27:45.101Z,67.92
2023-03-16T10:30:22.202Z,69.75
2023-03-16T10:32:49.465Z,70.71
2023-03-16T10:35:44.992Z,67.83
2023-03-16T10:38:33.553Z,68.95
2023-03-16T10:41:00.697Z,67.61
2023-03-16T10:43:29.159Z,66.18
2023-03-16T10:46:02.347Z,67.67
2023-03-16T10:48:34.172Z,70.17
2023-03-16T10:51:07.814Z,69.22
2023-03-16T10:53:40.564Z,68.05
2023-03-16T10:56:13.425Z,67.51
2023-03-16T10:58:43.016Z,67.10
2023-03-16T11:01:23.940Z,67.42
2023-03-16T11:03:53.162Z,67.63
2023-03-16T11:06:25.909Z,67.09
2023-03-16T11:08:54.873Z,65.96
2023-03-16T11:11:29.550Z,65.43
2023-03-16T11:14:00.990Z,63.32
2023-03-16T11:16:43.321Z,65.27
2023-03-16T11:19:18.930Z,66.61
2023-03-16T11:21:54.862Z,65.56
2023-03-16T11:24:33.227Z,66.95
2023-03-16T11:27:03.275Z,66.25
2023-03-16T11:29:45.195Z,64.85
2023-03-16T11:32:17.990Z,66.30
2023-03-16T11:34:44.591Z,64.87
2023-03-16T11:37:35.781Z,64.72
2023-03-16T11:40:24.205Z,63.13
2023-03-16T11:43:15.850Z,63.54
2023-03-16T11:46:12.120Z,64.46
2023-03-16T11:48:50.495Z,62.60
2023-03-16T11:51:22.867Z,63.23
2023-03-16T11:54:27.035Z,62.36
2023-03-16T11:57:07.510Z,62.65
2023-03-16T11:59:49.034Z,61.11
2023-03-16T12:02:37.581Z,62.75
2023-03-16T12:05:23.220Z,62.88
2023-03-16T12:08:17.481Z,61.33
2023-03-16T12:11:02.687Z,61.65
2023-03-16T12:13:44.553Z,62.17
2023-03-16T12:16:39.002Z,61.22
2023-03-16T12:19:28.612Z,61.72
2023-03-16T12:22:37.487Z,60.88
2023-03-16T12:25:13.076Z,61.16
2023-03-16T12:27:41.167Z,61.81
2023-03-16T12:30:25.635Z,62.36
2023-03-16T12:33:09.405Z,62.86
2023-03-16T12:35:54.410Z,61.50
2023-03-16T12:38:50.091Z,60.42
2023-03-16T12:41:33.451Z,60.56
2023-03-16T12:44:28.733Z,61.59
2023-03-16T12:47:13.085Z,60.96
2023-03-16T12:49:40.124Z,60.25
2023-03-16T12:52:12.725Z,59.90
2023-03-16T12:55:08.449Z,61.63
2023-03-16T12:57:36.341Z,60.72
2023-03-16T13:00:08.977Z,60.92
2023-03-16T13:02:38.122Z,60.02
2023-03-16T13:05:29.994Z,60.20
2023-03-16T13:08:10.513Z,60.48
2023-03-16T13:10:38.708Z,59.80
2023-03-16T13:13:14.785Z,57.32
2023-03-16T13:15:45.116Z,60.05
2023-03-16T13:18:14.861Z,60.25
2023-03-16T13:21:13.236Z,60.94
2023-03-16T13:23:54.371Z,59.15
2023-03-16T13:26:31.364Z,59.04
2023-03-16T13:28:58.724Z,59.35
2023-03-16T13:31:41.644Z,58.26
2023-03-16T13:34:14.660Z,57.59
2023-03-16T13:36:45.116Z,57.52
2023-03-16T13:39:20.824Z,58.06
2023-03-16T13:42:07.641Z,56.25
2023-03-16T13:44:39.078Z,56.28
2023-03-16T13:47:06.981Z,56.23
2023-03-16T13:49:34.160Z,56.13
2023-03-16T13:52:03.702Z,56.07
2023-03-16T13:54:31.686Z,56.30
2023-03-16T13:57:07.169Z,55.77
2023-03-16T13:59:33.748Z,56.26
2023-03-16T14:02:01.919Z,55.03
2023-03-16T14:04:31.367Z,54.47
2023-03-16T14:07:03.671Z,55.40
2023-03-16T14:09:34.506Z,55.86
2023-03-16T14:12:01.089Z,56.16
2023-03-16T14:14:28.891Z,56.86
2023-03-16T14:17:08.357Z,55.90
2023-03-16T14:19:42.443Z,57.02
2023-03-16T14:22:18.280Z,56.37
2023-03-16T14:24:47.893Z,55.99
2023-03-16T14:27:19.452Z,55.73
2023-03-16T14:29:52.142Z,55.71
2023-03-16T14:32:26.604Z,56.83
2023-03-16T14:34:53.569Z,55.42
2023-03-16T14:37:20.102Z,55.24
2023-03-16T14:39:58.036Z,55.83
2023-03-16T14:42:29.378Z,56.67
2023-03-16T14:45:01.089Z,56.40
2023-03-16T14:47:37.841Z,58.01
2023-03-16T14:50:10.151Z,58.76
2023-03-16T14:52:37.150Z,57.88
2023-03-16T14:55:12.988Z,58.76
2023-03-16T14:57:41.694Z,58.06
2023-03-16T15:00:12.008Z,57.60
2023-03-16T15:02:41.056Z,57.79
2023-03-16T15:05:09.546Z,58.33
2023-03-16T15:07:40.804Z,57.62
2023-03-16T15:10:20.028Z,57.69
2023-03-16T15:12:53.840Z,58.29
2023-03-16T15:15:23.793Z,57.77
2023-03-16T15:17:52.481Z,58.00
2023-03-16T15:20:25.651Z,57.77
2023-03-16T15:22:53.343Z,56.64
2023-03-16T15:25:20.699Z,57.39
2023-03-16T15:27:48.037Z,57.23
2023-03-16T15:30:20.669Z,58.21
2023-03-16T15:32:47.500Z,58.24
2023-03-16T15:35:13.979Z,58.70
2023-03-16T15:37:40.479Z,57.53
2023-03-16T15:40:17.322Z,57.63
2023-03-16T15:42:46.758Z,58.60
2023-03-16T15:45:17.417Z,57.97
2023-03-16T15:47:44.998Z,57.88
2023-03-16T15:50:13.976Z,58.00
2023-03-16T15:52:45.017Z,58.73
2023-03-16T15:55:29.186Z,57.27
2023-03-16T15:57:59.969Z,57.67
2023-03-16T16:00:30.512Z,57.38
2023-03-16T16:02:58.548Z,57.41
2023-03-16T16:05:26.464Z,56.68
2023-03-16T16:07:54.296Z,57.11
2023-03-16T16:10:21.093Z,57.66
2023-03-16T16:12:54.554Z,55.72
2023-03-16T16:15:32.445Z,56.51
2023-03-16T16:18:19.747Z,56.97
2023-03-16T16:20:46.065Z,57.90
2023-03-16T16:23:12.691Z,58.20
2023-03-16T16:25:41.677Z,57.99
2023-03-16T16:28:15.774Z,58.84
2023-03-16T16:30:42.657Z,58.97
2023-03-16T16:33:25.738Z,59.14
2023-03-16T16:35:54.088Z,59.74
2023-03-16T16:38:21.929Z,59.35
2023-03-16T16:40:49.467Z,60.65
2023-03-16T16:43:32.634Z,61.02
2023-03-16T16:46:00.794Z,60.72
2023-03-16T16:48:32.309Z,61.22
2023-03-16T16:51:00.590Z,61.24
2023-03-16T16:53:28.127Z,61.42
2023-03-16T16:55:55.932Z,62.27
2023-03-16T16:58:24.887Z,62.79
2023-03-16T17:00:54.950Z,63.50
2023-03-16T17:03:27.454Z,63.94
2023-03-16T17:05:56.732Z,65.03
2023-03-16T17:08:24.555Z,65.44
2023-03-16T17:10:52.308Z,66.10
2023-03-16T17:13:26.551Z,66.03
2023-03-16T17:15:54.927Z,66.77
2023-03-16T17:18:22.051Z,66.63
2023-03-16T17:20:49.534Z,67.26
2023-03-16T17:23:26.136Z,67.12
2023-03-16T17:25:54.116Z,66.87
2023-03-16T17:28:20.982Z,67.30
2023-03-16T17:30:50.534Z,67.45
2023-03-16T17:33:19.268Z,68.41
2023-03-16T17:35:47.912Z,68.49
2023-03-16T17:38:19.641Z,68.88
2023-03-16T17:40:46.911Z,69.02
2023-03-16T17:43:16.102Z,69.55
2023-03-16T17:45:44.498Z,69.60
2023-03-16T17:48:16.605Z,69.82
2023-03-16T17:50:46.132Z,69.92
2023-03-16T17:53:17.089Z,70.57
2023-03-16T17:55:45.442Z,70.65
2023-03-16T17:58:24.351Z,71.80
2023-03-16T18:00:50.944Z,72.66
2023-03-16T18:03:17.730Z,72.72
2023-03-16T18:05:45.256Z,73.53
2023-03-16T18:08:22.267Z,73.76
2023-03-16T18:10:50.907Z,73.45
2023-03-16T18:13:24.164Z,73.58
2023-03-16T18:15:52.114Z,73.58
2023-03-16T18:18:21.950Z,73.16
2023-03-16T18:20:50.709Z,73.29
2023-03-16T18:23:22.804Z,72.81
2023-03-16T18:25:52.088Z,73.00
2023-03-16T18:28:19.563Z,72.96
2023-03-16T18:30:51.890Z,72.88
2023-03-16T18:33:38.051Z,73.23
2023-03-16T18:36:15.733Z,74.11
2023-03-16T18:38:45.033Z,74.66
2023-03-16T18:41:22.808Z,75.79
2023-03-16T18:43:55.102Z,76.20
2023-03-16T18:46:29.098Z,75.80
2023-03-16T18:49:02.090Z,75.42
2023-03-16T18:51:29.555Z,75.71
2023-03-16T18:53:56.800Z,76.45
2023-03-16T18:56:28.484Z,76.35
2023-03-16T18:58:56.630Z,76.92
2023-03-16T19:01:30.025Z,77.48
2023-03-16T19:03:58.703Z,77.15
2023-03-16T19:06:31.652Z,77.27
2023-03-16T19:09:06.040Z,77.85
2023-03-16T19:11:33.879Z,77.71
2023-03-16T19:14:00.386Z,77.51
2023-03-16T19:16:27.170Z,77.16
2023-03-16T19:18:53.690Z,77.79
2023-03-16T19:21:22.976Z,77.93
2023-03-16T19:23:56.758Z,78.35
2023-03-16T19:26:24.088Z,78.49
2023-03-16T19:28:51.168Z,78.72
2023-03-16T19:31:27.216Z,79.29
2023-03-16T19:33:54.801Z,79.05
2023-03-16T19:36:24.770Z,78.63
2023-03-16T19:38:52.118Z,78.23
2023-03-16T19:41:31.297Z,77.77
2023-03-16T19:44:04.882Z,78.46
2023-03-16T19:46:31.354Z,78.50
2023-03-16T19:48:57.917Z,78.71
2023-03-16T19:51:26.347Z,79.01
2023-03-16T19:53:52.830Z,79.21
2023-03-16T19:56:20.126Z,78.89
2023-03-16T19:58:51.841Z,79.10
2023-03-16T20:01:21.981Z,78.84
2023-03-16T20:03:50.307Z,78.68
2023-03-16T20:06:19.434Z,78.86
2023-03-16T20:08:47.770Z,78.57
2023-03-16T20:11:24.649Z,79.27
2023-03-16T20:13:51.740Z,79.58
2023-03-16T20:16:24.225Z,79.82
2023-03-16T20:18:54.284Z,80.35
2023-03-16T20:21:21.401Z,80.47
2023-03-16T20:23:48.397Z,80.50
2023-03-16T20:26:21.377Z,80.78
2023-03-16T20:28:48.779Z,80.43
2023-03-16T20:31:18.022Z,80.40
2023-03-16T20:33:44.933Z,80.58
2023-03-16T20:36:12.690Z,80.83
2023-03-16T20:38:39.257Z,80.76
2023-03-16T20:41:13.240Z,81.21
2023-03-16T20:43:40.193Z,81.53
2023-03-16T20:46:06.777Z,81.72
2023-03-16T20:48:34.115Z,81.86
2023-03-16T20:51:01.340Z,81.97
2023-03-16T20:53:27.830Z,82.00
2023-03-16T20:55:55.106Z,82.26
2023-03-16T20:58:25.619Z,82.18
2023-03-16T21:00:55.824Z,82.80
2023-03-16T21:03:24.505Z,83.09
2023-03-16T21:05:52.530Z,83.08
2023-03-16T21:08:19.512Z,83.04
2023-03-16T21:10:48.283Z,83.25
2023-03-16T21:13:24.294Z,83.46
2023-03-16T21:15:52.169Z,83.36
2023-03-16T21:18:21.479Z,83.37
2023-03-16T21:20:49.594Z,83.76
2023-03-16T21:23:21.690Z,83.82
2023-03-16T21:25:52.617Z,83.75
2023-03-16T21:28:20.384Z,84.38
2023-03-16T21:30:50.288Z,84.37
2023-03-16T21:33:18.735Z,84.45
2023-03-16T21:35:45.854Z,84.61
2023-03-16T21:38:19.000Z,84.25
2023-03-16T21:40:46.669Z,83.93
2023-03-16T21:43:14.275Z,83.82
2023-03-16T21:45:41.338Z,83.94
2023-03-16T21:48:15.503Z,83.70
2023-03-16T21:50:42.988Z,83.97
2023-03-16T21:53:20.043Z,84.00
2023-03-16T21:55:47.295Z,84.34
2023-03-16T21:58:14.094Z,84.44
2023-03-16T22:00:40.577Z,83.92
2023-03-16T22:03:22.809Z,83.90
2023-03-16T22:05:49.815Z,84.38
2023-03-16T22:08:19.668Z,84.86
2023-03-16T22:10:46.858Z,84.20
2023-03-16T22:13:13.409Z,84.87
2023-03-16T22:15:42.479Z,84.93
2023-03-16T22:18:32.151Z,84.58
2023-03-16T22:21:00.692Z,84.30
2023-03-16T22:23:35.643Z,84.35
2023-03-16T22:26:04.535Z,84.54
2023-03-16T22:28:32.845Z,84.51
2023-03-16T22:31:03.181Z,85.13
2023-03-16T22:33:34.684Z,85.28
2023-03-16T22:36:08.149Z,85.42
2023-03-16T22:38:36.293Z,84.60
2023-03-16T22:41:02.767Z,84.82
2023-03-16T22:43:32.525Z,85.00
2023-03-16T22:45:59.805Z,85.10
2023-03-16T22:48:29.116Z,85.10
2023-03-16T22:50:59.549Z,85.63
2023-03-16T22:53:41.369Z,84.72
2023-03-16T22:56:10.262Z,85.40
2023-03-16T22:58:40.631Z,85.44
2023-03-16T23:17:28.967Z,86.63
2023-03-16T23:19:56.094Z,87.92
2023-03-16T23:22:22.584Z,87.80
2023-03-16T23:24:49.235Z,88.16
2023-03-16T23:27:22.283Z,87.54
2023-03-16T23:29:49.097Z,87.70
2023-03-16T23:32:17.107Z,87.79
2023-03-16T23:34:43.916Z,88.05
2023-03-16T23:37:10.612Z,88.23
2023-03-16T23:39:37.121Z,88.67
2023-03-16T23:42:04.233Z,88.10
2023-03-16T23:44:31.228Z,87.60
2023-03-16T23:46:58.817Z,87.75
2023-03-16T23:49:30.030Z,87.93
2023-03-16T23:51:59.355Z,88.19
2023-03-16T23:54:29.747Z,88.14
2023-03-16T23:56:57.237Z,88.47
2023-03-16T23:59:24.684Z,88.54
