createdAt,value
2022-10-22T15:31:06.879Z,97682.63
2022-10-22T15:33:33.227Z,97686.31
2022-10-22T15:36:15.910Z,97686.88
2022-10-22T15:38:42.330Z,97677.34
2022-10-22T15:41:12.221Z,97681.97
2022-10-22T15:43:38.581Z,97687.44
2022-10-22T15:46:12.496Z,97677.16
2022-10-22T15:48:39.684Z,97686.84
2022-10-22T15:51:13.770Z,97684.81
2022-10-22T15:53:40.904Z,97691.84
2022-10-22T15:56:07.597Z,97690.22
2022-10-22T15:58:34.159Z,97690.66
2022-10-22T16:01:05.514Z,97691.06
2022-10-22T16:06:04.113Z,97690.78
2022-10-22T16:08:31.706Z,97701.63
2022-10-22T16:10:58.548Z,97701.72
2022-10-22T16:13:26.101Z,97706.06
2022-10-22T16:15:53.422Z,97706.47
2022-10-22T16:18:21.322Z,97707.41
2022-10-22T16:20:47.667Z,97704.97
2022-10-22T16:23:15.472Z,97711.84
2022-10-22T16:25:42.255Z,97704.38
2022-10-22T16:28:10.793Z,97710.25
2022-10-22T16:30:38.146Z,97707.50
2022-10-22T16:33:06.266Z,97710.03
2022-10-22T16:35:32.886Z,97715.91
2022-10-22T16:37:59.551Z,97720.22
2022-10-22T16:40:25.853Z,97717.91
2022-10-22T16:42:52.418Z,97731.13
2022-10-22T16:45:18.722Z,97734.34
2022-10-22T16:47:46.847Z,97743.38
2022-10-22T16:50:13.294Z,97742.69
2022-10-22T16:52:39.763Z,97746.81
2022-10-22T16:55:06.263Z,97751.09
2022-10-22T16:57:33.802Z,97753.19
2022-10-22T17:00:00.137Z,97756.91
2022-10-22T17:02:26.445Z,97765.72
2022-10-22T17:04:52.763Z,97772.06
2022-10-22T17:07:19.115Z,97766.78
2022-10-22T17:09:45.496Z,97772.97
2022-10-22T17:12:11.848Z,97773.72
2022-10-22T17:14:38.136Z,97766.44
2022-10-22T17:17:04.514Z,97770.94
2022-10-22T17:19:30.846Z,97769.28
2022-10-22T17:21:57.127Z,97773.44
2022-10-22T17:24:23.430Z,97771.88
2022-10-22T17:26:49.714Z,97777.50
2022-10-22T17:29:16.666Z,97762.91
2022-10-22T17:31:42.998Z,97779.25
2022-10-22T17:34:15.495Z,97766.53
2022-10-22T17:36:42.809Z,97776.16
2022-10-22T17:39:13.523Z,97778.84
2022-10-22T17:41:39.845Z,97785.09
2022-10-22T17:44:09.139Z,97789.94
2022-10-22T17:46:35.763Z,97784.25
2022-10-22T17:49:04.673Z,97791.59
2022-10-22T17:51:31.726Z,97787.81
2022-10-22T17:53:58.906Z,97792.47
2022-10-22T17:56:28.783Z,97792.47
2022-10-22T17:58:55.579Z,97796.59
2022-10-22T18:01:25.502Z,97803.78
2022-10-22T18:03:53.399Z,97802.22
2022-10-22T18:06:20.529Z,97804.72
2022-10-22T18:08:47.087Z,97806.34
2022-10-22T18:11:18.697Z,97804.97
2022-10-22T18:13:49.040Z,97810.03
2022-10-22T18:16:15.436Z,97808.88
2022-10-22T18:18:47.004Z,97811.28
2022-10-22T18:21:14.512Z,97803.22
2022-10-22T18:23:41.067Z,97800.03
2022-10-22T18:26:07.383Z,97812.81
2022-10-22T18:28:33.870Z,97811.06
2022-10-22T18:31:00.198Z,97810.63
2022-10-22T18:33:26.579Z,97816.63
2022-10-22T18:35:52.889Z,97819.94
2022-10-22T18:38:21.745Z,97812.19
2022-10-22T18:40:49.196Z,97804.44
2022-10-22T18:43:17.066Z,97811.50
2022-10-22T18:45:48.283Z,97806.84
2022-10-22T18:48:17.594Z,97806.22
2022-10-22T18:50:44.657Z,97814.72
2022-10-22T18:53:13.536Z,97823.59
2022-10-22T18:55:40.154Z,97818.53
2022-10-22T18:58:07.279Z,97818.09
2022-10-22T19:00:36.710Z,97826.88
2022-10-22T19:03:03.243Z,97826.59
2022-10-22T19:05:29.597Z,97826.31
2022-10-22T19:07:55.933Z,97831.09
2022-10-22T19:10:22.286Z,97823.28
2022-10-22T19:12:48.587Z,97813.88
2022-10-22T19:15:14.923Z,97815.50
2022-10-22T19:17:41.570Z,97809.31
2022-10-22T19:20:08.730Z,97819.69
2022-10-22T19:22:35.118Z,97820.88
2022-10-22T19:25:01.461Z,97826.13
2022-10-22T19:27:27.742Z,97818.34
2022-10-22T19:29:54.027Z,97819.09
2022-10-22T19:32:20.937Z,97816.81
2022-10-22T19:34:47.250Z,97817.28
2022-10-22T19:37:13.850Z,97816.22
2022-10-22T19:39:40.130Z,97817.66
2022-10-22T19:42:06.486Z,97829.31
2022-10-22T19:44:32.855Z,97820.75
2022-10-22T19:46:59.153Z,97826.22
2022-10-22T19:49:25.464Z,97824.78
2022-10-22T19:51:51.803Z,97828.03
2022-10-22T19:54:21.182Z,97811.56
2022-10-22T19:56:48.871Z,97816.03
2022-10-22T19:59:16.305Z,97806.94
2022-10-22T20:01:43.006Z,97811.75
2022-10-22T20:04:15.086Z,97814.06
2022-10-22T20:06:41.480Z,97808.78
2022-10-22T20:09:07.820Z,97822.03
2022-10-22T20:11:34.120Z,97819.75
2022-10-22T20:14:00.460Z,97820.16
2022-10-22T20:16:29.508Z,97822.78
2022-10-22T20:19:01.019Z,97827.50
2022-10-22T20:21:27.531Z,97830.34
2022-10-22T20:23:56.468Z,97832.44
2022-10-22T20:26:24.323Z,97840.97
2022-10-22T20:28:52.043Z,97844.22
2022-10-22T20:31:20.071Z,97845.88
2022-10-22T20:33:47.611Z,97848.19
2022-10-22T20:36:18.313Z,97850.09
2022-10-22T20:38:47.767Z,97850.66
2022-10-22T20:41:17.485Z,97855.78
2022-10-22T20:43:45.527Z,97852.13
2022-10-22T20:46:22.881Z,97852.69
2022-10-22T20:48:55.215Z,97853.81
2022-10-22T20:51:21.578Z,97851.03
2022-10-22T20:53:48.020Z,97856.16
2022-10-22T20:56:14.928Z,97853.88
2022-10-22T20:58:47.594Z,97853.88
2022-10-22T21:01:21.335Z,97847.22
2022-10-22T21:03:52.509Z,97851.31
2022-10-22T21:06:23.743Z,97855.06
2022-10-22T21:08:50.883Z,97848.69
2022-10-22T21:11:17.735Z,97847.84
2022-10-22T21:13:44.090Z,97852.56
2022-10-22T21:16:13.301Z,97845.47
2022-10-22T21:18:39.776Z,97845.00
2022-10-22T21:21:07.595Z,97843.91
2022-10-22T21:23:36.241Z,97840.81
2022-10-22T21:26:03.555Z,97847.09
2022-10-22T21:31:03.225Z,97845.66
2022-10-22T21:33:29.678Z,97846.31
2022-10-22T21:35:57.215Z,97846.38
2022-10-22T21:38:24.613Z,97845.69
2022-10-22T21:40:50.946Z,97839.41
2022-10-22T21:43:17.941Z,97838.66
2022-10-22T21:45:44.675Z,97828.47
2022-10-22T21:48:14.623Z,97840.31
2022-10-22T21:50:42.850Z,97846.50
2022-10-22T21:53:10.390Z,97848.91
2022-10-22T21:55:38.371Z,97854.31
2022-10-22T21:58:04.732Z,97848.13
2022-10-22T22:00:31.038Z,97855.22
2022-10-22T22:02:57.335Z,97852.53
2022-10-22T22:05:23.623Z,97850.47
2022-10-22T22:07:49.949Z,97849.38
2022-10-22T22:10:16.310Z,97846.22
2022-10-22T22:12:42.869Z,97840.44
2022-10-22T22:15:09.875Z,97843.53
2022-10-22T22:17:36.389Z,97843.06
2022-10-22T22:20:03.459Z,97848.91
2022-10-22T22:22:29.957Z,97846.25
2022-10-22T22:24:56.232Z,97852.09
2022-10-22T22:27:22.592Z,97838.81
2022-10-22T22:29:48.865Z,97849.00
2022-10-22T22:32:15.802Z,97840.44
2022-10-22T22:34:42.106Z,97836.53
2022-10-22T22:37:08.399Z,97830.63
2022-10-22T22:39:34.696Z,97830.25
2022-10-22T22:42:01.307Z,97828.66
2022-10-22T22:44:27.627Z,97827.09
2022-10-22T22:46:53.901Z,97822.41
2022-10-22T22:49:20.399Z,97828.31
2022-10-22T22:51:46.806Z,97831.81
2022-10-22T22:54:13.134Z,97831.47
2022-10-22T22:56:39.491Z,97826.44
2022-10-22T22:59:06.102Z,97818.19
2022-10-22T23:01:38.310Z,97818.22
2022-10-22T23:04:07.481Z,97810.00
2022-10-22T23:06:36.205Z,97811.97
2022-10-22T23:09:04.704Z,97814.75
2022-10-22T23:11:31.211Z,97812.38
2022-10-22T23:14:00.002Z,97807.72
2022-10-22T23:16:29.498Z,97799.94
2022-10-22T23:18:56.720Z,97802.63
2022-10-22T23:21:28.677Z,97808.88
2022-10-22T23:23:57.773Z,97802.69
2022-10-22T23:26:31.461Z,97789.41
2022-10-22T23:29:12.310Z,97797.25
2022-10-22T23:31:38.802Z,97789.06
2022-10-22T23:34:06.034Z,97789.50
2022-10-22T23:36:34.300Z,97781.31
2022-10-22T23:39:02.369Z,97779.78
2022-10-22T23:41:28.641Z,97778.16
2022-10-22T23:43:55.057Z,97773.53
2022-10-22T23:46:21.405Z,97775.91
2022-10-22T23:48:47.727Z,97765.78
2022-10-22T23:51:16.533Z,97766.22
2022-10-22T23:53:44.231Z,97768.13
2022-10-22T23:56:18.181Z,97761.09
2022-10-22T23:58:45.195Z,97759.13
