createdAt,value
2018-10-03T00:00:59.519Z,1013.1
2018-10-03T00:02:01.180Z,1013.2
2018-10-03T00:03:02.592Z,1013.2
2018-10-03T00:04:04.000Z,1013.1
2018-10-03T00:05:05.508Z,1013.0
2018-10-03T00:06:06.912Z,1013.0
2018-10-03T00:07:08.309Z,1013.0
2018-10-03T00:08:09.813Z,1013.0
2018-10-03T00:09:11.597Z,1013.1
2018-10-03T00:10:13.382Z,1013.0
2018-10-03T00:11:14.953Z,1013.1
2018-10-03T00:12:16.355Z,1013.1
2018-10-03T00:13:18.147Z,1013.1
2018-10-03T00:14:20.712Z,1013.1
2018-10-03T00:15:22.125Z,1013.1
2018-10-03T00:16:23.540Z,1013.1
2018-10-03T00:17:25.031Z,1013.2
2018-10-03T00:18:26.437Z,1013.1
2018-10-03T00:19:27.911Z,1013.2
2018-10-03T00:20:29.308Z,1013.2
2018-10-03T00:21:30.791Z,1013.2
2018-10-03T00:22:32.192Z,1013.2
2018-10-03T00:23:33.775Z,1013.3
2018-10-03T00:24:35.142Z,1013.3
2018-10-03T00:25:36.764Z,1013.3
2018-10-03T00:26:38.296Z,1013.4
2018-10-03T00:27:39.844Z,1013.4
2018-10-03T00:28:41.271Z,1013.4
2018-10-03T00:29:42.724Z,1013.4
2018-10-03T00:30:44.125Z,1013.4
2018-10-03T00:31:45.606Z,1013.4
2018-10-03T00:32:47.010Z,1013.4
2018-10-03T00:33:48.485Z,1013.4
2018-10-03T00:34:49.894Z,1013.5
2018-10-03T00:35:51.369Z,1013.4
2018-10-03T00:36:52.770Z,1013.4
2018-10-03T00:37:54.251Z,1013.4
2018-10-03T00:38:55.660Z,1013.5
2018-10-03T00:39:57.131Z,1013.5
2018-10-03T00:40:58.535Z,1013.5
2018-10-03T00:42:00.019Z,1013.5
2018-10-03T00:43:01.425Z,1013.5
2018-10-03T00:44:02.826Z,1013.5
2018-10-03T00:45:04.713Z,1013.5
2018-10-03T00:46:06.116Z,1013.5
2018-10-03T00:47:07.519Z,1013.5
2018-10-03T00:48:09.064Z,1013.5
2018-10-03T00:49:10.470Z,1013.5
2018-10-03T00:50:11.873Z,1013.6
2018-10-03T00:51:13.385Z,1013.5
2018-10-03T00:52:14.788Z,1013.5
2018-10-03T00:53:16.184Z,1013.6
2018-10-03T00:54:17.707Z,1013.5
2018-10-03T00:55:19.113Z,1013.5
2018-10-03T00:56:20.512Z,1013.5
2018-10-03T00:57:22.029Z,1013.5
2018-10-03T00:58:23.424Z,1013.5
2018-10-03T00:59:24.906Z,1013.5
2018-10-03T01:00:26.310Z,1013.5
2018-10-03T01:01:27.795Z,1013.5
2018-10-03T01:02:29.350Z,1013.5
2018-10-03T01:03:30.880Z,1013.5
2018-10-03T01:04:32.279Z,1013.5
2018-10-03T01:05:33.753Z,1013.5
2018-10-03T01:06:35.163Z,1013.4
2018-10-03T01:07:36.648Z,1013.4
2018-10-03T01:08:38.118Z,1013.4
2018-10-03T01:09:39.723Z,1013.4
2018-10-03T01:10:41.125Z,1013.4
2018-10-03T01:11:42.622Z,1013.4
2018-10-03T01:12:44.029Z,1013.5
2018-10-03T01:13:45.428Z,1013.4
2018-10-03T01:14:46.923Z,1013.5
2018-10-03T01:15:48.331Z,1013.4
2018-10-03T01:16:49.734Z,1013.5
2018-10-03T01:17:51.244Z,1013.5
2018-10-03T01:18:53.029Z,1013.4
2018-10-03T01:19:54.545Z,1013.4
2018-10-03T01:20:56.320Z,1013.4
2018-10-03T01:21:57.825Z,1013.4
2018-10-03T01:22:59.521Z,1013.4
2018-10-03T01:24:01.115Z,1013.4
2018-10-03T01:25:02.521Z,1013.4
2018-10-03T01:26:04.375Z,1013.4
2018-10-03T01:27:05.784Z,1013.5
2018-10-03T01:28:07.182Z,1013.4
2018-10-03T01:29:08.726Z,1013.4
2018-10-03T01:30:10.133Z,1013.4
2018-10-03T01:31:11.533Z,1013.4
2018-10-03T01:32:13.049Z,1013.5
2018-10-03T01:33:14.452Z,1013.5
2018-10-03T01:34:25.664Z,1013.6
2018-10-03T01:35:27.211Z,1013.6
2018-10-03T01:36:28.612Z,1013.5
2018-10-03T01:37:30.020Z,1013.6
2018-10-03T01:38:31.568Z,1013.5
2018-10-03T01:39:32.928Z,1013.6
2018-10-03T01:40:34.711Z,1013.5
2018-10-03T01:41:36.252Z,1013.5
2018-10-03T01:42:37.653Z,1013.5
2018-10-03T01:43:39.066Z,1013.5
2018-10-03T01:44:40.574Z,1013.5
2018-10-03T01:45:41.975Z,1013.5
2018-10-03T01:46:43.457Z,1013.5
2018-10-03T01:47:44.858Z,1013.5
2018-10-03T01:48:46.259Z,1013.5
2018-10-03T01:49:47.777Z,1013.5
2018-10-03T01:50:49.183Z,1013.6
2018-10-03T01:51:50.967Z,1013.6
2018-10-03T01:52:52.506Z,1013.6
2018-10-03T01:53:53.955Z,1013.7
2018-10-03T01:54:55.356Z,1013.7
2018-10-03T01:55:56.828Z,1013.7
2018-10-03T01:56:58.231Z,1013.7
2018-10-03T01:57:59.650Z,1013.7
2018-10-03T01:59:01.153Z,1013.7
2018-10-03T02:00:02.553Z,1013.7
2018-10-03T02:01:03.960Z,1013.7
2018-10-03T02:02:05.472Z,1013.7
2018-10-03T02:03:06.873Z,1013.7
2018-10-03T02:04:08.747Z,1013.8
2018-10-03T02:05:10.202Z,1013.7
2018-10-03T02:06:11.604Z,1013.7
2018-10-03T02:07:13.084Z,1013.7
2018-10-03T02:08:14.486Z,1013.7
2018-10-03T02:09:15.885Z,1013.7
2018-10-03T02:10:17.404Z,1013.7
2018-10-03T02:11:18.805Z,1013.8
2018-10-03T02:12:20.224Z,1013.8
2018-10-03T02:13:21.738Z,1013.8
2018-10-03T02:14:23.140Z,1013.8
2018-10-03T02:15:24.561Z,1013.8
2018-10-03T02:16:26.046Z,1013.8
2018-10-03T02:17:27.449Z,1013.8
2018-10-03T02:18:28.879Z,1013.8
2018-10-03T02:19:30.748Z,1013.9
2018-10-03T02:20:32.163Z,1013.8
2018-10-03T02:21:33.658Z,1013.8
2018-10-03T02:22:35.074Z,1013.8
2018-10-03T02:23:36.558Z,1013.9
2018-10-03T02:24:37.957Z,1013.9
2018-10-03T02:25:39.360Z,1013.9
2018-10-03T02:26:40.864Z,1013.9
2018-10-03T02:27:42.265Z,1013.9
2018-10-03T02:28:43.694Z,1013.9
2018-10-03T02:29:45.186Z,1013.9
2018-10-03T02:30:46.588Z,1014.0
2018-10-03T02:31:47.987Z,1014.0
2018-10-03T02:32:49.504Z,1013.9
2018-10-03T02:33:50.957Z,1013.9
2018-10-03T02:34:52.311Z,1013.9
2018-10-03T02:35:53.824Z,1013.9
2018-10-03T02:36:55.618Z,1013.9
2018-10-03T02:37:57.393Z,1013.9
2018-10-03T02:38:58.972Z,1013.9
2018-10-03T02:40:00.365Z,1013.9
2018-10-03T02:41:01.908Z,1013.9
2018-10-03T02:42:03.494Z,1013.9
2018-10-03T02:43:04.929Z,1013.9
2018-10-03T02:44:06.306Z,1013.9
2018-10-03T02:45:07.817Z,1013.9
2018-10-03T02:46:09.211Z,1013.9
2018-10-03T02:47:10.612Z,1013.9
2018-10-03T02:48:12.138Z,1013.9
2018-10-03T02:49:13.542Z,1013.9
2018-10-03T02:50:14.947Z,1014.0
2018-10-03T02:51:16.469Z,1014.0
2018-10-03T02:52:17.868Z,1013.9
2018-10-03T02:53:19.340Z,1014.0
2018-10-03T02:54:20.738Z,1014.0
2018-10-03T02:55:22.139Z,1014.0
2018-10-03T02:56:23.656Z,1014.0
2018-10-03T02:57:25.057Z,1014.0
2018-10-03T02:58:26.463Z,1014.1
2018-10-03T02:59:27.980Z,1014.0
2018-10-03T03:00:29.380Z,1014.0
2018-10-03T03:01:30.908Z,1014.1
2018-10-03T03:02:32.267Z,1014.1
2018-10-03T03:03:33.740Z,1014.1
2018-10-03T03:04:35.141Z,1014.1
2018-10-03T03:05:36.932Z,1014.1
2018-10-03T03:06:38.473Z,1014.1
2018-10-03T03:07:39.875Z,1014.1
2018-10-03T03:08:42.075Z,1014.1
2018-10-03T03:09:43.613Z,1014.1
2018-10-03T03:10:45.012Z,1014.0
2018-10-03T03:11:46.496Z,1014.1
2018-10-03T03:12:47.915Z,1014.1
2018-10-03T03:13:49.380Z,1014.0
2018-10-03T03:14:50.776Z,1014.0
2018-10-03T03:15:52.180Z,1014.0
2018-10-03T03:16:53.696Z,1014.0
2018-10-03T03:17:55.103Z,1014.0
2018-10-03T03:18:56.503Z,1014.0
2018-10-03T03:19:58.018Z,1014.0
2018-10-03T03:20:59.443Z,1014.0
2018-10-03T03:22:00.844Z,1014.1
2018-10-03T03:23:02.335Z,1014.1
2018-10-03T03:24:03.804Z,1014.2
2018-10-03T03:25:05.140Z,1014.2
2018-10-03T03:26:07.071Z,1014.1
2018-10-03T03:27:08.474Z,1014.2
2018-10-03T03:28:09.956Z,1014.2
2018-10-03T03:29:11.354Z,1014.2
2018-10-03T03:30:12.752Z,1014.2
2018-10-03T03:31:14.272Z,1014.2
2018-10-03T03:32:15.677Z,1014.2
2018-10-03T03:33:17.462Z,1014.2
2018-10-03T03:34:19.000Z,1014.2
2018-10-03T03:35:20.411Z,1014.2
2018-10-03T03:36:21.819Z,1014.2
2018-10-03T03:37:23.363Z,1014.2
2018-10-03T03:38:24.763Z,1014.2
2018-10-03T03:39:26.174Z,1014.3
2018-10-03T03:40:27.644Z,1014.3
2018-10-03T03:41:29.046Z,1014.3
2018-10-03T03:42:30.525Z,1014.3
2018-10-03T03:43:31.929Z,1014.4
2018-10-03T03:44:33.405Z,1014.4
2018-10-03T03:45:34.805Z,1014.3
2018-10-03T03:46:36.290Z,1014.4
2018-10-03T03:47:37.689Z,1014.4
2018-10-03T03:48:39.166Z,1014.4
2018-10-03T03:49:40.568Z,1014.4
2018-10-03T03:50:41.970Z,1014.4
2018-10-03T03:51:43.867Z,1014.4
2018-10-03T03:52:45.269Z,1014.5
2018-10-03T03:53:46.669Z,1014.5
2018-10-03T03:54:48.221Z,1014.4
2018-10-03T03:55:49.622Z,1014.4
2018-10-03T03:56:51.024Z,1014.4
2018-10-03T03:57:52.921Z,1014.4
2018-10-03T03:58:54.320Z,1014.4
2018-10-03T03:59:55.726Z,1014.4
2018-10-03T04:00:57.303Z,1014.4
2018-10-03T04:01:58.699Z,1014.4
2018-10-03T04:03:00.492Z,1014.4
2018-10-03T04:04:01.995Z,1014.4
2018-10-03T04:05:03.661Z,1014.4
2018-10-03T04:06:05.063Z,1014.4
2018-10-03T04:07:06.529Z,1014.4
2018-10-03T04:08:07.932Z,1014.5
2018-10-03T04:09:09.334Z,1014.4
2018-10-03T04:10:10.848Z,1014.4
2018-10-03T04:11:12.252Z,1014.4
2018-10-03T04:12:13.653Z,1014.4
2018-10-03T04:13:15.171Z,1014.4
2018-10-03T04:14:16.576Z,1014.5
2018-10-03T04:15:17.977Z,1014.5
2018-10-03T04:16:19.493Z,1014.5
2018-10-03T04:17:20.898Z,1014.5
2018-10-03T04:18:22.298Z,1014.6
2018-10-03T04:19:23.813Z,1014.5
2018-10-03T04:20:25.219Z,1014.6
2018-10-03T04:21:26.620Z,1014.6
2018-10-03T04:22:28.136Z,1014.6
2018-10-03T04:23:29.539Z,1014.7
2018-10-03T04:24:30.943Z,1014.7
2018-10-03T04:25:32.457Z,1014.7
2018-10-03T04:26:33.864Z,1014.6
2018-10-03T04:27:35.338Z,1014.6
2018-10-03T04:28:36.696Z,1014.7
2018-10-03T04:29:38.218Z,1014.7
2018-10-03T04:30:39.621Z,1014.7
2018-10-03T04:31:41.027Z,1014.7
2018-10-03T04:32:42.539Z,1014.8
2018-10-03T04:33:43.941Z,1014.7
2018-10-03T04:34:45.341Z,1014.7
2018-10-03T04:35:46.922Z,1014.8
2018-10-03T04:36:48.264Z,1014.7
2018-10-03T04:37:49.745Z,1014.8
2018-10-03T04:38:51.160Z,1014.8
2018-10-03T04:39:52.624Z,1014.8
2018-10-03T04:40:54.030Z,1014.8
2018-10-03T04:41:55.422Z,1014.8
2018-10-03T04:42:56.946Z,1014.9
2018-10-03T04:43:58.354Z,1014.9
2018-10-03T04:44:59.756Z,1014.9
2018-10-03T04:46:01.267Z,1014.9
2018-10-03T04:47:02.670Z,1014.8
2018-10-03T04:48:04.148Z,1014.9
2018-10-03T04:49:05.632Z,1014.9
2018-10-03T04:50:07.038Z,1014.9
2018-10-03T04:51:08.448Z,1015.0
2018-10-03T04:52:09.853Z,1015.0
2018-10-03T04:53:11.356Z,1015.0
2018-10-03T04:54:12.758Z,1015.0
2018-10-03T04:55:14.157Z,1015.0
2018-10-03T04:56:15.672Z,1015.0
2018-10-03T04:57:17.073Z,1015.0
2018-10-03T04:58:18.554Z,1015.0
2018-10-03T04:59:19.962Z,1015.1
2018-10-03T05:00:21.433Z,1015.1
2018-10-03T05:01:22.834Z,1015.1
2018-10-03T05:02:24.235Z,1015.1
2018-10-03T05:03:25.757Z,1015.1
2018-10-03T05:04:27.157Z,1015.1
2018-10-03T05:05:28.944Z,1015.0
2018-10-03T05:06:30.487Z,1015.2
2018-10-03T05:07:31.888Z,1015.1
2018-10-03T05:08:33.289Z,1015.0
2018-10-03T05:09:34.810Z,1015.0
2018-10-03T05:10:36.299Z,1015.1
2018-10-03T05:11:37.696Z,1015.1
2018-10-03T05:12:39.368Z,1015.2
2018-10-03T05:13:40.765Z,1015.2
2018-10-03T05:14:42.426Z,1015.2
2018-10-03T05:15:43.838Z,1015.2
2018-10-03T05:16:45.274Z,1015.2
2018-10-03T05:17:46.750Z,1015.2
2018-10-03T05:18:48.143Z,1015.1
2018-10-03T05:19:49.551Z,1015.1
2018-10-03T05:20:51.031Z,1015.2
2018-10-03T05:21:52.434Z,1015.2
2018-10-03T05:22:53.941Z,1015.2
2018-10-03T05:23:55.349Z,1015.2
2018-10-03T05:24:56.825Z,1015.2
2018-10-03T05:25:58.227Z,1015.2
2018-10-03T05:26:59.703Z,1015.3
2018-10-03T05:28:01.215Z,1015.3
2018-10-03T05:29:03.611Z,1015.3
2018-10-03T05:30:05.004Z,1015.4
2018-10-03T05:31:06.504Z,1015.3
2018-10-03T05:32:07.898Z,1015.4
2018-10-03T05:33:09.295Z,1015.3
2018-10-03T05:34:10.812Z,1015.4
2018-10-03T05:35:12.212Z,1015.3
2018-10-03T05:36:13.617Z,1015.4
2018-10-03T05:37:15.158Z,1015.4
2018-10-03T05:38:16.566Z,1015.5
2018-10-03T05:39:17.968Z,1015.6
2018-10-03T05:40:19.453Z,1015.5
2018-10-03T05:41:20.861Z,1015.6
2018-10-03T05:42:22.265Z,1015.6
2018-10-03T05:43:23.794Z,1015.6
2018-10-03T05:44:25.199Z,1015.6
2018-10-03T05:45:26.677Z,1015.6
2018-10-03T05:46:28.052Z,1015.5
2018-10-03T05:47:29.456Z,1015.5
2018-10-03T05:48:31.479Z,1015.6
2018-10-03T05:49:32.765Z,1015.6
2018-10-03T05:50:34.174Z,1015.6
2018-10-03T05:51:35.705Z,1015.6
2018-10-03T05:52:37.109Z,1015.6
2018-10-03T05:53:38.591Z,1015.6
2018-10-03T05:54:39.996Z,1015.6
2018-10-03T05:55:41.444Z,1015.6
2018-10-03T05:56:42.851Z,1015.7
2018-10-03T05:57:44.262Z,1015.7
2018-10-03T05:58:45.792Z,1015.7
2018-10-03T05:59:47.259Z,1015.7
2018-10-03T06:00:48.674Z,1015.8
2018-10-03T06:01:50.497Z,1015.8
2018-10-03T06:02:51.964Z,1015.8
2018-10-03T06:03:53.689Z,1015.8
2018-10-03T06:04:55.257Z,1015.8
2018-10-03T06:05:56.664Z,1015.9
2018-10-03T06:06:58.072Z,1015.8
2018-10-03T06:07:59.577Z,1015.9
2018-10-03T06:09:00.983Z,1015.9
2018-10-03T06:10:02.456Z,1015.9
2018-10-03T06:11:03.866Z,1015.9
2018-10-03T06:12:06.409Z,1016.0
2018-10-03T06:13:07.769Z,1015.9
2018-10-03T06:14:09.242Z,1015.9
2018-10-03T06:15:10.649Z,1015.9
2018-10-03T06:16:12.135Z,1015.9
2018-10-03T06:17:13.541Z,1015.9
2018-10-03T06:18:14.948Z,1015.9
2018-10-03T06:19:16.444Z,1016.0
2018-10-03T06:20:17.849Z,1016.0
2018-10-03T06:21:19.259Z,1016.0
2018-10-03T06:22:20.767Z,1016.0
2018-10-03T06:23:22.180Z,1016.0
2018-10-03T06:24:23.590Z,1016.1
2018-10-03T06:25:25.091Z,1016.1
2018-10-03T06:26:26.496Z,1016.1
2018-10-03T06:27:27.900Z,1016.0
2018-10-03T06:28:29.408Z,1016.1
2018-10-03T06:29:31.190Z,1016.2
2018-10-03T06:30:32.699Z,1016.2
2018-10-03T06:31:34.105Z,1016.2
2018-10-03T06:32:35.581Z,1016.2
2018-10-03T06:33:37.073Z,1016.3
2018-10-03T06:34:38.460Z,1016.2
2018-10-03T06:35:39.869Z,1016.2
2018-10-03T06:36:41.332Z,1016.2
2018-10-03T06:37:42.782Z,1016.3
2018-10-03T06:38:44.429Z,1016.3
2018-10-03T06:39:45.834Z,1016.3
2018-10-03T06:40:47.309Z,1016.4
2018-10-03T06:41:48.758Z,1016.4
2018-10-03T06:42:50.163Z,1016.4
2018-10-03T06:43:51.629Z,1016.4
2018-10-03T06:44:53.039Z,1016.4
2018-10-03T06:45:54.440Z,1016.4
2018-10-03T06:46:55.968Z,1016.5
2018-10-03T06:47:57.391Z,1016.5
2018-10-03T06:48:58.792Z,1016.5
2018-10-03T06:50:00.274Z,1016.6
2018-10-03T06:51:01.727Z,1016.6
2018-10-03T06:52:03.130Z,1016.6
2018-10-03T06:53:04.594Z,1016.6
2018-10-03T06:54:06.002Z,1016.7
2018-10-03T06:55:07.455Z,1016.7
2018-10-03T06:56:08.863Z,1016.7
2018-10-03T06:57:11.381Z,1016.7
2018-10-03T06:58:12.788Z,1016.7
2018-10-03T06:59:14.194Z,1016.8
2018-10-03T07:00:15.879Z,1016.8
2018-10-03T07:01:17.283Z,1016.8
2018-10-03T07:02:18.785Z,1016.8
2018-10-03T07:03:20.189Z,1016.8
2018-10-03T07:04:21.595Z,1016.8
2018-10-03T07:05:23.103Z,1016.9
2018-10-03T07:06:24.630Z,1016.8
2018-10-03T07:07:26.018Z,1016.9
2018-10-03T07:08:27.631Z,1017.0
2018-10-03T07:09:29.118Z,1017.0
2018-10-03T07:10:30.719Z,1017.0
2018-10-03T07:11:32.123Z,1017.0
2018-10-03T07:12:33.535Z,1017.1
2018-10-03T07:13:35.043Z,1017.1
2018-10-03T07:14:36.445Z,1017.1
2018-10-03T07:15:37.851Z,1017.2
2018-10-03T07:16:39.361Z,1017.2
2018-10-03T07:17:40.765Z,1017.2
2018-10-03T07:18:42.170Z,1017.3
2018-10-03T07:19:43.682Z,1017.3
2018-10-03T07:20:45.128Z,1017.3
2018-10-03T07:21:46.562Z,1017.4
2018-10-03T07:22:47.966Z,1017.3
2018-10-03T07:23:49.378Z,1017.3
2018-10-03T07:24:50.886Z,1017.3
2018-10-03T07:25:52.289Z,1017.3
2018-10-03T07:26:53.699Z,1017.3
2018-10-03T07:27:55.207Z,1017.3
2018-10-03T07:28:56.611Z,1017.4
2018-10-03T07:29:58.098Z,1017.4
2018-10-03T07:30:59.510Z,1017.5
2018-10-03T07:32:00.974Z,1017.5
2018-10-03T07:33:02.381Z,1017.5
2018-10-03T07:34:03.785Z,1017.5
2018-10-03T07:35:05.291Z,1017.5
2018-10-03T07:36:06.703Z,1017.5
2018-10-03T07:37:08.110Z,1017.6
2018-10-03T07:38:09.613Z,1017.5
2018-10-03T07:39:11.030Z,1017.6
2018-10-03T07:40:12.436Z,1017.5
2018-10-03T07:41:13.933Z,1017.5
2018-10-03T07:42:15.339Z,1017.6
2018-10-03T07:43:16.743Z,1017.6
2018-10-03T07:44:18.260Z,1017.6
2018-10-03T07:45:19.668Z,1017.6
2018-10-03T07:46:21.082Z,1017.6
2018-10-03T07:47:22.576Z,1017.6
2018-10-03T07:48:23.990Z,1017.7
2018-10-03T07:49:25.390Z,1017.7
2018-10-03T07:50:26.887Z,1017.7
2018-10-03T07:51:28.288Z,1017.7
2018-10-03T07:52:29.712Z,1017.7
2018-10-03T07:53:31.256Z,1017.7
2018-10-03T07:54:32.629Z,1017.8
2018-10-03T07:55:34.026Z,1017.8
2018-10-03T07:56:35.538Z,1017.8
2018-10-03T07:57:36.947Z,1017.9
2018-10-03T07:58:38.352Z,1017.9
2018-10-03T07:59:39.860Z,1017.9
2018-10-03T08:00:41.279Z,1017.9
2018-10-03T08:01:42.700Z,1018.0
2018-10-03T08:02:44.184Z,1018.0
2018-10-03T08:03:45.590Z,1018.0
2018-10-03T08:04:46.997Z,1018.0
2018-10-03T08:05:48.500Z,1018.0
2018-10-03T08:06:49.908Z,1018.0
2018-10-03T08:07:51.312Z,1018.1
2018-10-03T08:08:52.821Z,1018.1
2018-10-03T08:09:54.264Z,1018.0
2018-10-03T08:10:55.704Z,1018.1
2018-10-03T08:11:57.115Z,1018.1
2018-10-03T08:12:58.584Z,1018.0
2018-10-03T08:13:59.993Z,1018.1
2018-10-03T08:15:01.468Z,1018.0
2018-10-03T08:16:02.875Z,1018.1
2018-10-03T08:17:04.344Z,1018.1
2018-10-03T08:18:05.755Z,1018.1
2018-10-03T08:19:07.228Z,1018.1
2018-10-03T08:20:08.639Z,1018.1
2018-10-03T08:21:10.096Z,1018.1
2018-10-03T08:22:11.506Z,1018.1
2018-10-03T08:23:12.991Z,1018.1
2018-10-03T08:24:14.396Z,1018.2
2018-10-03T08:25:15.864Z,1018.2
2018-10-03T08:26:17.314Z,1018.3
2018-10-03T08:27:18.720Z,1018.3
2018-10-03T08:28:20.130Z,1018.3
2018-10-03T08:29:21.634Z,1018.3
2018-10-03T08:30:23.050Z,1018.3
2018-10-03T08:31:24.537Z,1018.4
2018-10-03T08:32:26.014Z,1018.3
2018-10-03T08:33:27.397Z,1018.4
2018-10-03T08:34:28.801Z,1018.4
2018-10-03T08:35:30.280Z,1018.3
2018-10-03T08:36:31.719Z,1018.4
2018-10-03T08:37:33.126Z,1018.4
2018-10-03T08:38:34.572Z,1018.4
2018-10-03T08:39:36.041Z,1018.4
2018-10-03T08:40:37.458Z,1018.4
2018-10-03T08:41:38.863Z,1018.4
2018-10-03T08:42:40.367Z,1018.4
2018-10-03T08:43:41.776Z,1018.4
2018-10-03T08:44:43.191Z,1018.4
2018-10-03T08:45:44.693Z,1018.4
2018-10-03T08:46:46.099Z,1018.4
2018-10-03T08:47:47.565Z,1018.5
2018-10-03T08:48:48.995Z,1018.5
2018-10-03T08:49:50.655Z,1018.5
2018-10-03T08:50:52.065Z,1018.5
2018-10-03T08:51:53.580Z,1018.6
2018-10-03T08:52:54.933Z,1018.6
2018-10-03T08:53:56.407Z,1018.6
2018-10-03T08:54:57.823Z,1018.6
2018-10-03T08:55:59.299Z,1018.6
2018-10-03T08:57:00.704Z,1018.6
2018-10-03T08:58:02.214Z,1018.6
2018-10-03T08:59:03.572Z,1018.7
2018-10-03T09:00:04.983Z,1018.7
2018-10-03T09:01:06.493Z,1018.7
2018-10-03T09:02:07.903Z,1018.7
2018-10-03T09:03:09.312Z,1018.7
2018-10-03T09:04:10.815Z,1018.7
2018-10-03T09:05:12.225Z,1018.7
2018-10-03T09:06:13.696Z,1018.7
2018-10-03T09:07:15.105Z,1018.8
2018-10-03T09:08:16.573Z,1018.8
2018-10-03T09:09:17.999Z,1018.8
2018-10-03T09:10:19.410Z,1018.7
2018-10-03T09:11:21.017Z,1018.8
2018-10-03T09:12:22.424Z,1018.8
2018-10-03T09:13:23.833Z,1018.8
2018-10-03T09:14:25.423Z,1018.8
2018-10-03T09:15:26.833Z,1018.8
2018-10-03T09:16:28.304Z,1018.8
2018-10-03T09:17:29.713Z,1018.8
2018-10-03T09:18:31.294Z,1018.8
2018-10-03T09:19:32.700Z,1018.8
2018-10-03T09:20:36.006Z,1018.8
2018-10-03T09:21:37.568Z,1018.8
2018-10-03T09:22:38.977Z,1018.8
2018-10-03T09:23:40.386Z,1018.9
2018-10-03T09:24:41.877Z,1018.9
2018-10-03T09:25:43.309Z,1018.9
2018-10-03T09:26:44.709Z,1018.9
2018-10-03T09:27:46.203Z,1018.9
2018-10-03T09:28:47.619Z,1018.9
2018-10-03T09:29:49.019Z,1018.9
2018-10-03T09:30:50.622Z,1019.0
2018-10-03T09:31:52.076Z,1019.0
2018-10-03T09:32:53.708Z,1019.0
2018-10-03T09:33:55.122Z,1019.0
2018-10-03T09:34:56.686Z,1019.0
2018-10-03T09:35:58.107Z,1019.0
2018-10-03T09:36:59.680Z,1019.0
2018-10-03T09:38:01.096Z,1019.1
2018-10-03T09:39:03.086Z,1019.0
2018-10-03T09:40:04.529Z,1019.1
2018-10-03T09:41:06.257Z,1019.1
2018-10-03T09:42:07.859Z,1019.1
2018-10-03T09:43:09.545Z,1019.1
2018-10-03T09:44:10.957Z,1019.1
2018-10-03T09:45:12.387Z,1019.1
2018-10-03T09:46:13.965Z,1019.2
2018-10-03T09:47:15.376Z,1019.1
2018-10-03T09:48:16.882Z,1019.2
2018-10-03T09:49:18.596Z,1019.2
2018-10-03T09:50:20.007Z,1019.3
2018-10-03T09:51:21.681Z,1019.3
2018-10-03T09:52:23.091Z,1019.3
2018-10-03T09:53:24.836Z,1019.3
2018-10-03T09:54:26.286Z,1019.3
2018-10-03T09:55:27.700Z,1019.4
2018-10-03T09:56:29.293Z,1019.4
2018-10-03T09:57:30.703Z,1019.4
2018-10-03T09:58:32.152Z,1019.4
2018-10-03T09:59:33.835Z,1019.4
2018-10-03T10:00:35.313Z,1019.5
2018-10-03T10:01:36.905Z,1019.5
2018-10-03T10:02:38.314Z,1019.5
2018-10-03T10:03:39.990Z,1019.5
2018-10-03T10:04:41.395Z,1019.5
2018-10-03T10:05:43.214Z,1019.6
2018-10-03T10:06:44.940Z,1019.5
2018-10-03T10:07:46.355Z,1019.5
2018-10-03T10:08:47.766Z,1019.6
2018-10-03T10:09:49.458Z,1019.6
2018-10-03T10:10:50.906Z,1019.5
2018-10-03T10:11:52.318Z,1019.6
2018-10-03T10:12:53.982Z,1019.6
2018-10-03T10:13:55.427Z,1019.6
2018-10-03T10:14:56.837Z,1019.5
2018-10-03T10:15:58.521Z,1019.5
2018-10-03T10:16:59.932Z,1019.5
2018-10-03T10:18:01.593Z,1019.5
2018-10-03T10:19:03.006Z,1019.5
2018-10-03T10:20:04.679Z,1019.6
2018-10-03T10:21:06.113Z,1019.6
2018-10-03T10:22:07.762Z,1019.6
2018-10-03T10:23:09.180Z,1019.6
2018-10-03T10:24:10.848Z,1019.6
2018-10-03T10:25:12.257Z,1019.6
2018-10-03T10:26:13.667Z,1019.6
2018-10-03T10:27:15.386Z,1019.6
2018-10-03T10:28:16.796Z,1019.6
2018-10-03T10:29:18.207Z,1019.6
2018-10-03T10:30:19.903Z,1019.6
2018-10-03T10:31:21.366Z,1019.6
2018-10-03T10:32:22.823Z,1019.6
2018-10-03T10:33:24.427Z,1019.7
2018-10-03T10:34:25.837Z,1019.7
2018-10-03T10:35:27.249Z,1019.7
2018-10-03T10:36:28.952Z,1019.7
2018-10-03T10:37:30.364Z,1019.7
2018-10-03T10:38:31.811Z,1019.7
2018-10-03T10:39:33.479Z,1019.7
2018-10-03T10:40:35.039Z,1019.7
2018-10-03T10:41:36.552Z,1019.6
2018-10-03T10:42:38.011Z,1019.7
2018-10-03T10:43:39.422Z,1019.7
2018-10-03T10:44:41.091Z,1019.8
2018-10-03T10:45:42.512Z,1019.7
2018-10-03T10:46:43.950Z,1019.7
2018-10-03T10:47:45.620Z,1019.7
2018-10-03T10:48:47.032Z,1019.8
2018-10-03T10:49:48.438Z,1019.8
2018-10-03T10:50:50.142Z,1019.7
2018-10-03T10:51:51.625Z,1019.8
2018-10-03T10:52:53.231Z,1019.8
2018-10-03T10:53:54.633Z,1019.8
2018-10-03T10:54:56.314Z,1019.8
2018-10-03T10:55:57.736Z,1019.9
2018-10-03T10:56:59.141Z,1019.8
2018-10-03T10:58:00.840Z,1019.8
2018-10-03T10:59:02.251Z,1019.8
2018-10-03T11:00:03.660Z,1019.9
2018-10-03T11:01:05.367Z,1020.0
2018-10-03T11:02:06.788Z,1019.9
2018-10-03T11:03:08.197Z,1019.9
2018-10-03T11:04:09.895Z,1019.9
2018-10-03T11:05:11.302Z,1019.9
2018-10-03T11:06:12.731Z,1019.9
2018-10-03T11:07:14.433Z,1019.9
2018-10-03T11:08:15.826Z,1019.9
2018-10-03T11:09:17.235Z,1019.9
2018-10-03T11:10:18.945Z,1019.9
2018-10-03T11:11:20.364Z,1019.9
2018-10-03T11:12:22.033Z,1019.9
2018-10-03T11:13:23.506Z,1020.0
2018-10-03T11:14:25.118Z,1020.0
2018-10-03T11:15:26.582Z,1019.9
2018-10-03T11:16:27.939Z,1020.0
2018-10-03T11:17:29.643Z,1020.0
2018-10-03T11:18:31.051Z,1020.0
2018-10-03T11:19:32.636Z,1020.0
2018-10-03T11:20:34.375Z,1020.0
2018-10-03T11:21:35.784Z,1020.1
2018-10-03T11:22:37.187Z,1020.0
2018-10-03T11:23:38.994Z,1020.0
2018-10-03T11:24:40.488Z,1020.0
2018-10-03T11:25:41.719Z,1020.0
2018-10-03T11:26:43.429Z,1020.0
2018-10-03T11:27:44.838Z,1019.9
2018-10-03T11:28:46.518Z,1020.0
2018-10-03T11:29:47.928Z,1019.9
2018-10-03T11:30:49.606Z,1019.9
2018-10-03T11:31:51.012Z,1019.9
2018-10-03T11:32:52.424Z,1019.9
2018-10-03T11:33:54.126Z,1019.9
2018-10-03T11:34:55.537Z,1019.9
2018-10-03T11:35:56.944Z,1019.9
2018-10-03T11:36:58.652Z,1019.9
2018-10-03T11:38:00.084Z,1019.9
2018-10-03T11:39:01.463Z,1019.9
2018-10-03T11:40:03.175Z,1019.8
2018-10-03T11:41:04.586Z,1019.9
2018-10-03T11:42:06.000Z,1020.0
2018-10-03T11:43:07.703Z,1020.0
2018-10-03T11:44:09.109Z,1019.9
2018-10-03T11:45:10.521Z,1020.0
2018-10-03T11:46:12.232Z,1020.0
2018-10-03T11:47:13.663Z,1019.9
2018-10-03T11:48:15.345Z,1019.9
2018-10-03T11:49:16.755Z,1019.9
2018-10-03T11:50:18.501Z,1019.9
2018-10-03T11:51:19.770Z,1019.9
2018-10-03T11:52:21.499Z,1019.9
2018-10-03T11:53:22.904Z,1019.9
2018-10-03T11:54:25.594Z,1019.9
2018-10-03T11:55:27.002Z,1019.9
2018-10-03T11:56:28.688Z,1019.9
2018-10-03T11:57:30.125Z,1019.9
2018-10-03T11:58:31.779Z,1019.9
2018-10-03T11:59:33.249Z,1020.0
2018-10-03T12:00:34.854Z,1019.9
2018-10-03T12:01:36.260Z,1019.9
2018-10-03T12:02:37.682Z,1020.0
2018-10-03T12:03:39.378Z,1019.9
2018-10-03T12:04:40.787Z,1019.9
2018-10-03T12:05:42.191Z,1019.9
2018-10-03T12:06:43.919Z,1019.8
2018-10-03T12:07:45.330Z,1019.9
2018-10-03T12:08:46.731Z,1019.9
2018-10-03T12:09:48.431Z,1019.9
2018-10-03T12:10:49.842Z,1019.8
2018-10-03T12:11:51.248Z,1019.9
2018-10-03T12:12:52.955Z,1019.9
2018-10-03T12:13:54.381Z,1019.9
2018-10-03T12:14:56.058Z,1019.9
2018-10-03T12:15:57.466Z,1020.0
2018-10-03T12:16:59.127Z,1020.0
2018-10-03T12:18:00.535Z,1020.0
2018-10-03T12:19:02.214Z,1020.0
2018-10-03T12:20:03.620Z,1020.0
2018-10-03T12:21:05.295Z,1020.0
2018-10-03T12:22:06.707Z,1020.0
2018-10-03T12:23:08.111Z,1020.0
2018-10-03T12:24:09.821Z,1020.0
2018-10-03T12:25:11.245Z,1020.0
2018-10-03T12:26:12.638Z,1020.0
2018-10-03T12:27:14.357Z,1020.0
2018-10-03T12:28:15.764Z,1020.0
2018-10-03T12:29:17.170Z,1019.9
2018-10-03T12:30:18.875Z,1020.0
2018-10-03T12:31:20.286Z,1019.9
2018-10-03T12:32:21.695Z,1019.9
2018-10-03T12:33:23.432Z,1019.9
2018-10-03T12:34:24.805Z,1019.9
2018-10-03T12:35:26.243Z,1019.9
2018-10-03T12:36:27.928Z,1019.9
2018-10-03T12:37:29.337Z,1020.0
2018-10-03T12:38:30.746Z,1019.9
2018-10-03T12:39:32.452Z,1019.9
2018-10-03T12:40:33.862Z,1019.9
2018-10-03T12:41:35.266Z,1019.8
2018-10-03T12:42:36.978Z,1019.8
2018-10-03T12:43:38.387Z,1019.8
2018-10-03T12:44:39.795Z,1019.7
2018-10-03T12:45:41.505Z,1019.8
2018-10-03T12:46:42.910Z,1019.9
2018-10-03T12:47:44.315Z,1019.8