createdAt,value
2019-04-25T00:00:02.129Z,51.67
2019-04-25T00:05:03.365Z,51.67
2019-04-25T00:10:02.805Z,51.7
2019-04-25T00:15:03.339Z,51.68
2019-04-25T00:20:02.702Z,51.76
2019-04-25T00:25:14.333Z,51.69
2019-04-25T00:30:02.635Z,51.68
2019-04-25T00:35:02.332Z,51.63
2019-04-25T00:40:02.743Z,51.65
2019-04-25T00:45:03.182Z,51.67
2019-04-25T00:50:02.609Z,51.66
2019-04-25T00:55:03.055Z,51.6
2019-04-25T01:00:02.539Z,51.65
2019-04-25T01:05:02.902Z,51.71
2019-04-25T01:10:03.352Z,51.64
2019-04-25T01:15:02.721Z,51.66
2019-04-25T01:20:04.157Z,51.72
2019-04-25T01:25:03.833Z,51.69
2019-04-25T01:30:04.019Z,51.73
2019-04-25T01:35:04.049Z,51.69
2019-04-25T01:40:04.140Z,51.74
2019-04-25T01:45:04.077Z,51.75
2019-04-25T01:50:03.942Z,51.75
2019-04-25T01:55:03.493Z,51.76
2019-04-25T02:00:03.925Z,51.8
2019-04-25T02:05:04.988Z,51.8
2019-04-25T02:10:03.784Z,51.81
2019-04-25T02:15:05.949Z,51.79
2019-04-25T02:20:04.110Z,51.81
2019-04-25T02:25:04.425Z,51.87
2019-04-25T02:30:04.330Z,51.91
2019-04-25T02:35:07.887Z,51.87
2019-04-25T02:40:06.616Z,51.82
2019-04-25T02:45:06.717Z,51.85
2019-04-25T02:50:06.863Z,51.86
2019-04-25T02:55:04.946Z,51.84
2019-04-25T03:00:05.939Z,51.88
2019-04-25T03:05:06.214Z,51.96
2019-04-25T03:10:05.725Z,52.11
2019-04-25T03:15:05.440Z,52.13
2019-04-25T03:20:06.646Z,52.23
2019-04-25T03:25:06.356Z,52.35
2019-04-25T03:30:04.397Z,52.47
2019-04-25T03:35:04.510Z,52.48
2019-04-25T03:40:04.534Z,52.53
2019-04-25T03:45:04.692Z,52.65
2019-04-25T03:50:05.784Z,52.7
2019-04-25T03:55:05.101Z,52.75
2019-04-25T04:00:05.948Z,52.76
2019-04-25T04:05:05.629Z,52.73
2019-04-25T04:10:04.520Z,52.71
2019-04-25T04:15:04.737Z,52.69
2019-04-25T04:20:03.987Z,52.79
2019-04-25T04:25:03.754Z,52.74
2019-04-25T04:30:04.115Z,52.73
2019-04-25T04:35:03.484Z,52.74
2019-04-25T04:40:03.589Z,52.78
2019-04-25T04:45:03.692Z,52.79
2019-04-25T04:50:03.901Z,52.83
2019-04-25T04:55:07.733Z,52.91
2019-04-25T05:00:03.686Z,52.99
2019-04-25T05:05:03.654Z,52.94
2019-04-25T05:10:03.393Z,52.99
2019-04-25T05:15:03.758Z,53.18
2019-04-25T05:20:03.543Z,53.19
2019-04-25T05:25:03.444Z,53.34
2019-04-25T05:30:04.013Z,53.43
2019-04-25T05:35:03.370Z,53.57
2019-04-25T05:40:03.706Z,53.66
2019-04-25T05:45:04.436Z,53.8
2019-04-25T05:50:04.166Z,53.94
2019-04-25T05:55:03.964Z,54.25
2019-04-25T06:00:03.666Z,54.25
2019-04-25T06:05:03.565Z,54.35
2019-04-25T06:10:04.120Z,54.22
2019-04-25T06:15:03.011Z,54.13
2019-04-25T06:20:05.971Z,54.16
2019-04-25T06:25:06.093Z,54.08
2019-04-25T06:30:04.382Z,53.97
2019-04-25T06:35:04.178Z,53.76
2019-04-25T06:40:03.454Z,53.8
2019-04-25T06:45:03.581Z,53.83
2019-04-25T06:50:04.293Z,53.73
2019-04-25T06:55:03.395Z,53.59
2019-04-25T07:00:04.441Z,53.54
2019-04-25T07:05:03.946Z,53.33
2019-04-25T07:10:03.630Z,53.27
2019-04-25T07:15:03.932Z,53.14
2019-04-25T07:20:03.838Z,53.26
2019-04-25T07:25:03.672Z,53.41
2019-04-25T07:30:04.036Z,53.56
2019-04-25T07:35:03.652Z,53.49
2019-04-25T07:40:04.115Z,53.44
2019-04-25T07:45:04.179Z,53.29
2019-04-25T07:50:04.004Z,53.21
2019-04-25T07:55:03.780Z,53.01
2019-04-25T08:00:04.744Z,52.92
2019-04-25T08:05:04.259Z,52.71
2019-04-25T08:10:04.061Z,52.54
2019-04-25T08:15:04.065Z,52.47
2019-04-25T08:20:03.978Z,52.49
2019-04-25T08:25:03.665Z,52.53
2019-04-25T08:30:04.363Z,52.4
2019-04-25T08:35:03.813Z,52.22
2019-04-25T08:40:04.040Z,52.07
2019-04-25T08:45:03.720Z,52.03
2019-04-25T08:50:03.707Z,52.1
2019-04-25T08:55:04.288Z,51.99
2019-04-25T09:00:03.985Z,51.91
2019-04-25T09:05:04.024Z,51.92
2019-04-25T09:10:03.544Z,51.79
2019-04-25T09:15:04.154Z,51.63
2019-04-25T09:20:04.030Z,51.51
2019-04-25T09:25:03.829Z,51.12
2019-04-25T09:30:03.936Z,50.88
2019-04-25T09:35:03.755Z,50.69
2019-04-25T09:40:04.248Z,50.65
2019-04-25T09:45:03.774Z,50.55
2019-04-25T09:50:04.170Z,50.39
2019-04-25T09:55:03.512Z,50.01
2019-04-25T10:00:03.673Z,49.98
2019-04-25T10:05:04.034Z,49.66
2019-04-25T10:10:03.746Z,49.97
2019-04-25T10:15:04.489Z,49.47
2019-04-25T10:20:03.012Z,48.96
2019-04-25T10:25:03.337Z,48.62
2019-04-25T10:30:16.056Z,48.55
2019-04-25T10:35:02.566Z,48.3
2019-04-25T10:40:04.304Z,48.02
2019-04-25T10:45:04.169Z,47.95
2019-04-25T10:50:03.803Z,47.56
2019-04-25T10:55:04.189Z,47.18
2019-04-25T11:00:06.547Z,47.09
2019-04-25T11:05:03.560Z,46.73
2019-04-25T11:10:03.572Z,46.59
2019-04-25T11:15:03.985Z,46.5
2019-04-25T11:20:05.177Z,46.5
2019-04-25T11:25:02.848Z,46.28
2019-04-25T11:30:10.934Z,46.36
2019-04-25T11:35:03.522Z,45.86
2019-04-25T11:40:04.243Z,45.89
2019-04-25T11:45:04.462Z,45.61
2019-04-25T11:50:03.927Z,45.57
2019-04-25T11:55:04.171Z,45.43
2019-04-25T12:00:04.269Z,45.46
2019-04-25T12:05:02.827Z,44.88
2019-04-25T12:10:03.758Z,44.89
2019-04-25T12:15:04.443Z,44.67
2019-04-25T12:20:03.913Z,44.49
2019-04-25T12:25:02.437Z,44.14
2019-04-25T12:30:05.096Z,44.64
2019-04-25T12:35:04.115Z,44.65
2019-04-25T12:40:04.400Z,44.77
2019-04-25T12:45:03.942Z,45.29
2019-04-25T12:50:03.979Z,45.52
2019-04-25T12:55:03.961Z,46.17
2019-04-25T13:00:04.047Z,45.47
2019-04-25T13:05:05.512Z,43.29
2019-04-25T13:10:15.382Z,0
2019-04-25T13:15:17.728Z,0
2019-04-25T13:20:04.086Z,42.52
2019-04-25T13:30:24.067Z,0
2019-04-25T13:35:03.834Z,40.71
2019-04-25T13:40:50.120Z,39.89
2019-04-25T13:45:03.535Z,39.61
2019-04-25T13:50:02.484Z,38.83
2019-04-25T13:55:03.804Z,38.43
2019-04-25T14:00:04.111Z,35.18
2019-04-25T14:05:03.638Z,34.85
2019-04-25T14:10:03.283Z,34.47
2019-04-25T14:15:03.898Z,34.52
2019-04-25T14:20:04.266Z,33.86
2019-04-25T14:26:45.349Z,33.75
2019-04-25T14:30:59.963Z,34.16
2019-04-25T14:34:43.263Z,34.16
2019-04-25T14:35:03.467Z,34.48
2019-04-25T14:40:04.090Z,34.52
2019-04-25T14:45:02.634Z,35.4
2019-04-25T14:50:03.090Z,35.83
2019-04-25T14:55:02.609Z,36.27
2019-04-25T15:00:04.549Z,36.54
2019-04-25T15:05:03.317Z,37.04
2019-04-25T15:10:02.812Z,37.2
2019-04-25T15:15:03.237Z,37.79
2019-04-25T15:20:02.644Z,38.17
2019-04-25T15:25:03.112Z,38.8
2019-04-25T15:30:02.516Z,38.98
2019-04-25T15:35:02.969Z,39.38
2019-04-25T15:40:02.381Z,39.61
2019-04-25T15:45:02.835Z,40.57
2019-04-25T15:50:03.316Z,40.59
2019-04-25T15:55:07.318Z,40.95
2019-04-25T16:00:03.384Z,41.02
2019-04-25T16:05:02.855Z,41.6
2019-04-25T16:10:03.308Z,41.88
2019-04-25T16:15:02.713Z,42.61
2019-04-25T16:20:03.173Z,42.85
2019-04-25T16:25:02.614Z,43.32
2019-04-25T16:30:03.024Z,43.31
2019-04-25T16:35:02.445Z,43.72
2019-04-25T16:40:02.904Z,43.63
2019-04-25T16:45:03.358Z,43.77
2019-04-25T16:50:02.832Z,43.87
2019-04-25T16:55:03.277Z,45.97
2019-04-25T17:00:02.685Z,46.72
2019-04-25T17:05:03.180Z,47.3
2019-04-25T17:10:01.871Z,47.73
2019-04-25T17:15:02.501Z,48.53
2019-04-25T17:20:02.113Z,48.88
2019-04-25T17:25:02.543Z,49.37
2019-04-25T17:30:03.001Z,49.99
2019-04-25T17:35:02.510Z,50.61
2019-04-25T17:40:02.148Z,50.71
2019-04-25T17:45:02.560Z,51.24
2019-04-25T17:50:03.028Z,52.52
2019-04-25T17:55:02.437Z,52.2
2019-04-25T18:00:02.890Z,51.8
2019-04-25T18:05:03.352Z,50.99
2019-04-25T18:10:02.773Z,50.48
2019-04-25T18:15:03.188Z,50.33
2019-04-25T18:20:02.630Z,50.03
2019-04-25T18:25:03.155Z,49.85
2019-04-25T18:30:02.566Z,49.86
2019-04-25T18:35:03.053Z,49.83
2019-04-25T18:40:01.677Z,49.95
2019-04-25T18:45:03.241Z,49.89
2019-04-25T18:50:02.738Z,49.88
2019-04-25T18:55:03.152Z,49.94
2019-04-25T19:00:02.620Z,49.92
2019-04-25T19:05:03.113Z,50.03
2019-04-25T19:10:02.534Z,50.14
2019-04-25T19:15:02.943Z,50.24
2019-04-25T19:20:03.421Z,50.18
2019-04-25T19:25:02.954Z,50.2
2019-04-25T19:30:03.405Z,50.32
2019-04-25T19:35:02.799Z,50.36
2019-04-25T19:40:03.257Z,50.41
2019-04-25T19:45:02.663Z,50.72
2019-04-25T19:50:03.212Z,50.95
2019-04-25T19:55:02.622Z,51.14
2019-04-25T20:00:03.070Z,51.17
2019-04-25T20:05:02.480Z,51.25
2019-04-25T20:10:02.950Z,51.35
2019-04-25T20:15:02.453Z,51.51
2019-04-25T20:20:02.904Z,51.64
2019-04-25T20:25:03.347Z,51.8
2019-04-25T20:30:02.742Z,51.85
2019-04-25T20:35:02.481Z,52.01
2019-04-25T20:40:02.959Z,52.04
2019-04-25T20:45:02.473Z,52.23
2019-04-25T20:50:02.925Z,52.26
2019-04-25T20:55:02.413Z,52.41
2019-04-25T21:00:02.893Z,52.44
2019-04-25T21:05:03.312Z,52.61
2019-04-25T21:10:02.844Z,52.59
2019-04-25T21:15:03.755Z,52.71
2019-04-25T21:20:03.303Z,52.74
2019-04-25T21:25:05.443Z,52.84
2019-04-25T21:30:03.025Z,52.91
2019-04-25T21:35:02.586Z,53.01
2019-04-25T21:40:03.054Z,53.01
2019-04-25T21:45:02.772Z,53.2
2019-04-25T21:50:03.356Z,53.19
2019-04-25T21:55:03.736Z,53.27
2019-04-25T22:00:06.719Z,53.29
2019-04-25T22:05:02.840Z,53.37
2019-04-25T22:10:02.629Z,53.37
2019-04-25T22:15:03.496Z,53.42
2019-04-25T22:20:03.991Z,53.49
2019-04-25T22:25:02.738Z,53.56
2019-04-25T22:30:03.448Z,53.56
2019-04-25T22:35:03.729Z,53.58
2019-04-25T22:40:03.312Z,53.66
2019-04-25T22:45:03.791Z,53.76
2019-04-25T22:50:03.309Z,53.83
2019-04-25T22:55:02.801Z,53.96
2019-04-25T23:00:06.964Z,53.99
2019-04-25T23:05:09.251Z,54.17
2019-04-25T23:10:04.337Z,54.16
2019-04-25T23:15:04.041Z,54.16
2019-04-25T23:20:03.371Z,54.14
2019-04-25T23:25:03.455Z,54.12
2019-04-25T23:30:03.903Z,54.12
2019-04-25T23:35:02.669Z,54.12
2019-04-25T23:40:03.338Z,54.13
2019-04-25T23:45:02.824Z,54.22
2019-04-25T23:50:03.280Z,54.25
2019-04-25T23:55:02.714Z,54.26
