createdAt,value
2023-11-07T00:01:29.741Z,95.62
2023-11-07T00:03:57.699Z,94.41
2023-11-07T00:06:24.694Z,94.52
2023-11-07T00:08:52.837Z,93.53
2023-11-07T00:11:20.940Z,92.47
2023-11-07T00:13:49.555Z,91.40
2023-11-07T00:16:17.212Z,90.51
2023-11-07T00:18:44.815Z,90.45
2023-11-07T00:21:12.364Z,90.32
2023-11-07T00:23:39.432Z,90.04
2023-11-07T00:26:07.011Z,89.57
2023-11-07T00:28:34.288Z,90.01
2023-11-07T00:31:01.264Z,91.32
2023-11-07T00:33:28.203Z,92.61
2023-11-07T00:35:55.757Z,92.49
2023-11-07T00:38:22.649Z,93.43
2023-11-07T00:40:50.041Z,93.64
2023-11-07T00:43:18.691Z,93.41
2023-11-07T00:45:45.977Z,94.07
2023-11-07T00:48:15.323Z,94.34
2023-11-07T00:50:42.391Z,94.69
2023-11-07T00:53:12.300Z,96.40
2023-11-07T00:55:39.461Z,97.35
2023-11-07T00:58:06.537Z,98.49
2023-11-07T01:00:34.918Z,97.15
2023-11-07T01:03:01.953Z,96.44
2023-11-07T01:05:29.578Z,95.94
2023-11-07T01:07:57.698Z,96.10
2023-11-07T01:10:25.820Z,96.48
2023-11-07T01:12:57.174Z,97.83
2023-11-07T01:15:26.124Z,97.53
2023-11-07T01:17:55.426Z,95.90
2023-11-07T01:20:23.647Z,94.77
2023-11-07T01:22:51.745Z,94.71
2023-11-07T01:25:20.843Z,96.09
2023-11-07T01:27:47.705Z,97.25
2023-11-07T01:30:15.170Z,97.86
2023-11-07T01:32:45.039Z,97.76
2023-11-07T01:35:13.187Z,97.73
2023-11-07T01:37:41.115Z,97.21
2023-11-07T01:40:10.479Z,96.61
2023-11-07T01:42:47.742Z,96.16
2023-11-07T01:45:14.681Z,97.01
2023-11-07T01:47:45.164Z,99.00
2023-11-07T01:50:13.974Z,98.84
2023-11-07T01:52:42.002Z,98.62
2023-11-07T01:55:16.622Z,98.80
2023-11-07T01:57:47.574Z,98.77
2023-11-07T02:00:16.353Z,97.94
2023-11-07T02:02:43.781Z,97.67
2023-11-07T02:05:11.173Z,98.10
2023-11-07T02:07:40.627Z,96.09
2023-11-07T02:10:12.579Z,95.03
2023-11-07T02:12:40.995Z,93.48
2023-11-07T02:15:32.757Z,91.77
2023-11-07T02:18:01.294Z,90.54
2023-11-07T02:20:32.061Z,90.27
2023-11-07T02:23:05.209Z,89.17
2023-11-07T02:25:35.579Z,88.92
2023-11-07T02:28:02.846Z,89.56
2023-11-07T02:30:30.090Z,89.15
2023-11-07T02:32:58.464Z,89.36
2023-11-07T02:35:25.405Z,90.69
2023-11-07T02:37:55.425Z,94.53
2023-11-07T02:40:22.717Z,94.35
2023-11-07T02:42:51.017Z,92.85
2023-11-07T02:45:19.162Z,93.72
2023-11-07T02:47:46.579Z,94.53
2023-11-07T02:50:13.889Z,95.72
2023-11-07T02:52:40.759Z,96.25
2023-11-07T02:55:08.944Z,95.64
2023-11-07T02:57:37.337Z,95.71
2023-11-07T03:00:05.713Z,96.74
2023-11-07T03:02:36.787Z,96.46
2023-11-07T03:05:05.993Z,97.01
2023-11-07T03:07:34.182Z,97.00
2023-11-07T03:10:02.471Z,97.18
2023-11-07T03:12:30.626Z,97.81
2023-11-07T03:14:57.926Z,98.34
2023-11-07T03:17:25.865Z,98.56
2023-11-07T03:19:54.824Z,98.48
2023-11-07T03:22:23.399Z,98.90
2023-11-07T03:24:50.490Z,100.00
2023-11-07T03:27:18.424Z,100.00
2023-11-07T03:29:48.482Z,100.00
2023-11-07T03:32:15.412Z,100.00
2023-11-07T03:34:42.368Z,100.00
2023-11-07T03:37:09.569Z,100.00
2023-11-07T03:39:36.816Z,100.00
2023-11-07T03:42:06.200Z,100.00
2023-11-07T03:44:35.192Z,100.00
2023-11-07T03:47:07.103Z,100.00
2023-11-07T03:49:34.628Z,100.00
2023-11-07T03:52:04.841Z,100.00
2023-11-07T03:54:32.076Z,100.00
2023-11-07T03:57:00.692Z,100.00
2023-11-07T03:59:28.748Z,100.00
2023-11-07T04:01:59.528Z,100.00
2023-11-07T04:04:27.360Z,100.00
2023-11-07T04:06:54.705Z,100.00
2023-11-07T04:09:25.183Z,100.00
2023-11-07T04:11:52.197Z,100.00
2023-11-07T04:14:22.331Z,100.00
2023-11-07T04:16:49.975Z,100.00
2023-11-07T04:19:17.209Z,100.00
2023-11-07T04:21:45.250Z,100.00
2023-11-07T04:24:13.840Z,100.00
2023-11-07T04:26:42.247Z,100.00
2023-11-07T04:29:09.726Z,100.00
2023-11-07T04:31:39.352Z,100.00
2023-11-07T04:34:11.756Z,100.00
2023-11-07T04:36:42.011Z,100.00
2023-11-07T04:39:11.358Z,100.00
2023-11-07T04:41:38.573Z,100.00
2023-11-07T04:44:06.834Z,100.00
2023-11-07T04:46:34.043Z,100.00
2023-11-07T04:49:01.929Z,100.00
2023-11-07T04:51:29.396Z,100.00
2023-11-07T04:53:59.379Z,100.00
2023-11-07T04:56:26.363Z,100.00
2023-11-07T04:58:57.482Z,100.00
2023-11-07T05:01:26.455Z,100.00
2023-11-07T05:03:55.250Z,100.00
2023-11-07T05:06:23.458Z,100.00
2023-11-07T05:08:52.737Z,100.00
2023-11-07T05:11:19.904Z,100.00
2023-11-07T05:13:46.691Z,100.00
2023-11-07T05:16:13.756Z,100.00
2023-11-07T05:18:42.252Z,100.00
2023-11-07T05:21:09.771Z,100.00
2023-11-07T05:23:37.199Z,100.00
2023-11-07T05:26:07.449Z,100.00
2023-11-07T05:28:34.788Z,100.00
2023-11-07T05:31:05.666Z,100.00
2023-11-07T05:33:35.976Z,100.00
2023-11-07T05:36:04.933Z,100.00
2023-11-07T05:38:36.232Z,100.00
2023-11-07T05:41:05.829Z,100.00
2023-11-07T05:43:33.100Z,100.00
2023-11-07T05:46:00.177Z,100.00
2023-11-07T05:48:27.601Z,100.00
2023-11-07T05:50:56.041Z,100.00
2023-11-07T05:53:23.080Z,100.00
2023-11-07T05:55:50.053Z,100.00
2023-11-07T05:58:17.829Z,100.00
2023-11-07T06:00:45.965Z,100.00
2023-11-07T06:03:15.414Z,100.00
2023-11-07T06:05:46.875Z,100.00
2023-11-07T06:08:15.095Z,100.00
2023-11-07T06:10:42.391Z,100.00
2023-11-07T06:13:10.731Z,100.00
2023-11-07T06:15:39.115Z,100.00
2023-11-07T06:18:07.770Z,100.00
2023-11-07T06:20:34.841Z,100.00
2023-11-07T06:23:05.335Z,100.00
2023-11-07T06:25:32.925Z,100.00
2023-11-07T06:28:00.187Z,100.00
2023-11-07T06:30:31.411Z,100.00
2023-11-07T06:32:59.407Z,100.00
2023-11-07T06:35:27.714Z,100.00
2023-11-07T06:37:55.233Z,100.00
2023-11-07T06:40:22.351Z,100.00
2023-11-07T06:42:49.781Z,100.00
2023-11-07T06:45:17.185Z,100.00
2023-11-07T06:47:45.971Z,100.00
2023-11-07T06:50:16.051Z,100.00
2023-11-07T06:52:49.955Z,100.00
2023-11-07T06:55:20.455Z,100.00
2023-11-07T06:57:51.459Z,100.00
2023-11-07T07:00:22.592Z,100.00
2023-11-07T07:02:57.798Z,100.00
2023-11-07T07:05:27.121Z,100.00
2023-11-07T07:07:56.084Z,100.00
2023-11-07T07:10:25.169Z,100.00
2023-11-07T07:12:52.531Z,100.00
2023-11-07T07:15:19.911Z,100.00
2023-11-07T07:17:47.435Z,100.00
2023-11-07T07:20:14.841Z,100.00
2023-11-07T07:22:43.385Z,100.00
2023-11-07T07:25:17.727Z,100.00
2023-11-07T07:27:49.493Z,100.00
2023-11-07T07:30:27.792Z,100.00
2023-11-07T07:32:55.611Z,100.00
2023-11-07T07:35:24.112Z,100.00
2023-11-07T07:37:54.845Z,100.00
2023-11-07T07:40:30.769Z,100.00
2023-11-07T07:43:02.501Z,100.00
2023-11-07T07:45:32.917Z,100.00
2023-11-07T07:48:24.676Z,100.00
2023-11-07T07:50:53.259Z,100.00
2023-11-07T07:53:22.848Z,100.00
2023-11-07T07:55:52.048Z,100.00
2023-11-07T07:58:21.369Z,100.00
2023-11-07T08:00:54.068Z,100.00
2023-11-07T08:03:22.214Z,100.00
2023-11-07T08:05:49.560Z,100.00
2023-11-07T08:08:19.263Z,100.00
2023-11-07T08:10:50.075Z,100.00
2023-11-07T08:13:20.153Z,100.00
2023-11-07T08:15:50.093Z,100.00
2023-11-07T08:18:19.160Z,100.00
2023-11-07T08:20:47.005Z,100.00
2023-11-07T08:23:15.743Z,100.00
2023-11-07T08:25:42.815Z,100.00
2023-11-07T08:28:11.246Z,100.00
2023-11-07T08:30:39.553Z,100.00
2023-11-07T08:33:09.040Z,100.00
2023-11-07T08:35:38.158Z,100.00
2023-11-07T08:38:05.247Z,100.00
2023-11-07T08:43:21.715Z,89.39
2023-11-07T08:51:43.613Z,70.03
2023-11-07T08:57:16.959Z,65.75
2023-11-07T09:00:02.352Z,66.36
2023-11-07T09:02:44.789Z,64.72
2023-11-07T09:05:18.430Z,63.89
2023-11-07T09:07:46.415Z,63.15
2023-11-07T09:10:18.551Z,62.42
2023-11-07T09:12:47.342Z,62.72
2023-11-07T09:15:33.703Z,63.09
2023-11-07T09:18:13.394Z,62.17
2023-11-07T09:20:51.545Z,61.38
2023-11-07T09:26:29.519Z,59.22
2023-11-07T09:29:25.387Z,57.18
2023-11-07T09:32:05.181Z,56.50
2023-11-07T09:42:53.426Z,56.60
2023-11-07T09:45:32.095Z,56.37
2023-11-07T09:51:32.726Z,58.01
2023-11-07T09:54:10.666Z,57.73
2023-11-07T09:56:48.489Z,57.44
2023-11-07T10:02:45.229Z,59.54
2023-11-07T10:11:17.452Z,60.47
2023-11-07T10:14:16.641Z,62.99
2023-11-07T10:19:36.796Z,63.45
2023-11-07T10:22:10.002Z,62.63
2023-11-07T10:25:19.347Z,59.63
2023-11-07T10:27:47.832Z,59.36
2023-11-07T10:30:55.899Z,61.87
2023-11-07T10:33:31.192Z,60.71
2023-11-07T10:36:01.778Z,59.35
2023-11-07T10:38:33.421Z,60.75
2023-11-07T10:41:19.760Z,60.19
2023-11-07T10:44:01.711Z,60.45
2023-11-07T10:46:31.559Z,60.46
2023-11-07T10:48:58.449Z,61.58
2023-11-07T10:51:41.479Z,60.03
2023-11-07T10:54:11.635Z,61.94
2023-11-07T10:57:17.644Z,61.40
2023-11-07T11:03:29.078Z,57.93
2023-11-07T11:06:01.767Z,56.42
2023-11-07T11:08:30.709Z,57.19
2023-11-07T11:10:59.330Z,58.61
2023-11-07T11:13:43.178Z,59.86
2023-11-07T11:19:53.610Z,58.05
2023-11-07T11:22:55.152Z,57.27
2023-11-07T11:29:04.137Z,56.49
2023-11-07T11:31:54.396Z,55.33
2023-11-07T11:34:36.777Z,52.55
2023-11-07T11:37:04.002Z,52.04
2023-11-07T11:39:32.534Z,52.96
2023-11-07T11:42:04.887Z,49.69
2023-11-07T11:44:33.976Z,50.03
2023-11-07T11:47:02.128Z,51.91
2023-11-07T11:49:29.513Z,51.61
2023-11-07T11:51:57.748Z,50.05
2023-11-07T11:54:27.796Z,49.50
2023-11-07T11:57:00.403Z,47.98
2023-11-07T11:59:32.457Z,49.23
2023-11-07T12:02:03.990Z,49.20
2023-11-07T12:04:35.091Z,50.99
2023-11-07T12:07:14.566Z,53.22
2023-11-07T12:09:46.523Z,55.30
2023-11-07T12:12:16.219Z,56.11
2023-11-07T12:14:55.599Z,56.89
2023-11-07T12:17:30.200Z,56.87
2023-11-07T12:20:18.672Z,54.26
2023-11-07T12:22:49.265Z,55.39
2023-11-07T12:25:21.574Z,56.91
2023-11-07T12:27:58.148Z,57.35
2023-11-07T12:30:27.078Z,58.10
2023-11-07T12:33:11.351Z,59.10
2023-11-07T12:35:40.365Z,58.51
2023-11-07T12:38:10.660Z,58.00
2023-11-07T12:40:39.834Z,57.52
2023-11-07T12:43:10.663Z,57.85
2023-11-07T12:45:39.309Z,56.80
2023-11-07T12:48:08.099Z,57.65
2023-11-07T12:50:48.053Z,52.77
2023-11-07T12:53:19.128Z,47.59
2023-11-07T12:55:54.565Z,44.21
2023-11-07T12:58:29.005Z,44.96
2023-11-07T13:00:59.968Z,43.02
2023-11-07T13:03:34.248Z,44.24
2023-11-07T13:06:10.945Z,45.01
2023-11-07T13:08:47.533Z,49.13
2023-11-07T13:11:19.440Z,50.30
2023-11-07T13:13:51.370Z,48.64
2023-11-07T13:16:19.748Z,48.76
2023-11-07T13:18:54.123Z,48.27
2023-11-07T13:21:22.192Z,46.44
2023-11-07T13:23:50.993Z,47.32
2023-11-07T13:26:18.811Z,49.48
2023-11-07T13:28:46.134Z,52.13
2023-11-07T13:31:15.081Z,53.64
2023-11-07T13:33:47.680Z,55.62
2023-11-07T13:36:16.922Z,57.70
2023-11-07T13:38:48.035Z,56.43
2023-11-07T13:41:16.366Z,56.86
2023-11-07T13:43:43.529Z,57.30
2023-11-07T13:46:19.558Z,58.27
2023-11-07T13:48:54.804Z,58.18
2023-11-07T13:51:22.942Z,58.31
2023-11-07T13:53:52.656Z,59.92
2023-11-07T13:56:21.281Z,59.54
2023-11-07T13:58:49.988Z,59.75
2023-11-07T14:01:18.010Z,59.98
2023-11-07T14:03:45.744Z,60.07
2023-11-07T14:06:13.947Z,60.14
2023-11-07T14:08:45.235Z,59.34
2023-11-07T14:11:12.808Z,60.12
2023-11-07T14:13:39.652Z,60.14
2023-11-07T14:16:06.787Z,60.38
2023-11-07T14:18:33.735Z,60.09
2023-11-07T14:21:04.226Z,62.05
2023-11-07T14:23:32.106Z,61.38
2023-11-07T14:25:59.819Z,62.51
2023-11-07T14:28:29.639Z,62.52
2023-11-07T14:31:00.396Z,62.87
2023-11-07T14:33:31.875Z,63.26
2023-11-07T14:36:00.306Z,64.00
2023-11-07T14:38:30.425Z,66.91
2023-11-07T14:41:01.409Z,69.50
2023-11-07T14:43:28.748Z,69.45
2023-11-07T14:45:57.409Z,68.95
2023-11-07T14:48:24.886Z,67.05
2023-11-07T14:50:55.044Z,67.51
2023-11-07T14:53:26.671Z,68.69
2023-11-07T14:55:56.704Z,69.71
2023-11-07T14:58:25.974Z,71.76
2023-11-07T15:00:57.108Z,73.05
2023-11-07T15:03:26.549Z,75.50
2023-11-07T15:05:55.375Z,75.80
2023-11-07T15:08:23.725Z,75.89
2023-11-07T15:10:51.517Z,76.21
2023-11-07T15:13:18.618Z,76.41
2023-11-07T15:15:46.710Z,77.59
2023-11-07T15:18:13.746Z,79.37
2023-11-07T15:20:44.144Z,82.28
2023-11-07T15:23:11.021Z,83.30
2023-11-07T15:25:39.042Z,86.95
2023-11-07T15:28:06.033Z,88.66
2023-11-07T15:30:34.004Z,91.67
2023-11-07T15:33:02.491Z,96.67
2023-11-07T15:35:37.440Z,99.16
2023-11-07T15:38:10.464Z,100.00
2023-11-07T15:40:41.127Z,100.00
2023-11-07T15:43:09.851Z,100.00
2023-11-07T15:45:36.990Z,99.52
2023-11-07T15:48:12.277Z,100.00
2023-11-07T15:50:41.010Z,99.60
2023-11-07T15:53:10.206Z,100.00
2023-11-07T15:55:40.130Z,99.97
2023-11-07T15:58:10.036Z,99.59
2023-11-07T16:00:37.308Z,99.87
2023-11-07T16:03:06.790Z,100.00
2023-11-07T16:05:37.049Z,99.80
2023-11-07T16:08:08.663Z,98.81
2023-11-07T16:10:37.476Z,98.50
2023-11-07T16:13:05.034Z,98.17
2023-11-07T16:15:32.579Z,97.41
2023-11-07T16:17:59.758Z,97.69
2023-11-07T16:20:28.090Z,97.22
2023-11-07T16:22:57.758Z,98.50
2023-11-07T16:25:33.735Z,99.17
2023-11-07T16:28:02.663Z,100.00
2023-11-07T16:30:31.336Z,100.00
2023-11-07T16:32:59.951Z,100.00
2023-11-07T16:35:27.306Z,100.00
2023-11-07T16:37:55.136Z,100.00
2023-11-07T16:40:26.102Z,100.00
2023-11-07T16:42:57.355Z,100.00
2023-11-07T16:45:25.255Z,100.00
2023-11-07T16:47:52.519Z,100.00
2023-11-07T16:50:22.111Z,100.00
2023-11-07T16:52:52.773Z,100.00
2023-11-07T16:55:20.946Z,100.00
2023-11-07T16:57:49.236Z,100.00
2023-11-07T17:00:21.969Z,100.00
2023-11-07T17:02:49.585Z,100.00
2023-11-07T17:05:19.670Z,100.00
2023-11-07T17:07:47.238Z,100.00
2023-11-07T17:10:14.272Z,100.00
2023-11-07T17:12:41.758Z,100.00
2023-11-07T17:15:13.216Z,100.00
2023-11-07T17:17:41.539Z,100.00
2023-11-07T17:20:09.410Z,100.00
2023-11-07T17:22:40.493Z,100.00
2023-11-07T17:25:10.167Z,100.00
2023-11-07T17:27:37.141Z,100.00
2023-11-07T17:30:04.622Z,100.00
2023-11-07T17:32:32.450Z,100.00
2023-11-07T17:35:05.478Z,100.00
2023-11-07T17:37:32.977Z,100.00
2023-11-07T17:40:01.263Z,100.00
2023-11-07T17:42:28.699Z,100.00
2023-11-07T17:44:56.180Z,100.00
2023-11-07T17:47:26.528Z,100.00
2023-11-07T17:49:53.664Z,100.00
2023-11-07T17:52:22.121Z,100.00
2023-11-07T17:54:49.582Z,100.00
2023-11-07T17:57:18.895Z,100.00
2023-11-07T17:59:52.996Z,100.00
2023-11-07T18:02:22.135Z,100.00
2023-11-07T18:04:52.849Z,100.00
2023-11-07T18:07:21.259Z,100.00
2023-11-07T18:09:51.947Z,100.00
2023-11-07T18:12:22.003Z,100.00
2023-11-07T18:14:49.036Z,100.00
2023-11-07T18:17:16.040Z,100.00
2023-11-07T18:19:43.110Z,100.00
2023-11-07T18:22:11.480Z,100.00
2023-11-07T18:24:38.575Z,100.00
2023-11-07T18:27:06.294Z,100.00
2023-11-07T18:29:33.250Z,100.00
2023-11-07T18:32:02.604Z,100.00
2023-11-07T18:34:30.012Z,100.00
2023-11-07T18:37:05.042Z,100.00
2023-11-07T18:39:37.657Z,100.00
2023-11-07T18:42:05.315Z,100.00
2023-11-07T18:44:37.140Z,100.00
2023-11-07T18:47:05.176Z,100.00
2023-11-07T18:49:33.213Z,100.00
2023-11-07T18:52:01.733Z,100.00
2023-11-07T18:54:29.765Z,100.00
2023-11-07T18:56:58.968Z,100.00
2023-11-07T18:59:34.332Z,100.00
2023-11-07T19:02:08.010Z,100.00
2023-11-07T19:04:38.108Z,100.00
2023-11-07T19:07:09.455Z,100.00
2023-11-07T19:09:37.112Z,100.00
2023-11-07T19:12:07.973Z,100.00
2023-11-07T19:14:39.750Z,100.00
2023-11-07T19:17:08.972Z,100.00
2023-11-07T19:19:37.135Z,100.00
2023-11-07T19:22:05.383Z,100.00
2023-11-07T19:24:33.312Z,100.00
2023-11-07T19:27:00.398Z,100.00
2023-11-07T19:29:27.965Z,100.00
2023-11-07T19:31:55.442Z,100.00
2023-11-07T19:34:23.579Z,100.00
2023-11-07T19:36:54.176Z,100.00
2023-11-07T19:39:22.156Z,100.00
2023-11-07T19:41:49.510Z,100.00
2023-11-07T19:44:18.628Z,100.00
2023-11-07T19:46:45.507Z,100.00
2023-11-07T19:49:12.517Z,100.00
2023-11-07T19:51:41.236Z,100.00
2023-11-07T19:54:10.423Z,100.00
2023-11-07T19:56:44.620Z,100.00
2023-11-07T19:59:13.399Z,100.00
2023-11-07T20:01:40.970Z,100.00
2023-11-07T20:04:10.318Z,100.00
2023-11-07T20:06:38.143Z,100.00
2023-11-07T20:09:07.056Z,100.00
2023-11-07T20:11:36.436Z,100.00
2023-11-07T20:14:03.753Z,100.00
2023-11-07T20:16:33.818Z,100.00
2023-11-07T20:19:03.785Z,100.00
2023-11-07T20:21:31.602Z,100.00
2023-11-07T20:23:58.955Z,100.00
2023-11-07T20:26:26.217Z,100.00
2023-11-07T20:28:53.308Z,100.00
2023-11-07T20:31:21.365Z,100.00
2023-11-07T20:33:50.675Z,100.00
2023-11-07T20:36:20.146Z,100.00
2023-11-07T20:38:54.626Z,100.00
2023-11-07T20:41:22.004Z,100.00
2023-11-07T20:43:51.377Z,100.00
2023-11-07T20:48:53.092Z,100.00
2023-11-07T20:51:21.444Z,100.00
2023-11-07T20:53:48.300Z,100.00
2023-11-07T20:56:15.492Z,100.00
2023-11-07T20:58:42.992Z,100.00
2023-11-07T21:01:10.379Z,100.00
2023-11-07T21:03:38.459Z,100.00
2023-11-07T21:06:06.753Z,100.00
2023-11-07T21:08:33.728Z,100.00
2023-11-07T21:11:01.820Z,100.00
2023-11-07T21:13:30.933Z,100.00
2023-11-07T21:15:59.978Z,100.00
2023-11-07T21:18:26.852Z,100.00
2023-11-07T21:20:54.611Z,100.00
2023-11-07T21:23:23.304Z,100.00
2023-11-07T21:25:51.036Z,100.00
2023-11-07T21:28:18.220Z,100.00
2023-11-07T21:30:45.602Z,100.00
2023-11-07T21:33:12.829Z,100.00
2023-11-07T21:35:40.301Z,100.00
2023-11-07T21:38:07.731Z,100.00
2023-11-07T21:40:41.201Z,100.00
2023-11-07T21:43:12.268Z,100.00
2023-11-07T21:45:39.590Z,100.00
2023-11-07T21:48:07.259Z,100.00
2023-11-07T21:50:34.605Z,100.00
2023-11-07T21:53:03.038Z,100.00
2023-11-07T21:55:30.462Z,100.00
2023-11-07T21:57:57.429Z,100.00
2023-11-07T22:00:24.496Z,100.00
2023-11-07T22:02:51.521Z,100.00
2023-11-07T22:05:20.668Z,100.00
2023-11-07T22:07:47.856Z,100.00
2023-11-07T22:10:17.460Z,100.00
2023-11-07T22:12:45.226Z,100.00
2023-11-07T22:15:14.308Z,100.00
2023-11-07T22:17:44.811Z,100.00
2023-11-07T22:20:15.672Z,100.00
2023-11-07T22:22:44.961Z,100.00
2023-11-07T22:25:12.325Z,100.00
2023-11-07T22:27:40.832Z,100.00
2023-11-07T22:30:11.553Z,100.00
2023-11-07T22:32:41.706Z,100.00
2023-11-07T22:35:11.062Z,100.00
2023-11-07T22:37:39.086Z,100.00
2023-11-07T22:40:10.654Z,100.00
2023-11-07T22:42:41.936Z,100.00
2023-11-07T22:45:11.908Z,100.00
2023-11-07T22:47:40.278Z,100.00
2023-11-07T22:50:08.416Z,100.00
2023-11-07T22:52:35.657Z,100.00
2023-11-07T22:55:02.629Z,100.00
2023-11-07T22:57:35.249Z,100.00
2023-11-07T23:00:03.304Z,100.00
2023-11-07T23:02:32.078Z,100.00
2023-11-07T23:05:02.354Z,100.00
2023-11-07T23:07:29.572Z,100.00
2023-11-07T23:09:59.513Z,100.00
2023-11-07T23:12:27.679Z,100.00
2023-11-07T23:14:54.905Z,100.00
2023-11-07T23:17:21.997Z,100.00
2023-11-07T23:19:49.974Z,100.00
2023-11-07T23:22:16.866Z,100.00
2023-11-07T23:24:43.877Z,100.00
2023-11-07T23:27:15.691Z,100.00
2023-11-07T23:29:45.826Z,100.00
2023-11-07T23:32:12.858Z,100.00
2023-11-07T23:34:41.316Z,100.00
2023-11-07T23:37:09.746Z,100.00
2023-11-07T23:39:36.653Z,100.00
2023-11-07T23:42:03.897Z,100.00
2023-11-07T23:44:33.349Z,100.00
2023-11-07T23:47:04.707Z,100.00
2023-11-07T23:49:32.877Z,100.00
2023-11-07T23:51:59.769Z,100.00
2023-11-07T23:54:26.769Z,100.00
2023-11-07T23:56:54.785Z,100.00
2023-11-07T23:59:21.757Z,100.00
