createdAt,value
2018-12-16T00:00:45.628Z,54.00
2018-12-16T00:03:12.639Z,54.10
2018-12-16T00:05:39.555Z,54.20
2018-12-16T00:08:06.535Z,54.80
2018-12-16T00:10:33.449Z,55.30
2018-12-16T00:13:00.424Z,55.20
2018-12-16T00:15:27.362Z,54.80
2018-12-16T00:17:54.320Z,55.20
2018-12-16T00:20:21.271Z,54.70
2018-12-16T00:22:48.312Z,54.50
2018-12-16T00:25:15.460Z,54.40
2018-12-16T00:27:42.404Z,54.30
2018-12-16T00:30:09.393Z,54.10
2018-12-16T00:32:36.295Z,54.20
2018-12-16T00:35:03.556Z,54.00
2018-12-16T00:37:30.500Z,54.00
2018-12-16T00:39:57.419Z,53.90
2018-12-16T00:42:24.425Z,53.60
2018-12-16T00:44:51.436Z,53.90
2018-12-16T00:47:18.352Z,54.00
2018-12-16T00:49:45.332Z,54.00
2018-12-16T00:52:12.280Z,54.10
2018-12-16T00:54:39.224Z,54.10
2018-12-16T00:57:06.172Z,54.00
2018-12-16T00:59:33.112Z,54.00
2018-12-16T01:02:00.055Z,53.80
2018-12-16T01:04:26.968Z,53.60
2018-12-16T01:06:53.879Z,53.50
2018-12-16T01:09:20.892Z,53.50
2018-12-16T01:11:47.838Z,53.60
2018-12-16T01:14:14.790Z,53.60
2018-12-16T01:16:41.751Z,53.60
2018-12-16T01:19:08.668Z,53.70
2018-12-16T01:21:35.581Z,54.10
2018-12-16T01:24:02.567Z,54.50
2018-12-16T01:26:29.498Z,54.80
2018-12-16T01:28:56.488Z,54.70
2018-12-16T01:31:23.503Z,54.80
2018-12-16T01:33:50.457Z,54.90
2018-12-16T01:36:17.403Z,54.80
2018-12-16T01:38:44.343Z,54.20
2018-12-16T01:41:11.300Z,54.90
2018-12-16T01:43:38.220Z,54.30
2018-12-16T01:46:05.193Z,54.20
2018-12-16T01:48:32.133Z,54.20
2018-12-16T01:50:59.053Z,54.00
2018-12-16T01:53:26.039Z,53.90
2018-12-16T01:55:52.958Z,53.70
2018-12-16T01:58:19.872Z,53.30
2018-12-16T02:00:46.864Z,53.40
2018-12-16T02:03:13.785Z,53.80
2018-12-16T02:05:40.704Z,53.90
2018-12-16T02:08:07.617Z,54.30
2018-12-16T02:10:34.640Z,54.30
2018-12-16T02:13:01.588Z,54.20
2018-12-16T02:15:28.531Z,54.00
2018-12-16T02:17:55.481Z,53.90
2018-12-16T02:20:22.396Z,53.60
2018-12-16T02:22:49.319Z,53.50
2018-12-16T02:25:16.241Z,53.60
2018-12-16T02:27:43.152Z,53.40
2018-12-16T02:30:11.999Z,53.50
2018-12-16T02:32:38.924Z,53.60
2018-12-16T02:35:05.832Z,53.60
2018-12-16T02:37:32.754Z,53.80
2018-12-16T02:39:59.677Z,53.70
2018-12-16T02:42:26.589Z,54.20
2018-12-16T02:44:53.508Z,54.30
2018-12-16T02:47:20.444Z,54.30
2018-12-16T02:49:47.427Z,54.10
2018-12-16T02:52:14.349Z,54.10
2018-12-16T02:54:41.264Z,53.60
2018-12-16T02:57:08.180Z,53.60
2018-12-16T02:59:35.105Z,53.50
2018-12-16T03:02:02.023Z,53.40
2018-12-16T03:04:29.032Z,53.30
2018-12-16T03:06:55.975Z,53.20
2018-12-16T03:09:22.898Z,53.30
2018-12-16T03:11:49.812Z,53.30
2018-12-16T03:14:16.730Z,53.40
2018-12-16T03:16:43.644Z,53.50
2018-12-16T03:19:10.565Z,54.00
2018-12-16T03:21:37.476Z,54.00
2018-12-16T03:24:04.394Z,53.80
2018-12-16T03:26:35.916Z,53.40
2018-12-16T03:29:00.211Z,53.40
2018-12-16T03:31:27.130Z,53.40
2018-12-16T03:33:54.058Z,53.30
2018-12-16T03:36:20.978Z,54.00
2018-12-16T03:38:47.888Z,53.30
2018-12-16T03:41:14.810Z,53.30
2018-12-16T03:43:41.736Z,53.20
2018-12-16T03:46:08.655Z,53.10
2018-12-16T03:48:35.577Z,53.00
2018-12-16T03:51:02.501Z,53.10
2018-12-16T03:53:29.412Z,53.50
2018-12-16T03:55:56.327Z,53.70
2018-12-16T03:58:23.245Z,53.70
2018-12-16T04:00:50.173Z,53.70
2018-12-16T04:03:17.089Z,53.70
2018-12-16T04:05:44.045Z,54.40
2018-12-16T04:08:11.021Z,53.70
2018-12-16T04:10:37.947Z,53.50
2018-12-16T04:13:04.882Z,53.40
2018-12-16T04:15:31.876Z,53.30
2018-12-16T04:17:58.815Z,53.30
2018-12-16T04:20:25.724Z,53.10
2018-12-16T04:22:52.648Z,53.30
2018-12-16T04:25:20.806Z,53.30
2018-12-16T04:27:47.737Z,53.30
2018-12-16T04:30:14.661Z,53.40
2018-12-16T04:32:41.580Z,53.40
2018-12-16T04:35:08.501Z,53.70
2018-12-16T04:37:35.430Z,54.30
2018-12-16T04:40:02.471Z,53.70
2018-12-16T04:42:29.404Z,53.60
2018-12-16T04:44:56.315Z,53.50
2018-12-16T04:47:23.249Z,53.40
2018-12-16T04:49:50.165Z,53.60
2018-12-16T04:52:17.084Z,53.60
2018-12-16T04:54:44.000Z,53.40
2018-12-16T04:57:10.921Z,53.30
2018-12-16T04:59:37.836Z,53.30
2018-12-16T05:02:04.769Z,53.30
2018-12-16T05:04:31.684Z,52.90
2018-12-16T05:06:58.629Z,52.80
2018-12-16T05:09:25.635Z,52.80
2018-12-16T05:11:52.565Z,52.80
2018-12-16T05:14:19.481Z,52.90
2018-12-16T05:16:46.397Z,52.70
2018-12-16T05:19:13.316Z,52.50
2018-12-16T05:21:40.241Z,52.50
2018-12-16T05:24:07.159Z,52.40
2018-12-16T05:26:34.080Z,52.40
2018-12-16T05:29:01.000Z,52.40
2018-12-16T05:31:27.925Z,52.20
2018-12-16T05:33:54.848Z,52.40
2018-12-16T05:36:21.772Z,52.50
2018-12-16T05:38:49.690Z,52.70
2018-12-16T05:41:16.720Z,52.80
2018-12-16T05:43:43.648Z,52.80
2018-12-16T05:46:10.574Z,53.00
2018-12-16T05:48:37.489Z,52.90
2018-12-16T05:51:04.409Z,52.70
2018-12-16T05:53:31.327Z,52.80
2018-12-16T05:55:58.249Z,52.70
2018-12-16T05:58:25.225Z,52.80
2018-12-16T06:00:52.140Z,53.00
2018-12-16T06:03:19.053Z,53.00
2018-12-16T06:05:45.972Z,53.00
2018-12-16T06:08:12.893Z,53.00
2018-12-16T06:10:39.819Z,53.00
2018-12-16T06:13:06.736Z,53.00
2018-12-16T06:15:33.671Z,53.00
2018-12-16T06:18:00.593Z,53.00
2018-12-16T06:20:27.515Z,53.00
2018-12-16T06:22:54.437Z,52.80
2018-12-16T06:25:21.358Z,52.70
2018-12-16T06:27:48.270Z,52.70
2018-12-16T06:30:15.521Z,52.70
2018-12-16T06:32:42.436Z,52.70
2018-12-16T06:35:09.353Z,52.40
2018-12-16T06:37:36.304Z,52.20
2018-12-16T06:40:03.549Z,52.10
2018-12-16T06:42:30.469Z,52.10
2018-12-16T06:44:57.412Z,52.00
2018-12-16T06:47:24.335Z,51.90
2018-12-16T06:49:51.270Z,51.70
2018-12-16T06:52:18.194Z,51.50
2018-12-16T06:54:45.116Z,51.60
2018-12-16T06:57:12.033Z,51.80
2018-12-16T06:59:38.971Z,51.80
2018-12-16T07:02:05.892Z,52.10
2018-12-16T07:04:32.819Z,52.30
2018-12-16T07:06:59.736Z,52.10
2018-12-16T07:09:26.660Z,52.10
2018-12-16T07:11:53.573Z,51.80
2018-12-16T07:14:20.584Z,51.70
2018-12-16T07:16:47.517Z,51.50
2018-12-16T07:19:14.454Z,51.70
2018-12-16T07:21:41.364Z,51.80
2018-12-16T07:24:09.398Z,51.60
2018-12-16T07:26:36.600Z,51.60
2018-12-16T07:29:03.541Z,51.50
2018-12-16T07:31:30.492Z,51.50
2018-12-16T07:33:57.420Z,52.30
2018-12-16T07:36:24.501Z,51.80
2018-12-16T07:38:51.854Z,51.70
2018-12-16T07:41:18.906Z,51.70
2018-12-16T07:43:45.869Z,51.60
2018-12-16T07:46:12.838Z,51.50
2018-12-16T07:48:39.789Z,51.50
2018-12-16T07:51:06.708Z,51.60
2018-12-16T07:53:33.632Z,51.60
2018-12-16T07:56:00.554Z,51.50
2018-12-16T07:58:27.559Z,51.50
2018-12-16T08:00:54.470Z,51.30
2018-12-16T08:03:21.387Z,51.10
2018-12-16T08:05:48.313Z,51.20
2018-12-16T08:08:15.337Z,51.20
2018-12-16T08:10:42.250Z,51.40
2018-12-16T08:13:09.188Z,51.40
2018-12-16T08:15:36.176Z,51.20
2018-12-16T08:18:03.100Z,51.30
2018-12-16T08:20:30.024Z,51.20
2018-12-16T08:22:56.957Z,51.20
2018-12-16T08:25:23.924Z,51.20
2018-12-16T08:27:50.851Z,50.90
2018-12-16T08:30:17.773Z,51.40
2018-12-16T08:32:44.696Z,51.30
2018-12-16T08:35:11.698Z,51.10
2018-12-16T08:37:38.625Z,50.90
2018-12-16T08:40:05.764Z,51.40
2018-12-16T08:42:32.688Z,51.10
2018-12-16T08:44:59.632Z,51.40
2018-12-16T08:47:32.889Z,51.40
2018-12-16T08:49:55.617Z,51.40
2018-12-16T08:52:22.537Z,51.40
2018-12-16T08:54:49.606Z,51.40
2018-12-16T08:57:16.548Z,51.30
2018-12-16T08:59:43.484Z,51.30
2018-12-16T09:02:10.400Z,51.30
2018-12-16T09:04:37.329Z,51.20
2018-12-16T09:07:04.267Z,51.30
2018-12-16T09:09:31.617Z,51.10
2018-12-16T09:11:58.531Z,51.10
2018-12-16T09:14:25.502Z,51.10
2018-12-16T09:16:53.667Z,50.60
2018-12-16T09:19:20.823Z,50.60
2018-12-16T09:21:47.754Z,50.60
2018-12-16T09:24:14.663Z,50.60
2018-12-16T09:26:41.639Z,50.70
2018-12-16T09:29:08.701Z,50.80
2018-12-16T09:31:35.648Z,50.50
2018-12-16T09:34:02.598Z,50.30
2018-12-16T09:36:29.513Z,50.20
2018-12-16T09:38:56.482Z,50.30
2018-12-16T09:41:23.423Z,50.40
2018-12-16T09:43:50.424Z,50.60
2018-12-16T09:46:17.344Z,50.70
2018-12-16T09:48:44.388Z,50.70
2018-12-16T09:51:11.311Z,50.70
2018-12-16T09:53:38.233Z,50.80
2018-12-16T09:56:05.159Z,50.80
2018-12-16T09:58:32.111Z,51.10
2018-12-16T10:00:59.019Z,51.40
2018-12-16T10:03:28.573Z,51.20
2018-12-16T10:05:55.665Z,51.80
2018-12-16T10:08:22.588Z,51.10
2018-12-16T10:10:49.500Z,50.90
2018-12-16T10:13:16.420Z,51.50
2018-12-16T10:15:44.357Z,50.90
2018-12-16T10:18:11.286Z,51.10
2018-12-16T10:20:38.292Z,51.00
2018-12-16T10:23:05.217Z,50.70
2018-12-16T10:25:32.151Z,50.70
2018-12-16T10:27:59.112Z,50.60
2018-12-16T10:30:26.030Z,49.80
2018-12-16T10:32:52.993Z,50.00
2018-12-16T10:35:19.928Z,50.00
2018-12-16T10:37:46.938Z,49.80
2018-12-16T10:40:13.953Z,49.80
2018-12-16T10:42:40.868Z,49.80
2018-12-16T10:45:07.779Z,49.60
2018-12-16T10:47:34.694Z,50.00
2018-12-16T10:50:01.603Z,50.00
2018-12-16T10:52:28.544Z,50.00
2018-12-16T10:54:58.646Z,50.10
2018-12-16T10:57:24.360Z,50.20
2018-12-16T10:59:52.244Z,50.00
2018-12-16T11:02:19.171Z,50.00
2018-12-16T11:04:46.087Z,50.10
2018-12-16T11:07:12.999Z,50.30
2018-12-16T11:09:39.918Z,50.30
2018-12-16T11:12:06.829Z,50.20
2018-12-16T11:14:33.740Z,50.20
2018-12-16T11:17:00.677Z,50.20
2018-12-16T11:19:27.678Z,50.40
2018-12-16T11:21:54.684Z,50.50
2018-12-16T11:24:21.599Z,50.40
2018-12-16T11:26:48.511Z,50.50
2018-12-16T11:29:15.490Z,50.40
2018-12-16T11:31:42.453Z,50.30
2018-12-16T11:34:09.373Z,50.40
2018-12-16T11:36:36.627Z,50.20
2018-12-16T11:39:04.447Z,50.20
2018-12-16T11:41:31.370Z,49.10
2018-12-16T11:43:58.302Z,50.20
2018-12-16T11:46:25.216Z,49.80
2018-12-16T11:48:52.145Z,50.00
2018-12-16T11:51:19.055Z,49.90
2018-12-16T11:53:45.976Z,49.90
2018-12-16T11:56:13.841Z,49.90
2018-12-16T11:58:40.940Z,50.40
2018-12-16T12:01:07.857Z,49.90
2018-12-16T12:03:34.786Z,49.70
2018-12-16T12:06:01.706Z,49.90
2018-12-16T12:08:28.629Z,49.90
2018-12-16T12:10:55.541Z,50.10
2018-12-16T12:13:22.464Z,50.10
2018-12-16T12:15:49.470Z,50.20
2018-12-16T12:18:16.395Z,50.40
2018-12-16T12:20:43.546Z,50.20
2018-12-16T12:23:10.479Z,50.20
2018-12-16T12:25:37.398Z,50.60
2018-12-16T12:28:05.113Z,50.80
2018-12-16T12:30:32.037Z,50.90
2018-12-16T12:32:58.951Z,51.40
2018-12-16T12:35:25.864Z,50.70
2018-12-16T12:37:52.785Z,50.80
2018-12-16T12:40:19.696Z,50.80
2018-12-16T12:42:46.608Z,50.80
2018-12-16T12:45:13.533Z,50.80
2018-12-16T12:47:40.443Z,51.00
2018-12-16T12:50:07.368Z,50.90
2018-12-16T12:52:34.289Z,50.80
2018-12-16T12:55:01.207Z,51.00
2018-12-16T12:57:28.127Z,51.00
2018-12-16T12:59:55.056Z,51.30
2018-12-16T13:02:21.976Z,52.00
2018-12-16T13:04:48.900Z,51.30
2018-12-16T13:07:15.821Z,51.30
2018-12-16T13:09:42.747Z,51.30
2018-12-16T13:12:09.665Z,51.40
2018-12-16T13:14:36.587Z,51.50
2018-12-16T13:17:03.503Z,51.40
2018-12-16T13:19:30.432Z,51.10
2018-12-16T13:21:57.343Z,51.30
2018-12-16T13:24:24.273Z,51.00
2018-12-16T13:26:51.227Z,51.10
2018-12-16T13:29:18.144Z,51.30
2018-12-16T13:31:45.065Z,51.30
2018-12-16T13:34:11.972Z,51.70
2018-12-16T13:36:38.891Z,52.00
2018-12-16T13:39:05.804Z,51.90
2018-12-16T13:41:32.948Z,51.90
2018-12-16T13:43:59.859Z,52.10
2018-12-16T13:46:26.775Z,52.20
2018-12-16T13:48:53.694Z,52.20
2018-12-16T13:51:20.604Z,52.20
2018-12-16T13:53:47.520Z,51.90
2018-12-16T13:56:14.437Z,52.10
2018-12-16T13:58:41.352Z,51.90
2018-12-16T14:01:08.268Z,51.80
2018-12-16T14:03:35.180Z,51.30
2018-12-16T14:06:02.103Z,51.60
2018-12-16T14:08:29.016Z,51.50
2018-12-16T14:10:55.935Z,51.60
2018-12-16T14:13:22.871Z,51.40
2018-12-16T14:15:52.513Z,52.20
2018-12-16T14:18:18.723Z,52.30
2018-12-16T14:20:45.643Z,52.60
2018-12-16T14:23:12.560Z,52.30
2018-12-16T14:25:39.472Z,52.70
2018-12-16T14:28:06.397Z,51.80
2018-12-16T14:30:33.312Z,51.90
2018-12-16T14:33:00.228Z,51.90
2018-12-16T14:35:27.310Z,52.00
2018-12-16T14:37:54.265Z,52.00
2018-12-16T14:40:21.173Z,51.90
2018-12-16T14:42:48.116Z,51.90
2018-12-16T14:45:15.029Z,51.90
2018-12-16T14:47:41.952Z,51.90
2018-12-16T14:50:08.871Z,51.80
2018-12-16T14:52:35.784Z,52.00
2018-12-16T14:55:02.835Z,52.50
2018-12-16T14:57:29.756Z,52.40
2018-12-16T14:59:56.700Z,52.20
2018-12-16T15:02:23.607Z,52.10
2018-12-16T15:04:50.520Z,52.10
2018-12-16T15:07:17.442Z,51.80
2018-12-16T15:09:44.353Z,51.60
2018-12-16T15:12:11.278Z,51.60
2018-12-16T15:14:38.184Z,51.60
2018-12-16T15:17:05.201Z,52.00
2018-12-16T15:19:32.121Z,51.80
2018-12-16T15:21:59.116Z,51.70
2018-12-16T15:24:26.035Z,51.90
2018-12-16T15:26:52.960Z,52.40
2018-12-16T15:29:19.939Z,52.30
2018-12-16T15:31:46.852Z,52.30
2018-12-16T15:34:13.780Z,52.40
2018-12-16T15:36:40.732Z,52.10
2018-12-16T15:39:07.696Z,52.60
2018-12-16T15:41:34.612Z,52.50
2018-12-16T15:44:01.560Z,52.30
2018-12-16T15:46:28.471Z,52.30
2018-12-16T15:48:55.387Z,52.20
2018-12-16T15:51:22.301Z,52.30
2018-12-16T15:53:49.247Z,52.30
2018-12-16T15:56:16.191Z,52.40
2018-12-16T15:58:43.105Z,52.50
2018-12-16T16:01:10.019Z,52.60
2018-12-16T16:03:36.948Z,52.90
2018-12-16T16:06:03.869Z,52.90
2018-12-16T16:08:30.798Z,53.00
2018-12-16T16:10:57.708Z,53.10
2018-12-16T16:13:24.629Z,53.10
2018-12-16T16:15:51.551Z,53.20
2018-12-16T16:18:18.854Z,53.10
2018-12-16T16:20:45.768Z,53.00
2018-12-16T16:23:12.689Z,52.90
2018-12-16T16:25:40.269Z,53.50
2018-12-16T16:28:07.263Z,52.80
2018-12-16T16:30:34.179Z,52.80
2018-12-16T16:33:01.097Z,53.10
2018-12-16T16:35:28.012Z,52.60
2018-12-16T16:38:00.607Z,52.60
2018-12-16T16:40:23.992Z,52.40
2018-12-16T16:42:50.927Z,52.40
2018-12-16T16:45:17.843Z,53.10
2018-12-16T16:47:44.765Z,53.20
2018-12-16T16:50:11.680Z,53.30
2018-12-16T16:52:38.592Z,53.10
2018-12-16T16:55:05.619Z,52.90
2018-12-16T16:57:32.614Z,53.20
2018-12-16T16:59:59.539Z,53.10
2018-12-16T17:02:27.400Z,53.20
2018-12-16T17:04:54.309Z,53.10
2018-12-16T17:07:21.224Z,53.10
2018-12-16T17:09:48.140Z,53.10
2018-12-16T17:12:15.055Z,53.10
2018-12-16T17:14:41.964Z,53.10
2018-12-16T17:17:08.877Z,53.10
2018-12-16T17:19:35.788Z,53.80
2018-12-16T17:22:03.045Z,53.50
2018-12-16T17:24:30.937Z,53.40
2018-12-16T17:26:57.855Z,53.30
2018-12-16T17:29:25.013Z,53.30
2018-12-16T17:31:51.933Z,53.10
2018-12-16T17:34:18.848Z,53.10
2018-12-16T17:36:45.764Z,53.00
2018-12-16T17:39:12.678Z,52.90
2018-12-16T17:41:39.590Z,52.90
2018-12-16T17:44:06.512Z,52.60
2018-12-16T17:46:33.437Z,52.80
2018-12-16T17:49:00.373Z,52.80
2018-12-16T17:51:27.293Z,52.80
2018-12-16T17:53:54.211Z,52.90
2018-12-16T17:56:24.441Z,53.10
2018-12-16T17:58:51.831Z,53.40
2018-12-16T18:01:18.760Z,53.50
2018-12-16T18:03:45.676Z,53.80
2018-12-16T18:06:12.591Z,53.40
2018-12-16T18:08:39.548Z,53.30
2018-12-16T18:11:06.463Z,53.10
2018-12-16T18:13:33.379Z,53.20
2018-12-16T18:16:00.321Z,53.10
2018-12-16T18:18:27.318Z,53.10
2018-12-16T18:20:54.252Z,53.00
2018-12-16T18:23:21.164Z,52.90
2018-12-16T18:25:49.060Z,53.00
2018-12-16T18:28:15.967Z,52.80
2018-12-16T18:30:42.888Z,52.80
2018-12-16T18:33:09.941Z,53.40
2018-12-16T18:35:36.866Z,53.40
2018-12-16T18:38:04.008Z,53.40
2018-12-16T18:40:30.915Z,53.60
2018-12-16T18:42:57.837Z,53.80
2018-12-16T18:45:24.748Z,54.10
2018-12-16T18:47:51.659Z,53.60
2018-12-16T18:50:18.591Z,53.20
2018-12-16T18:52:45.514Z,53.10
2018-12-16T18:55:12.424Z,52.80
2018-12-16T18:57:39.340Z,52.60
2018-12-16T19:00:06.856Z,52.50
2018-12-16T19:02:33.895Z,52.30
2018-12-16T19:05:00.816Z,52.30
2018-12-16T19:07:27.735Z,52.40
2018-12-16T19:09:54.740Z,52.50
2018-12-16T19:12:21.779Z,52.70
2018-12-16T19:14:49.031Z,52.70
2018-12-16T19:17:15.949Z,53.20
2018-12-16T19:19:42.862Z,53.50
2018-12-16T19:22:09.783Z,53.60
2018-12-16T19:24:36.724Z,53.50
2018-12-16T19:27:03.662Z,53.30
2018-12-16T19:29:30.604Z,53.20
2018-12-16T19:31:57.520Z,53.40
2018-12-16T19:34:24.473Z,53.00
2018-12-16T19:36:51.400Z,52.90
2018-12-16T19:39:18.318Z,52.90
2018-12-16T19:41:45.335Z,53.00
2018-12-16T19:44:12.253Z,52.90
2018-12-16T19:46:39.217Z,52.80
2018-12-16T19:49:06.141Z,52.80
2018-12-16T19:51:33.057Z,52.70
2018-12-16T19:53:59.984Z,52.90
2018-12-16T19:56:26.905Z,52.90
2018-12-16T19:58:54.148Z,53.30
2018-12-16T20:01:21.066Z,52.70
2018-12-16T20:03:53.708Z,52.50
2018-12-16T20:06:26.221Z,52.40
2018-12-16T20:08:53.191Z,52.30
2018-12-16T20:11:20.120Z,52.30
2018-12-16T20:13:47.039Z,52.30
2018-12-16T20:16:13.973Z,52.30
2018-12-16T20:18:40.985Z,52.40
2018-12-16T20:21:14.124Z,52.40
2018-12-16T20:23:41.152Z,52.60
2018-12-16T20:26:08.126Z,52.80
2018-12-16T20:28:35.141Z,53.10
2018-12-16T20:31:02.077Z,53.40
2018-12-16T20:33:29.033Z,53.30
2018-12-16T20:35:55.981Z,53.10
2018-12-16T20:38:22.928Z,53.60
2018-12-16T20:40:50.089Z,52.80
2018-12-16T20:43:17.069Z,52.80
2018-12-16T20:45:44.077Z,52.90
2018-12-16T20:48:11.074Z,52.80
2018-12-16T20:50:38.884Z,52.90
2018-12-16T20:53:06.061Z,52.90
2018-12-16T20:55:32.975Z,52.80
2018-12-16T20:57:59.916Z,52.90
2018-12-16T21:00:26.877Z,52.80
2018-12-16T21:02:53.800Z,53.10
2018-12-16T21:05:20.756Z,53.20
2018-12-16T21:07:47.708Z,53.20
2018-12-16T21:10:14.629Z,53.30
2018-12-16T21:12:47.408Z,53.10
2018-12-16T21:15:20.064Z,53.20
2018-12-16T21:17:52.635Z,53.10
2018-12-16T21:20:19.617Z,52.90
2018-12-16T21:22:46.581Z,52.80
2018-12-16T21:25:13.503Z,52.70
2018-12-16T21:27:40.489Z,52.70
2018-12-16T21:30:08.336Z,52.60
2018-12-16T21:32:35.257Z,52.60
2018-12-16T21:35:02.174Z,52.70
2018-12-16T21:37:29.181Z,52.40
2018-12-16T21:39:56.125Z,52.40
2018-12-16T21:42:23.074Z,52.00
2018-12-16T21:44:49.991Z,52.40
2018-12-16T21:47:16.962Z,52.90
2018-12-16T21:49:43.899Z,52.80
2018-12-16T21:52:10.876Z,52.80
2018-12-16T21:54:37.801Z,52.70
2018-12-16T21:57:04.821Z,52.50
2018-12-16T21:59:31.726Z,52.30
2018-12-16T22:01:58.735Z,52.30
2018-12-16T22:04:25.657Z,52.30
2018-12-16T22:06:52.601Z,52.30
2018-12-16T22:09:19.571Z,52.30
2018-12-16T22:11:46.520Z,52.20
2018-12-16T22:14:13.441Z,52.30
2018-12-16T22:16:40.407Z,52.10
2018-12-16T22:19:07.351Z,52.00
2018-12-16T22:21:34.312Z,52.50
2018-12-16T22:24:01.248Z,52.70
2018-12-16T22:26:28.195Z,52.60
2018-12-16T22:28:55.149Z,52.20
2018-12-16T22:31:22.071Z,52.10
2018-12-16T22:33:49.136Z,52.10
2018-12-16T22:36:16.048Z,52.10
2018-12-16T22:38:42.967Z,52.10
2018-12-16T22:41:09.973Z,52.00
2018-12-16T22:43:36.912Z,51.90
2018-12-16T22:46:03.833Z,51.80
2018-12-16T22:48:30.804Z,51.80
2018-12-16T22:50:57.724Z,51.50
2018-12-16T22:53:24.654Z,51.70
2018-12-16T22:55:51.649Z,51.90
2018-12-16T22:58:18.583Z,52.10
2018-12-16T23:00:51.247Z,52.10
2018-12-16T23:03:18.215Z,51.90
2018-12-16T23:05:45.165Z,51.90
2018-12-16T23:08:12.108Z,51.80
2018-12-16T23:10:39.057Z,51.60
2018-12-16T23:13:06.007Z,51.70
2018-12-16T23:15:32.916Z,51.50
2018-12-16T23:17:59.849Z,51.50
2018-12-16T23:20:28.291Z,51.10
2018-12-16T23:22:55.209Z,51.10
2018-12-16T23:25:22.160Z,51.00
2018-12-16T23:27:54.123Z,51.10
2018-12-16T23:30:18.016Z,51.60
2018-12-16T23:32:44.942Z,51.80
2018-12-16T23:35:11.839Z,51.70
2018-12-16T23:37:38.835Z,51.80
2018-12-16T23:40:05.783Z,51.80
2018-12-16T23:42:32.706Z,52.50
2018-12-16T23:44:59.620Z,51.80
2018-12-16T23:47:26.616Z,51.70
2018-12-16T23:49:53.564Z,51.80
2018-12-16T23:52:20.507Z,51.70
2018-12-16T23:54:47.419Z,51.60
2018-12-16T23:57:14.404Z,51.60
2018-12-16T23:59:41.352Z,51.40
