createdAt,value
2018-03-25T00:02:40.966Z,3.16
2018-03-25T00:17:40.375Z,3.28
2018-03-25T00:32:38.828Z,3.22
2018-03-25T00:47:42.748Z,3.21
2018-03-25T01:02:37.229Z,2.68
2018-03-25T01:17:40.112Z,2.33
2018-03-25T01:32:41.126Z,2.04
2018-03-25T01:47:49.224Z,2.23
2018-03-25T02:02:39.073Z,2.11
2018-03-25T02:17:34.394Z,1.94
2018-03-25T02:32:41.891Z,1.49
2018-03-25T02:47:40.794Z,1.25
2018-03-25T03:32:48.645Z,1.42
2018-03-25T04:47:40.070Z,0.95
2018-03-25T05:02:39.131Z,0.95
2018-03-25T05:32:38.809Z,1.08
2018-03-25T05:47:37.223Z,1.22
2018-03-25T06:02:33.988Z,1.48
2018-03-25T06:47:35.152Z,1.44
2018-03-25T07:02:35.601Z,2.03
2018-03-25T07:17:34.939Z,3.03
2018-03-25T07:47:34.910Z,4.31
2018-03-25T08:32:37.718Z,4.87
2018-03-25T08:47:37.527Z,4.61
2018-03-25T09:02:36.514Z,3.84
2018-03-25T09:17:33.854Z,3.50
2018-03-25T09:32:36.820Z,3.49
2018-03-25T09:47:36.826Z,3.30
2018-03-25T10:02:42.724Z,3.15
2018-03-25T10:17:35.075Z,3.47
2018-03-25T10:47:35.468Z,3.75
2018-03-25T11:02:35.056Z,4.23
2018-03-25T11:17:34.312Z,4.20
2018-03-25T11:32:35.936Z,4.60
2018-03-25T11:47:37.055Z,4.17
2018-03-25T12:02:43.778Z,4.09
2018-03-25T12:17:37.417Z,4.11
2018-03-25T12:32:38.247Z,3.94
2018-03-25T13:02:35.068Z,3.81
2018-03-25T13:17:39.798Z,3.97
2018-03-25T13:32:41.074Z,3.88
2018-03-25T14:17:38.252Z,4.55
2018-03-25T14:47:36.531Z,3.81
2018-03-25T15:02:37.404Z,3.45
2018-03-25T15:17:38.183Z,3.06
2018-03-25T15:32:36.795Z,2.84
2018-03-25T15:47:35.559Z,2.49
2018-03-25T16:02:37.254Z,2.26
2018-03-25T16:17:42.072Z,2.15
2018-03-25T16:32:39.841Z,2.09
2018-03-25T16:47:35.542Z,2.03
2018-03-25T17:02:39.113Z,2.02
2018-03-25T17:17:36.916Z,2.06
2018-03-25T17:47:38.497Z,2.17
2018-03-25T18:02:37.648Z,2.28
2018-03-25T18:17:40.511Z,2.33
2018-03-25T18:32:49.232Z,2.30
2018-03-25T19:02:36.893Z,2.33
2018-03-25T19:17:37.180Z,2.36
2018-03-25T19:32:38.988Z,2.47
2018-03-25T19:47:35.223Z,2.51
2018-03-25T20:02:37.059Z,2.65
2018-03-25T20:32:38.421Z,2.84
2018-03-25T20:47:38.275Z,2.86
2018-03-25T21:02:42.266Z,2.93
2018-03-25T21:17:36.685Z,2.91
2018-03-25T21:32:36.538Z,2.87
2018-03-25T22:02:34.508Z,2.94
2018-03-25T22:17:36.841Z,2.99
2018-03-25T22:32:34.244Z,2.97
2018-03-25T23:02:34.704Z,3.08
2018-03-25T23:17:35.045Z,3.03
2018-03-25T23:32:39.916Z,3.10
2018-03-25T23:47:37.920Z,3.24
