createdAt,value
2023-02-13T00:00:06.535Z,3.83
2023-02-13T00:02:32.887Z,3.17
2023-02-13T00:04:59.744Z,2.93
2023-02-13T00:07:26.382Z,3.50
2023-02-13T00:09:52.743Z,1.80
2023-02-13T00:12:19.233Z,2.43
2023-02-13T00:14:45.627Z,1.80
2023-02-13T00:17:12.007Z,2.00
2023-02-13T00:19:38.467Z,1.97
2023-02-13T00:22:04.858Z,3.63
2023-02-13T00:24:31.347Z,2.60
2023-02-13T00:26:57.784Z,1.40
2023-02-13T00:29:24.219Z,1.43
2023-02-13T00:31:50.844Z,2.43
2023-02-13T00:34:17.298Z,1.73
2023-02-13T00:36:43.782Z,2.00
2023-02-13T00:39:13.172Z,2.53
2023-02-13T00:41:39.777Z,2.07
2023-02-13T00:44:06.158Z,2.00
2023-02-13T00:46:32.651Z,2.10
2023-02-13T00:48:59.118Z,1.60
2023-02-13T00:51:25.480Z,2.63
2023-02-13T00:53:51.872Z,2.03
2023-02-13T00:56:18.524Z,3.80
2023-02-13T00:58:45.420Z,2.53
2023-02-13T01:01:12.188Z,3.43
2023-02-13T01:03:39.000Z,3.23
2023-02-13T01:06:06.357Z,1.27
2023-02-13T01:08:33.589Z,3.03
2023-02-13T01:11:00.470Z,3.07
2023-02-13T01:13:27.461Z,1.63
2023-02-13T01:15:53.898Z,2.00
2023-02-13T01:18:20.762Z,2.27
2023-02-13T01:20:58.060Z,2.23
2023-02-13T01:23:24.663Z,4.50
2023-02-13T01:25:51.653Z,1.00
2023-02-13T01:28:18.395Z,2.17
2023-02-13T01:30:44.936Z,3.57
2023-02-13T01:33:11.888Z,1.17
2023-02-13T01:35:41.056Z,2.00
2023-02-13T01:38:07.470Z,1.17
2023-02-13T01:40:33.940Z,2.90
2023-02-13T01:43:00.466Z,2.13
2023-02-13T01:45:31.255Z,1.63
2023-02-13T01:48:05.937Z,1.03
2023-02-13T01:50:36.364Z,1.30
2023-02-13T01:53:12.630Z,1.60
2023-02-13T01:56:01.561Z,1.63
2023-02-13T01:58:32.100Z,2.17
2023-02-13T02:00:59.574Z,1.60
2023-02-13T02:03:42.066Z,3.20
2023-02-13T02:06:14.786Z,1.90
2023-02-13T02:08:41.404Z,0.70
2023-02-13T02:11:19.723Z,1.43
2023-02-13T02:13:46.552Z,1.30
2023-02-13T02:16:12.940Z,1.57
2023-02-13T02:18:39.435Z,3.87
2023-02-13T02:21:08.911Z,1.43
2023-02-13T02:24:01.153Z,1.03
2023-02-13T02:26:51.262Z,0.57
2023-02-13T02:29:48.190Z,1.90
2023-02-13T02:32:23.642Z,3.10
2023-02-13T02:35:22.372Z,1.57
2023-02-13T02:38:07.287Z,0.63
2023-02-13T02:40:47.672Z,0.50
2023-02-13T02:43:32.661Z,0.93
2023-02-13T02:46:11.448Z,1.37
2023-02-13T02:49:24.356Z,2.00
2023-02-13T02:52:04.260Z,1.43
2023-02-13T02:54:55.292Z,0.50
2023-02-13T02:57:51.646Z,1.30
2023-02-13T03:00:40.654Z,0.50
2023-02-13T03:03:35.600Z,0.40
2023-02-13T03:06:11.770Z,0.40
2023-02-13T03:09:03.820Z,2.80
2023-02-13T03:11:49.215Z,0.90
2023-02-13T03:14:20.216Z,1.07
2023-02-13T03:17:06.703Z,1.10
2023-02-13T03:20:05.179Z,1.07
2023-02-13T03:22:46.580Z,3.20
2023-02-13T03:25:34.484Z,1.70
2023-02-13T03:28:19.784Z,3.50
2023-02-13T03:31:00.949Z,1.20
2023-02-13T03:33:43.907Z,1.53
2023-02-13T03:36:44.050Z,1.63
2023-02-13T03:39:39.413Z,1.30
2023-02-13T03:42:16.019Z,0.90
2023-02-13T03:45:27.787Z,1.70
2023-02-13T03:47:57.404Z,1.57
2023-02-13T03:50:26.863Z,0.60
2023-02-13T03:53:05.558Z,0.67
2023-02-13T03:55:58.097Z,2.60
2023-02-13T03:58:48.856Z,1.37
2023-02-13T04:01:18.704Z,1.13
2023-02-13T04:03:58.751Z,1.63
2023-02-13T04:06:30.634Z,0.80
2023-02-13T04:08:57.037Z,1.70
2023-02-13T04:11:49.600Z,1.27
2023-02-13T04:14:25.491Z,0.87
2023-02-13T04:17:03.375Z,1.10
2023-02-13T04:19:31.522Z,1.63
2023-02-13T04:22:00.337Z,0.63
2023-02-13T04:24:27.848Z,1.00
2023-02-13T04:26:55.548Z,0.90
2023-02-13T04:29:23.731Z,0.60
2023-02-13T04:31:50.451Z,0.80
2023-02-13T04:34:16.954Z,1.63
2023-02-13T04:36:43.390Z,2.30
2023-02-13T04:39:11.565Z,1.73
2023-02-13T04:41:37.944Z,1.57
2023-02-13T04:44:04.515Z,2.03
2023-02-13T04:46:30.988Z,1.80
2023-02-13T04:48:57.389Z,1.47
2023-02-13T04:51:23.776Z,1.40
2023-02-13T04:53:50.198Z,1.63
2023-02-13T04:56:17.997Z,3.03
2023-02-13T04:58:45.395Z,0.70
2023-02-13T05:01:16.618Z,1.73
2023-02-13T05:03:43.218Z,0.80
2023-02-13T05:06:09.720Z,1.10
2023-02-13T05:08:36.259Z,2.07
2023-02-13T05:11:02.694Z,1.20
2023-02-13T05:13:29.078Z,1.70
2023-02-13T05:15:55.570Z,0.53
2023-02-13T05:18:22.070Z,1.60
2023-02-13T05:21:06.958Z,1.00
2023-02-13T05:23:33.631Z,0.53
2023-02-13T05:26:00.107Z,0.63
2023-02-13T05:28:45.560Z,0.20
2023-02-13T05:31:12.476Z,1.43
2023-02-13T05:33:39.125Z,0.20
2023-02-13T05:36:05.996Z,0.40
2023-02-13T05:38:32.510Z,0.30
2023-02-13T05:41:00.552Z,0.50
2023-02-13T05:43:28.092Z,0.60
2023-02-13T05:46:06.471Z,0.77
2023-02-13T05:48:33.523Z,0.60
2023-02-13T05:50:59.964Z,1.23
2023-02-13T05:53:26.403Z,0.93
2023-02-13T05:55:53.113Z,1.70
2023-02-13T05:58:20.356Z,1.67
2023-02-13T06:00:47.478Z,1.23
2023-02-13T06:03:14.345Z,0.80
2023-02-13T06:05:41.068Z,1.13
2023-02-13T06:08:07.535Z,1.07
2023-02-13T06:10:33.911Z,0.87
2023-02-13T06:13:00.303Z,2.07
2023-02-13T06:15:26.677Z,1.63
2023-02-13T06:17:53.083Z,0.50
2023-02-13T06:20:19.535Z,2.00
2023-02-13T06:22:51.557Z,0.90
2023-02-13T06:25:18.430Z,0.90
2023-02-13T06:27:45.062Z,2.17
2023-02-13T06:30:12.687Z,1.37
2023-02-13T06:32:39.231Z,1.47
2023-02-13T06:35:06.624Z,0.60
2023-02-13T06:37:33.668Z,1.70
2023-02-13T06:40:00.044Z,0.93
2023-02-13T06:42:26.555Z,1.80
2023-02-13T06:44:52.930Z,1.63
2023-02-13T06:47:19.391Z,0.30
2023-02-13T06:49:45.752Z,0.77
2023-02-13T06:52:12.134Z,0.30
2023-02-13T06:54:47.248Z,1.47
2023-02-13T06:57:15.015Z,0.77
2023-02-13T06:59:41.673Z,0.33
2023-02-13T07:02:10.790Z,1.03
2023-02-13T07:04:37.148Z,2.23
2023-02-13T07:07:03.860Z,2.37
2023-02-13T07:09:32.103Z,0.87
2023-02-13T07:11:58.623Z,1.20
2023-02-13T07:14:25.034Z,0.30
2023-02-13T07:16:51.368Z,1.27
2023-02-13T07:19:17.740Z,1.00
2023-02-13T07:21:44.194Z,3.60
2023-02-13T07:24:10.667Z,0.50
2023-02-13T07:26:36.997Z,1.27
2023-02-13T07:29:11.393Z,2.13
2023-02-13T07:31:39.853Z,1.80
2023-02-13T07:34:06.689Z,0.73
2023-02-13T07:36:33.067Z,0.70
2023-02-13T07:38:59.573Z,1.63
2023-02-13T07:41:26.751Z,1.80
2023-02-13T07:43:53.845Z,1.30
2023-02-13T07:46:20.658Z,1.23
2023-02-13T07:48:47.156Z,1.37
2023-02-13T07:51:13.657Z,0.40
2023-02-13T07:53:40.070Z,2.27
2023-02-13T07:56:07.672Z,1.70
2023-02-13T07:58:34.321Z,1.43
2023-02-13T08:01:08.873Z,1.90
2023-02-13T08:03:35.609Z,1.40
2023-02-13T08:06:02.426Z,1.27
2023-02-13T08:08:28.865Z,1.70
2023-02-13T08:11:14.019Z,1.47
2023-02-13T08:13:41.597Z,0.90
2023-02-13T08:16:08.106Z,1.40
2023-02-13T08:18:34.760Z,1.27
2023-02-13T08:21:04.629Z,1.17
2023-02-13T08:23:31.076Z,0.73
2023-02-13T08:26:03.360Z,0.60
2023-02-13T08:28:30.068Z,1.50
2023-02-13T08:30:56.625Z,0.60
2023-02-13T08:33:23.109Z,1.17
2023-02-13T08:35:49.463Z,1.03
2023-02-13T08:38:15.791Z,3.07
2023-02-13T08:40:42.272Z,1.53
2023-02-13T08:43:08.705Z,2.57
2023-02-13T08:45:35.597Z,1.70
2023-02-13T08:48:03.897Z,0.70
2023-02-13T08:50:31.006Z,2.10
2023-02-13T08:52:58.259Z,1.03
2023-02-13T08:55:24.689Z,1.60
2023-02-13T08:57:51.126Z,1.63
2023-02-13T09:00:17.594Z,2.07
2023-02-13T09:02:43.947Z,1.53
2023-02-13T09:05:10.363Z,2.97
2023-02-13T09:07:36.820Z,2.10
2023-02-13T09:10:03.410Z,1.80
2023-02-13T09:12:29.818Z,0.93
2023-02-13T09:14:56.196Z,1.20
2023-02-13T09:17:22.608Z,0.93
2023-02-13T09:19:49.107Z,1.73
2023-02-13T09:22:17.265Z,2.43
2023-02-13T09:24:43.758Z,2.87
2023-02-13T09:27:10.209Z,2.27
2023-02-13T09:29:36.632Z,2.10
2023-02-13T09:32:04.854Z,2.50
2023-02-13T09:34:31.516Z,2.70
2023-02-13T09:36:57.876Z,3.17
2023-02-13T09:39:24.319Z,4.00
2023-02-13T09:41:53.656Z,1.20
2023-02-13T09:44:34.618Z,3.07
2023-02-13T09:47:04.468Z,2.63
2023-02-13T09:49:33.743Z,4.70
2023-02-13T09:52:00.961Z,3.83
2023-02-13T09:54:28.921Z,2.27
2023-02-13T09:57:02.779Z,2.57
2023-02-13T09:59:50.141Z,2.63
2023-02-13T10:02:53.328Z,2.70
2023-02-13T10:05:34.389Z,2.50
2023-02-13T10:08:19.096Z,3.47
2023-02-13T10:11:12.406Z,2.43
2023-02-13T10:14:05.359Z,1.47
2023-02-13T10:16:45.712Z,1.47
2023-02-13T10:19:30.347Z,2.33
2023-02-13T10:22:24.708Z,2.40
2023-02-13T10:25:10.970Z,3.60
2023-02-13T10:27:44.382Z,3.23
2023-02-13T10:30:12.791Z,1.63
2023-02-13T10:33:23.796Z,2.87
2023-02-13T10:36:02.646Z,3.00
2023-02-13T10:38:34.942Z,2.60
2023-02-13T10:41:23.275Z,4.20
2023-02-13T10:43:52.681Z,5.40
2023-02-13T10:46:40.822Z,2.10
2023-02-13T10:49:31.639Z,4.67
2023-02-13T10:52:17.566Z,1.77
2023-02-13T10:55:03.068Z,2.10
2023-02-13T10:57:39.541Z,2.57
2023-02-13T11:00:43.222Z,3.00
2023-02-13T11:03:27.788Z,3.67
2023-02-13T11:05:56.018Z,4.47
2023-02-13T11:08:45.881Z,4.50
2023-02-13T11:11:32.490Z,2.80
2023-02-13T11:14:17.279Z,3.97
2023-02-13T11:17:01.099Z,4.00
2023-02-13T11:19:40.065Z,4.87
2023-02-13T11:22:12.646Z,3.60
2023-02-13T11:24:51.201Z,3.80
2023-02-13T11:27:24.708Z,4.60
2023-02-13T11:29:57.625Z,4.87
2023-02-13T11:32:27.061Z,4.20
2023-02-13T11:34:55.513Z,4.37
2023-02-13T11:37:25.198Z,6.00
2023-02-13T11:39:54.339Z,4.27
2023-02-13T11:42:36.189Z,6.33
2023-02-13T11:45:06.662Z,4.47
2023-02-13T11:47:39.241Z,4.97
2023-02-13T11:50:27.828Z,4.00
2023-02-13T11:52:57.326Z,5.83
2023-02-13T11:55:38.259Z,5.07
2023-02-13T11:58:23.597Z,5.67
2023-02-13T12:00:50.085Z,6.23
2023-02-13T12:03:22.597Z,7.97
2023-02-13T12:06:01.504Z,4.47
2023-02-13T12:08:29.620Z,3.57
2023-02-13T12:10:59.285Z,4.03
2023-02-13T12:13:39.148Z,5.87
2023-02-13T12:16:14.244Z,5.53
2023-02-13T12:18:46.442Z,6.77
2023-02-13T12:21:41.965Z,7.90
2023-02-13T12:24:53.361Z,6.40
2023-02-13T12:27:42.986Z,5.40
2023-02-13T12:30:12.434Z,9.60
2023-02-13T12:32:51.443Z,6.60
2023-02-13T12:35:35.524Z,5.50
2023-02-13T12:38:40.563Z,4.47
2023-02-13T12:41:22.325Z,5.33
2023-02-13T12:44:07.540Z,6.20
2023-02-13T12:46:44.287Z,9.53
2023-02-13T12:49:46.052Z,5.53
2023-02-13T12:52:18.655Z,6.37
2023-02-13T12:55:03.683Z,6.40
2023-02-13T12:58:11.702Z,5.50
2023-02-13T13:01:14.500Z,6.20
2023-02-13T13:03:59.456Z,5.90
2023-02-13T13:06:59.976Z,7.90
2023-02-13T13:10:01.537Z,6.87
2023-02-13T13:12:39.872Z,6.43
2023-02-13T13:15:16.806Z,5.37
2023-02-13T13:18:11.554Z,5.50
2023-02-13T13:20:37.905Z,5.57
2023-02-13T13:23:29.957Z,6.07
2023-02-13T13:26:16.922Z,5.60
2023-02-13T13:28:47.124Z,7.90
2023-02-13T13:31:13.968Z,6.20
2023-02-13T13:33:44.221Z,7.37
2023-02-13T13:36:39.095Z,5.47
2023-02-13T13:39:20.079Z,4.87
2023-02-13T13:42:06.787Z,5.70
2023-02-13T13:44:39.485Z,4.23
2023-02-13T13:47:40.171Z,4.90
2023-02-13T13:50:19.756Z,3.60
2023-02-13T13:53:10.894Z,2.90
2023-02-13T13:55:49.485Z,2.90
2023-02-13T13:58:23.248Z,2.63
2023-02-13T14:01:16.171Z,3.07
2023-02-13T14:03:51.427Z,4.03
2023-02-13T14:06:20.697Z,3.60
2023-02-13T14:08:47.428Z,3.03
2023-02-13T14:11:34.559Z,2.60
2023-02-13T14:14:02.966Z,3.07
2023-02-13T14:16:40.282Z,3.00
2023-02-13T14:19:22.420Z,3.40
2023-02-13T14:21:48.934Z,2.00
2023-02-13T14:24:19.127Z,2.27
2023-02-13T14:27:05.355Z,2.80
2023-02-13T14:29:33.981Z,2.40
2023-02-13T14:32:05.279Z,2.80
2023-02-13T14:34:35.471Z,2.40
2023-02-13T14:37:20.702Z,1.90
2023-02-13T14:40:09.820Z,2.73
2023-02-13T14:42:37.995Z,1.87
2023-02-13T14:45:13.880Z,3.37
2023-02-13T14:47:44.079Z,2.23
2023-02-13T14:50:29.748Z,2.57
2023-02-13T14:53:00.563Z,2.77
2023-02-13T14:55:42.802Z,2.93
2023-02-13T14:58:16.490Z,2.70
2023-02-13T15:01:03.943Z,4.10
2023-02-13T15:04:00.321Z,1.80
2023-02-13T15:06:31.003Z,2.77
2023-02-13T15:09:01.527Z,2.33
2023-02-13T15:11:42.920Z,3.43
2023-02-13T15:14:21.782Z,2.33
2023-02-13T15:17:03.150Z,2.00
2023-02-13T15:19:30.005Z,2.67
2023-02-13T15:22:02.392Z,2.70
2023-02-13T15:24:44.720Z,2.83
2023-02-13T15:27:19.653Z,2.53
2023-02-13T15:30:02.090Z,2.10
2023-02-13T15:32:36.564Z,2.37
2023-02-13T15:35:28.414Z,1.60
2023-02-13T15:37:55.337Z,2.67
2023-02-13T15:40:28.540Z,3.53
2023-02-13T15:42:56.590Z,2.43
2023-02-13T15:45:26.541Z,2.13
2023-02-13T15:47:53.847Z,3.07
2023-02-13T15:50:33.559Z,2.97
2023-02-13T15:53:10.432Z,2.37
2023-02-13T15:55:38.382Z,3.00
2023-02-13T15:58:05.084Z,2.73
2023-02-13T16:00:38.658Z,2.13
2023-02-13T16:03:08.246Z,2.27
2023-02-13T16:05:41.410Z,3.50
2023-02-13T16:08:31.022Z,1.80
2023-02-13T16:11:16.269Z,2.67
2023-02-13T16:14:12.635Z,1.63
2023-02-13T16:16:48.243Z,2.40
2023-02-13T16:19:31.601Z,1.83
2023-02-13T16:22:03.111Z,2.03
2023-02-13T16:24:30.142Z,1.90
2023-02-13T16:26:56.867Z,1.83
2023-02-13T16:29:26.342Z,3.00
2023-02-13T16:32:02.883Z,1.80
2023-02-13T16:34:30.530Z,1.53
2023-02-13T16:36:57.146Z,1.90
2023-02-13T16:39:29.902Z,1.23
2023-02-13T16:41:57.947Z,2.13
2023-02-13T16:44:27.902Z,1.73
2023-02-13T16:47:01.563Z,2.47
2023-02-13T16:49:31.420Z,1.23
2023-02-13T16:52:26.338Z,2.77
2023-02-13T16:54:58.193Z,1.20
2023-02-13T16:57:30.615Z,1.30
2023-02-13T16:59:58.618Z,1.17
2023-02-13T17:02:32.939Z,2.33
2023-02-13T17:05:08.412Z,1.27
2023-02-13T17:07:40.450Z,2.40
2023-02-13T17:10:22.546Z,0.93
2023-02-13T17:12:51.940Z,1.47
2023-02-13T17:15:23.883Z,1.27
2023-02-13T17:17:51.137Z,1.40
2023-02-13T17:20:26.875Z,1.90
2023-02-13T17:22:55.539Z,1.13
2023-02-13T17:25:25.548Z,1.80
2023-02-13T17:27:55.610Z,1.90
2023-02-13T17:30:25.450Z,1.93
2023-02-13T17:32:58.446Z,1.93
2023-02-13T17:35:25.179Z,0.80
2023-02-13T17:37:51.550Z,1.37
2023-02-13T17:40:20.633Z,1.10
2023-02-13T17:42:51.020Z,1.53
2023-02-13T17:45:20.162Z,2.07
2023-02-13T17:47:46.537Z,1.50
2023-02-13T17:50:14.737Z,2.27
2023-02-13T17:52:41.590Z,1.53
2023-02-13T17:55:17.695Z,2.93
2023-02-13T17:57:44.662Z,1.87
2023-02-13T18:00:11.519Z,1.50
2023-02-13T18:02:37.882Z,1.63
2023-02-13T18:05:04.455Z,2.03
2023-02-13T18:07:30.837Z,2.50
2023-02-13T18:09:57.215Z,1.77
2023-02-13T18:12:24.600Z,1.57
2023-02-13T18:14:52.068Z,2.00
2023-02-13T18:17:19.467Z,1.13
2023-02-13T18:19:46.363Z,1.50
2023-02-13T18:22:13.447Z,1.07
2023-02-13T18:24:41.561Z,1.33
2023-02-13T18:27:11.065Z,0.43
2023-02-13T18:29:38.078Z,0.70
2023-02-13T18:32:08.844Z,1.47
2023-02-13T18:34:37.214Z,0.90
2023-02-13T18:37:04.643Z,1.00
2023-02-13T18:39:32.513Z,2.50
2023-02-13T18:41:59.091Z,1.60
2023-02-13T18:44:28.671Z,0.90
2023-02-13T18:46:55.740Z,1.00
2023-02-13T18:49:22.123Z,1.10
2023-02-13T18:51:48.596Z,2.20
2023-02-13T18:54:15.119Z,2.10
2023-02-13T18:56:41.766Z,0.90
2023-02-13T18:59:08.279Z,1.33
2023-02-13T19:01:35.411Z,1.27
2023-02-13T19:04:03.251Z,2.43
2023-02-13T19:06:30.063Z,2.03
2023-02-13T19:08:57.088Z,1.10
2023-02-13T19:11:24.803Z,1.50
2023-02-13T19:13:55.946Z,2.13
2023-02-13T19:16:23.716Z,2.77
2023-02-13T19:18:53.081Z,2.10
2023-02-13T19:21:21.534Z,3.20
2023-02-13T19:23:48.225Z,2.63
2023-02-13T19:26:17.360Z,1.80
2023-02-13T19:28:44.676Z,3.20
2023-02-13T19:31:18.381Z,2.50
2023-02-13T19:33:46.024Z,1.60
2023-02-13T19:36:16.672Z,1.30
2023-02-13T19:38:45.667Z,1.17
2023-02-13T19:41:17.470Z,1.47
2023-02-13T19:43:53.282Z,1.00
2023-02-13T19:46:22.719Z,2.10
2023-02-13T19:48:49.747Z,2.50
2023-02-13T19:51:18.744Z,0.70
2023-02-13T19:53:45.892Z,2.60
2023-02-13T19:56:12.956Z,1.03
2023-02-13T19:58:41.236Z,2.70
2023-02-13T20:01:20.617Z,0.53
2023-02-13T20:03:47.482Z,1.13
2023-02-13T20:06:17.484Z,2.50
2023-02-13T20:08:43.917Z,1.37
2023-02-13T20:11:12.416Z,0.90
2023-02-13T20:13:38.948Z,0.60
2023-02-13T20:16:10.284Z,1.63
2023-02-13T20:18:37.519Z,1.37
2023-02-13T20:21:14.533Z,1.73
2023-02-13T20:23:42.210Z,0.87
2023-02-13T20:26:13.878Z,0.57
2023-02-13T20:28:41.484Z,1.17
2023-02-13T20:31:10.688Z,0.70
2023-02-13T20:33:38.859Z,1.43
2023-02-13T20:36:09.547Z,0.80
2023-02-13T20:38:35.936Z,0.93
2023-02-13T20:41:19.581Z,0.73
2023-02-13T20:43:46.544Z,1.50
2023-02-13T20:46:15.956Z,1.30
2023-02-13T20:48:43.999Z,0.80
2023-02-13T20:51:11.716Z,0.73
2023-02-13T20:53:38.594Z,0.83
2023-02-13T20:56:16.980Z,2.57
2023-02-13T20:58:45.442Z,0.93
2023-02-13T21:01:33.486Z,1.53
2023-02-13T21:04:00.016Z,1.70
2023-02-13T21:06:37.591Z,0.67
2023-02-13T21:09:08.011Z,1.30
2023-02-13T21:11:36.094Z,0.53
2023-02-13T21:14:03.544Z,0.93
2023-02-13T21:16:34.201Z,2.27
2023-02-13T21:19:05.373Z,0.83
2023-02-13T21:21:33.588Z,1.23
2023-02-13T21:24:06.936Z,0.93
2023-02-13T21:26:34.724Z,1.03
2023-02-13T21:29:01.198Z,0.90
2023-02-13T21:31:33.613Z,2.00
2023-02-13T21:34:03.093Z,0.97
2023-02-13T21:36:31.220Z,0.87
2023-02-13T21:38:58.098Z,0.70
2023-02-13T21:41:24.813Z,2.30
2023-02-13T21:43:51.812Z,1.00
2023-02-13T21:46:19.778Z,0.70
2023-02-13T21:48:47.283Z,1.43
2023-02-13T21:51:16.955Z,0.63
2023-02-13T21:53:44.105Z,1.13
2023-02-13T21:56:13.415Z,1.07
2023-02-13T21:58:42.493Z,1.30
2023-02-13T22:01:25.521Z,1.60
2023-02-13T22:03:54.264Z,1.00
2023-02-13T22:06:21.615Z,1.17
2023-02-13T22:08:49.024Z,0.30
2023-02-13T22:11:18.453Z,1.67
2023-02-13T22:13:45.060Z,1.60
2023-02-13T22:16:14.227Z,2.23
2023-02-13T22:18:43.206Z,1.20
2023-02-13T22:21:15.527Z,0.67
2023-02-13T22:23:43.654Z,0.93
2023-02-13T22:26:20.304Z,2.20
2023-02-13T22:28:47.423Z,2.20
2023-02-13T22:31:15.034Z,1.57
2023-02-13T22:33:42.910Z,1.77
2023-02-13T22:36:12.161Z,0.70
2023-02-13T22:38:40.056Z,2.47
2023-02-13T22:41:15.373Z,1.67
2023-02-13T22:43:42.292Z,0.60
2023-02-13T22:46:14.814Z,1.70
2023-02-13T22:48:44.146Z,2.80
2023-02-13T22:51:11.715Z,1.73
2023-02-13T22:53:38.419Z,0.83
2023-02-13T22:56:05.998Z,1.00
2023-02-13T22:58:32.427Z,1.20
2023-02-13T23:00:59.310Z,0.87
2023-02-13T23:03:25.968Z,0.80
2023-02-13T23:05:52.399Z,1.43
2023-02-13T23:08:19.441Z,2.73
2023-02-13T23:11:08.504Z,1.67
2023-02-13T23:13:35.209Z,0.97
2023-02-13T23:16:01.696Z,1.67
2023-02-13T23:18:28.211Z,0.80
2023-02-13T23:20:54.572Z,1.03
2023-02-13T23:23:22.269Z,0.50
2023-02-13T23:25:48.642Z,2.50
2023-02-13T23:28:15.076Z,0.50
2023-02-13T23:30:41.675Z,1.13
2023-02-13T23:33:08.254Z,1.17
2023-02-13T23:35:34.779Z,1.70
2023-02-13T23:38:01.191Z,1.97
2023-02-13T23:40:27.555Z,0.70
2023-02-13T23:42:53.954Z,1.43
2023-02-13T23:45:20.351Z,1.47
2023-02-13T23:47:46.829Z,2.97
2023-02-13T23:50:13.245Z,1.77
2023-02-13T23:52:39.668Z,0.87
2023-02-13T23:55:06.399Z,0.57
2023-02-13T23:57:32.928Z,2.03
2023-02-13T23:59:59.358Z,0.93
