createdAt,value
2019-01-08T00:01:33.894Z,101326.75
2019-01-08T00:04:05.476Z,101314.16
2019-01-08T00:06:35.275Z,101310.55
2019-01-08T00:09:04.918Z,101299.82
2019-01-08T00:11:34.246Z,101299.39
2019-01-08T00:14:04.484Z,101294.35
2019-01-08T00:16:34.174Z,101281.09
2019-01-08T00:19:03.579Z,101279.79
2019-01-08T00:21:32.886Z,101280.78
2019-01-08T00:24:03.079Z,101277.78
2019-01-08T00:26:32.412Z,101271.47
2019-01-08T00:29:01.689Z,101263.00
2019-01-08T00:31:31.312Z,101256.56
2019-01-08T00:34:00.652Z,101252.50
2019-01-08T00:36:29.953Z,101245.09
2019-01-08T00:38:59.247Z,101241.19
2019-01-08T00:41:28.916Z,101231.78
2019-01-08T00:43:58.191Z,101229.72
2019-01-08T00:46:28.347Z,101231.48
2019-01-08T00:48:57.803Z,101218.16
2019-01-08T00:51:27.104Z,101210.97
2019-01-08T00:53:56.692Z,101213.50
2019-01-08T00:56:26.127Z,101203.92
2019-01-08T00:58:55.448Z,101201.46
2019-01-08T01:01:24.726Z,101175.16
2019-01-08T01:03:54.079Z,101180.42
2019-01-08T01:06:23.664Z,101178.55
2019-01-08T01:08:55.979Z,101180.78
2019-01-08T01:11:25.408Z,101166.11
2019-01-08T01:13:54.760Z,101163.84
2019-01-08T01:16:24.434Z,101160.22
2019-01-08T01:18:56.316Z,101152.34
2019-01-08T01:21:25.604Z,101144.08
2019-01-08T01:23:54.922Z,101144.84
2019-01-08T01:26:24.521Z,101148.73
2019-01-08T01:28:59.958Z,101137.69
2019-01-08T01:31:24.895Z,101141.00
2019-01-08T01:33:54.451Z,101121.78
2019-01-08T01:36:23.792Z,101120.95
2019-01-08T01:38:55.933Z,101119.03
2019-01-08T01:41:25.272Z,101118.93
2019-01-08T01:43:54.602Z,101106.54
2019-01-08T01:46:23.924Z,101107.44
2019-01-08T01:48:54.422Z,101096.64
2019-01-08T01:51:23.841Z,101093.21
2019-01-08T01:53:53.161Z,101074.97
2019-01-08T01:56:22.530Z,101069.70
2019-01-08T01:58:53.879Z,101064.46
2019-01-08T02:01:23.503Z,101073.89
2019-01-08T02:03:52.914Z,101072.91
2019-01-08T02:06:22.304Z,101063.36
2019-01-08T02:08:53.188Z,101049.73
2019-01-08T02:11:22.513Z,101055.00
2019-01-08T02:13:51.901Z,101045.91
2019-01-08T02:16:21.469Z,101047.48
2019-01-08T02:18:53.672Z,101035.32
2019-01-08T02:21:23.218Z,101029.30
2019-01-08T02:23:52.526Z,101021.20
2019-01-08T02:26:21.899Z,101023.68
2019-01-08T02:28:51.254Z,101014.78
2019-01-08T02:31:20.862Z,101008.39
2019-01-08T02:33:50.461Z,101002.48
2019-01-08T02:36:19.789Z,100991.69
2019-01-08T02:38:49.097Z,100996.13
2019-01-08T02:41:18.949Z,100990.66
2019-01-08T02:43:48.271Z,100998.66
2019-01-08T02:46:17.748Z,100988.14
2019-01-08T02:48:47.208Z,100985.45
2019-01-08T02:51:17.374Z,100973.32
2019-01-08T02:53:46.955Z,100966.90
2019-01-08T02:56:16.312Z,100971.59
2019-01-08T02:58:45.717Z,100965.99
2019-01-08T03:01:15.018Z,100962.52
2019-01-08T03:03:44.323Z,100952.81
2019-01-08T03:06:13.620Z,100941.34
2019-01-08T03:08:42.890Z,100936.44
2019-01-08T03:11:12.378Z,100929.70
2019-01-08T03:13:41.654Z,100933.81
2019-01-08T03:16:11.362Z,100922.39
2019-01-08T03:18:40.695Z,100917.23
2019-01-08T03:21:09.954Z,100910.83
2019-01-08T03:23:39.567Z,100911.94
2019-01-08T03:26:08.859Z,100901.09
