createdAt,value
2018-05-12T00:01:22.248Z,53.58
2018-05-12T00:03:49.663Z,53.64
2018-05-12T00:06:17.072Z,53.89
2018-05-12T00:08:44.489Z,53.95
2018-05-12T00:11:11.900Z,54.11
2018-05-12T00:13:39.328Z,54.29
2018-05-12T00:16:06.745Z,54.52
2018-05-12T00:18:34.152Z,54.59
2018-05-12T00:21:01.565Z,54.76
2018-05-12T00:23:28.968Z,54.79
2018-05-12T00:25:56.376Z,54.89
2018-05-12T00:28:23.820Z,54.87
2018-05-12T00:30:51.230Z,55.13
2018-05-12T00:33:18.641Z,55.18
2018-05-12T00:35:46.057Z,55.19
2018-05-12T00:38:13.464Z,55.23
2018-05-12T00:40:40.894Z,55.25
2018-05-12T00:43:08.292Z,55.25
2018-05-12T00:45:35.714Z,55.36
2018-05-12T00:48:03.128Z,55.47
2018-05-12T00:50:30.537Z,55.54
2018-05-12T00:52:57.957Z,55.56
2018-05-12T00:55:25.375Z,55.71
2018-05-12T00:57:52.787Z,55.86
2018-05-12T01:00:20.202Z,55.83
2018-05-12T01:02:47.613Z,55.94
2018-05-12T01:05:15.029Z,55.91
2018-05-12T01:07:42.431Z,56.10
2018-05-12T01:10:09.848Z,56.08
2018-05-12T01:12:37.252Z,56.03
2018-05-12T01:15:04.664Z,56.17
2018-05-12T01:17:32.077Z,56.30
2018-05-12T01:19:59.490Z,56.42
2018-05-12T01:22:26.892Z,56.44
2018-05-12T01:24:54.303Z,56.69
2018-05-12T01:27:21.723Z,56.65
2018-05-12T01:29:49.142Z,56.75
2018-05-12T01:32:16.540Z,56.74
2018-05-12T01:34:43.964Z,56.77
2018-05-12T01:37:11.364Z,56.90
2018-05-12T01:39:38.780Z,56.96
2018-05-12T01:42:06.185Z,56.82
2018-05-12T01:44:33.624Z,57.02
2018-05-12T01:47:01.121Z,57.08
2018-05-12T01:49:28.428Z,57.12
2018-05-12T01:51:55.843Z,57.21
2018-05-12T01:54:23.285Z,57.37
2018-05-12T01:56:50.709Z,57.34
2018-05-12T01:59:18.118Z,57.42
2018-05-12T02:01:45.526Z,57.37
2018-05-12T02:04:12.938Z,57.34
2018-05-12T02:06:40.349Z,57.29
2018-05-12T02:09:07.772Z,57.70
2018-05-12T02:11:35.184Z,57.81
2018-05-12T02:14:02.593Z,58.03
2018-05-12T02:16:30.028Z,58.33
2018-05-12T02:18:57.433Z,58.28
2018-05-12T02:21:24.848Z,58.39
2018-05-12T02:23:52.252Z,58.49
2018-05-12T02:26:19.668Z,58.64
2018-05-12T02:28:47.071Z,58.91
2018-05-12T02:31:14.504Z,58.94
2018-05-12T02:33:41.912Z,58.91
2018-05-12T02:36:09.329Z,58.83
2018-05-12T02:38:36.767Z,58.87
2018-05-12T02:41:04.182Z,59.07
2018-05-12T02:43:31.598Z,59.22
2018-05-12T02:45:59.005Z,59.63
2018-05-12T02:48:26.413Z,59.75
2018-05-12T02:50:53.825Z,59.76
2018-05-12T02:53:21.243Z,59.73
2018-05-12T02:55:48.654Z,59.76
2018-05-12T02:58:16.056Z,59.81
2018-05-12T03:00:43.473Z,60.06
2018-05-12T03:03:10.876Z,60.04
2018-05-12T03:05:38.283Z,60.07
2018-05-12T03:08:05.697Z,60.08
2018-05-12T03:10:33.108Z,59.94
2018-05-12T03:13:00.521Z,59.99
2018-05-12T03:15:27.932Z,60.10
2018-05-12T03:17:55.339Z,60.20
2018-05-12T03:20:22.748Z,60.19
2018-05-12T03:22:50.155Z,60.15
2018-05-12T03:25:17.560Z,60.19
2018-05-12T03:27:44.976Z,60.19
2018-05-12T03:30:12.383Z,60.13
2018-05-12T03:32:39.790Z,60.31
2018-05-12T03:35:07.191Z,60.36
2018-05-12T03:37:34.607Z,60.52
2018-05-12T03:40:02.036Z,60.71
2018-05-12T03:42:29.456Z,60.90
2018-05-12T03:44:56.864Z,60.94
2018-05-12T03:47:24.277Z,60.90
2018-05-12T03:49:51.694Z,60.90
2018-05-12T03:52:19.108Z,60.85
2018-05-12T03:54:46.516Z,60.88
2018-05-12T03:57:13.929Z,60.83
2018-05-12T03:59:41.333Z,60.91
2018-05-12T04:02:08.777Z,60.82
2018-05-12T04:04:48.008Z,60.91
2018-05-12T04:07:28.113Z,60.98
2018-05-12T04:10:07.296Z,61.01
2018-05-12T04:12:37.105Z,61.06
2018-05-12T04:15:04.517Z,61.14
2018-05-12T04:17:31.928Z,61.22
2018-05-12T04:19:59.330Z,61.21
2018-05-12T04:22:26.756Z,61.23
2018-05-12T04:24:54.163Z,61.28
2018-05-12T04:27:21.576Z,61.24
2018-05-12T04:29:48.984Z,61.26
2018-05-12T04:32:16.401Z,61.22
2018-05-12T04:34:43.805Z,61.22
2018-05-12T04:37:11.231Z,61.30
2018-05-12T04:39:38.636Z,61.45
2018-05-12T04:42:06.056Z,61.34
2018-05-12T04:44:33.464Z,61.57
2018-05-12T04:47:00.882Z,61.55
2018-05-12T04:49:28.309Z,61.73
2018-05-12T04:51:55.730Z,61.67
2018-05-12T04:54:23.133Z,61.62
2018-05-12T04:56:50.552Z,61.59
2018-05-12T04:59:17.957Z,61.63
2018-05-12T05:01:45.382Z,61.73
2018-05-12T05:04:12.790Z,61.83
2018-05-12T05:06:40.207Z,61.78
2018-05-12T05:09:07.624Z,61.77
2018-05-12T05:11:35.031Z,61.62
2018-05-12T05:14:02.459Z,61.69
2018-05-12T05:16:29.885Z,61.74
2018-05-12T05:18:57.292Z,61.69
2018-05-12T05:21:24.707Z,61.65
2018-05-12T05:23:52.137Z,61.75
2018-05-12T05:26:19.540Z,61.75
2018-05-12T05:28:46.955Z,61.65
2018-05-12T05:31:14.362Z,61.82
2018-05-12T05:33:41.795Z,61.67
2018-05-12T05:36:09.197Z,61.59
2018-05-12T05:38:36.653Z,61.57
2018-05-12T05:41:04.071Z,61.56
2018-05-12T05:43:31.491Z,61.59
2018-05-12T05:45:58.908Z,61.65
2018-05-12T05:48:26.325Z,61.61
2018-05-12T05:50:53.752Z,61.57
2018-05-12T05:53:21.157Z,61.70
2018-05-12T05:55:48.559Z,61.64
2018-05-12T05:58:16.012Z,61.68
2018-05-12T06:00:43.411Z,61.75
2018-05-12T06:03:10.864Z,61.77
2018-05-12T06:05:38.276Z,61.77
2018-05-12T06:08:05.717Z,61.74
2018-05-12T06:10:33.108Z,61.76
2018-05-12T06:13:00.528Z,61.89
2018-05-12T06:15:27.951Z,61.78
2018-05-12T06:17:55.380Z,61.72
2018-05-12T06:20:22.802Z,61.65
2018-05-12T06:22:50.220Z,61.60
2018-05-12T06:25:17.642Z,61.31
2018-05-12T06:27:45.084Z,61.45
2018-05-12T06:30:12.505Z,61.34
2018-05-12T06:32:39.938Z,61.50
2018-05-12T06:35:07.353Z,61.57
2018-05-12T06:37:34.775Z,61.28
2018-05-12T06:40:02.196Z,61.28
2018-05-12T06:42:29.649Z,61.11
2018-05-12T06:44:57.068Z,60.64
2018-05-12T06:47:24.541Z,60.76
2018-05-12T06:49:51.964Z,60.63
2018-05-12T06:52:19.381Z,60.42
2018-05-12T06:54:46.805Z,60.49
2018-05-12T06:57:14.215Z,60.64
2018-05-12T06:59:41.641Z,60.45
2018-05-12T07:02:09.061Z,59.69
2018-05-12T07:04:36.490Z,59.85
2018-05-12T07:07:03.900Z,59.48
2018-05-12T07:09:31.331Z,59.72
2018-05-12T07:11:58.782Z,59.35
2018-05-12T07:14:26.196Z,59.36
2018-05-12T07:16:53.614Z,59.19
2018-05-12T07:19:21.133Z,59.33
2018-05-12T07:21:48.481Z,58.88
2018-05-12T07:24:15.910Z,58.74
2018-05-12T07:26:43.315Z,58.39
2018-05-12T07:29:10.749Z,57.53
2018-05-12T07:31:38.168Z,55.97
2018-05-12T07:34:05.592Z,55.60
2018-05-12T07:36:33.004Z,55.07
2018-05-12T07:39:00.520Z,53.63
2018-05-12T07:41:27.850Z,52.55
2018-05-12T07:43:55.269Z,52.48
2018-05-12T07:46:22.684Z,52.07
2018-05-12T07:48:50.112Z,51.08
2018-05-12T07:51:17.533Z,51.16
2018-05-12T07:53:44.964Z,50.11
2018-05-12T07:56:12.377Z,50.07
2018-05-12T07:58:39.801Z,49.35
2018-05-12T08:01:07.237Z,49.08
2018-05-12T08:03:34.769Z,48.47
2018-05-12T08:06:02.092Z,48.73
2018-05-12T08:08:29.520Z,48.67
2018-05-12T08:10:56.932Z,48.02
2018-05-12T08:13:24.356Z,46.65
2018-05-12T08:15:51.769Z,46.94
2018-05-12T08:18:19.188Z,46.84
2018-05-12T08:20:46.605Z,46.80
2018-05-12T08:23:14.029Z,46.21
2018-05-12T08:25:41.445Z,46.30
2018-05-12T08:28:08.865Z,45.71
2018-05-12T08:30:36.280Z,44.16
2018-05-12T08:33:03.712Z,44.34
2018-05-12T08:35:31.133Z,44.64
2018-05-12T08:37:58.552Z,43.22
2018-05-12T08:40:26.031Z,42.93
2018-05-12T08:42:53.392Z,41.86
2018-05-12T08:45:20.819Z,41.15
2018-05-12T08:47:48.234Z,41.65
2018-05-12T08:50:15.661Z,40.85
2018-05-12T08:52:43.073Z,40.77
2018-05-12T08:55:10.496Z,40.38
2018-05-12T08:57:37.916Z,40.53
2018-05-12T09:00:05.339Z,40.16
2018-05-12T09:02:32.760Z,40.34
2018-05-12T09:05:00.188Z,39.95
2018-05-12T09:07:27.596Z,40.20
2018-05-12T09:09:55.025Z,39.57
2018-05-12T09:12:22.441Z,39.85
2018-05-12T09:14:49.867Z,40.03
2018-05-12T09:17:17.281Z,39.35
2018-05-12T09:19:44.705Z,38.76
2018-05-12T09:22:12.120Z,38.78
2018-05-12T09:24:39.555Z,38.51
2018-05-12T09:27:06.968Z,38.68
2018-05-12T09:29:34.405Z,37.76
2018-05-12T09:32:01.818Z,37.13
2018-05-12T09:34:29.242Z,37.81
2018-05-12T09:36:56.657Z,37.26
2018-05-12T09:39:24.080Z,37.56
2018-05-12T09:41:51.501Z,37.72
2018-05-12T09:44:18.924Z,37.84
2018-05-12T09:46:46.340Z,37.39
2018-05-12T09:49:13.768Z,36.99
2018-05-12T09:51:41.189Z,37.25
2018-05-12T09:54:08.612Z,37.09
2018-05-12T09:56:36.028Z,36.53
2018-05-12T09:59:03.472Z,37.13
2018-05-12T10:01:30.884Z,37.48
2018-05-12T10:03:58.301Z,37.74
2018-05-12T10:06:25.716Z,37.50
2018-05-12T10:08:53.137Z,36.79
2018-05-12T10:11:20.586Z,37.00
2018-05-12T10:13:47.995Z,36.61
2018-05-12T10:16:15.413Z,36.85
2018-05-12T10:18:42.837Z,36.35
2018-05-12T10:21:10.292Z,36.07
2018-05-12T10:23:37.715Z,35.81
2018-05-12T10:26:05.168Z,35.21
2018-05-12T10:28:32.546Z,35.53
2018-05-12T10:30:59.999Z,35.88
2018-05-12T10:33:27.411Z,35.37
2018-05-12T10:35:54.837Z,35.14
2018-05-12T10:38:22.253Z,34.94
2018-05-12T10:40:49.677Z,35.50
2018-05-12T10:43:17.096Z,35.14
2018-05-12T10:45:44.524Z,35.22
2018-05-12T10:48:11.972Z,35.21
2018-05-12T10:50:39.398Z,34.87
2018-05-12T10:53:06.819Z,34.93
2018-05-12T10:55:34.245Z,34.65
2018-05-12T10:58:01.665Z,35.20
2018-05-12T11:00:29.083Z,35.16
2018-05-12T11:02:56.504Z,34.89
2018-05-12T11:05:23.916Z,35.41
2018-05-12T11:07:51.332Z,35.52
2018-05-12T11:10:18.764Z,34.90
2018-05-12T11:12:46.186Z,35.14
2018-05-12T11:15:13.639Z,41.28
2018-05-12T11:17:41.068Z,36.26
2018-05-12T11:20:08.522Z,38.01
2018-05-12T11:22:35.996Z,36.15
2018-05-12T11:25:03.423Z,35.70
2018-05-12T11:27:30.896Z,34.59
2018-05-12T11:29:58.321Z,34.02
2018-05-12T11:32:25.799Z,33.98
2018-05-12T11:34:53.244Z,33.23
2018-05-12T11:37:20.722Z,32.86
2018-05-12T11:39:48.176Z,33.76
2018-05-12T11:42:15.606Z,33.96
2018-05-12T11:44:43.138Z,34.70
2018-05-12T11:47:10.546Z,33.10
2018-05-12T11:49:37.961Z,33.08
2018-05-12T11:52:05.379Z,33.21
2018-05-12T11:54:32.812Z,33.88
2018-05-12T11:57:00.265Z,32.51
2018-05-12T11:59:27.685Z,32.12
2018-05-12T12:01:55.158Z,32.80
2018-05-12T12:04:22.622Z,31.64
2018-05-12T12:06:50.122Z,31.33
2018-05-12T12:09:17.538Z,31.20
2018-05-12T12:11:44.970Z,30.25
2018-05-12T12:14:12.448Z,30.42
2018-05-12T12:16:39.986Z,28.95
2018-05-12T12:19:07.360Z,29.61
2018-05-12T12:21:34.783Z,29.09
2018-05-12T12:24:02.196Z,29.74
2018-05-12T12:26:29.726Z,29.30
2018-05-12T12:28:57.132Z,29.45
2018-05-12T12:31:24.630Z,29.30
2018-05-12T12:33:52.093Z,28.91
2018-05-12T12:36:19.536Z,29.22
2018-05-12T12:38:46.941Z,29.09
2018-05-12T12:41:14.365Z,29.28
2018-05-12T12:43:41.791Z,29.57
2018-05-12T12:46:09.221Z,29.79
2018-05-12T12:48:36.638Z,29.56
2018-05-12T12:51:04.060Z,28.87
2018-05-12T12:53:31.532Z,29.10
2018-05-12T12:55:58.957Z,28.70
2018-05-12T12:58:26.413Z,28.71
2018-05-12T13:00:53.796Z,28.36
2018-05-12T13:03:21.216Z,28.20
2018-05-12T13:05:48.640Z,29.31
2018-05-12T13:08:16.056Z,28.15
2018-05-12T13:10:43.504Z,28.41
2018-05-12T13:13:10.970Z,28.47
2018-05-12T13:15:38.436Z,28.06
2018-05-12T13:18:05.881Z,27.96
2018-05-12T13:20:33.312Z,27.98
2018-05-12T13:23:00.732Z,28.11
2018-05-12T13:25:28.154Z,28.13
2018-05-12T13:27:55.686Z,27.81
2018-05-12T13:30:23.002Z,28.16
2018-05-12T13:32:50.428Z,28.33
2018-05-12T13:35:17.859Z,28.02
2018-05-12T13:37:45.269Z,28.13
2018-05-12T13:40:12.773Z,28.11
2018-05-12T13:42:40.205Z,27.95
2018-05-12T13:45:07.625Z,27.40
2018-05-12T13:47:35.045Z,27.64
2018-05-12T13:50:02.464Z,27.63
2018-05-12T13:52:29.958Z,27.70
2018-05-12T13:54:57.373Z,27.43
2018-05-12T13:57:24.865Z,27.79
2018-05-12T13:59:52.287Z,27.88
2018-05-12T14:02:19.724Z,27.61
2018-05-12T14:04:47.226Z,27.71
2018-05-12T14:07:14.657Z,27.45
2018-05-12T14:09:42.064Z,26.84
2018-05-12T14:12:09.493Z,26.67
2018-05-12T14:14:36.917Z,26.83
2018-05-12T14:17:04.413Z,27.08
2018-05-12T14:19:31.831Z,27.09
2018-05-12T14:21:59.254Z,27.11
2018-05-12T14:24:26.680Z,27.21
2018-05-12T14:26:54.111Z,27.47
2018-05-12T14:29:21.524Z,27.24
2018-05-12T14:31:49.039Z,27.40
2018-05-12T14:34:16.468Z,27.77
2018-05-12T14:36:43.933Z,28.30
2018-05-12T14:39:11.406Z,27.74
2018-05-12T14:41:38.834Z,27.94
2018-05-12T14:44:06.245Z,27.42
2018-05-12T14:46:33.663Z,27.37
2018-05-12T14:49:01.083Z,27.39
2018-05-12T14:51:28.492Z,27.66
2018-05-12T14:53:55.921Z,28.14
2018-05-12T14:56:23.384Z,27.91
2018-05-12T14:58:50.840Z,27.70
2018-05-12T15:01:18.301Z,27.86
2018-05-12T15:03:45.761Z,27.74
2018-05-12T15:06:13.204Z,28.12
2018-05-12T15:08:40.665Z,28.25
2018-05-12T15:11:08.137Z,28.06
2018-05-12T15:13:35.555Z,28.42
2018-05-12T15:16:02.963Z,28.05
2018-05-12T15:18:30.484Z,28.34
2018-05-12T15:20:57.888Z,28.88
2018-05-12T15:23:25.404Z,29.05
2018-05-12T15:25:52.819Z,28.95
2018-05-12T15:28:20.253Z,29.10
2018-05-12T15:30:47.777Z,29.13
2018-05-12T15:33:15.196Z,29.50
2018-05-12T15:35:42.613Z,29.59
2018-05-12T15:38:10.037Z,30.11
2018-05-12T15:40:37.458Z,30.16
2018-05-12T15:43:04.882Z,30.67
2018-05-12T15:45:32.305Z,30.69
2018-05-12T15:47:59.732Z,30.74
2018-05-12T15:50:27.160Z,30.65
2018-05-12T15:52:54.576Z,30.98
2018-05-12T15:55:21.988Z,30.87
2018-05-12T15:57:49.410Z,30.84
2018-05-12T16:00:16.824Z,30.82
2018-05-12T16:02:44.281Z,31.21
2018-05-12T16:05:11.704Z,31.52
2018-05-12T16:07:39.124Z,31.37
2018-05-12T16:10:06.554Z,31.41
2018-05-12T16:12:33.981Z,31.66
2018-05-12T16:15:01.420Z,31.96
2018-05-12T16:17:28.825Z,31.92
2018-05-12T16:19:56.236Z,32.25
2018-05-12T16:22:23.725Z,32.11
2018-05-12T16:24:51.144Z,31.88
2018-05-12T16:27:18.556Z,32.34
2018-05-12T16:29:45.980Z,33.11
2018-05-12T16:32:13.394Z,33.09
2018-05-12T16:34:40.808Z,33.57
2018-05-12T16:37:08.244Z,34.09
2018-05-12T16:39:35.708Z,34.14
2018-05-12T16:42:03.125Z,34.25
2018-05-12T16:44:30.676Z,34.48
2018-05-12T16:46:58.043Z,35.76
2018-05-12T16:49:25.468Z,37.20
2018-05-12T16:51:52.884Z,37.94
2018-05-12T16:54:20.313Z,37.73
2018-05-12T16:56:47.733Z,38.52
2018-05-12T16:59:15.270Z,38.83
2018-05-12T17:01:42.669Z,39.13
2018-05-12T17:04:10.157Z,39.84
2018-05-12T17:06:37.617Z,39.78
2018-05-12T17:09:05.884Z,39.84
2018-05-12T17:11:33.339Z,39.99
2018-05-12T17:14:00.766Z,39.87
2018-05-12T17:16:28.209Z,40.67
2018-05-12T17:18:55.712Z,41.33
2018-05-12T17:21:23.162Z,41.75
2018-05-12T17:23:50.585Z,41.79
2018-05-12T17:26:18.085Z,42.34
2018-05-12T17:28:45.529Z,42.51
2018-05-12T17:31:12.932Z,42.83
2018-05-12T17:33:40.444Z,42.68
2018-05-12T17:36:07.865Z,42.87
2018-05-12T17:38:35.285Z,43.30
2018-05-12T17:41:02.826Z,43.34
2018-05-12T17:43:30.254Z,43.33
2018-05-12T17:45:57.669Z,43.40
2018-05-12T17:48:25.095Z,43.46
2018-05-12T17:50:52.513Z,43.59
2018-05-12T17:53:19.943Z,43.64
2018-05-12T17:55:47.456Z,43.66
2018-05-12T17:58:14.784Z,43.76
2018-05-12T18:00:42.192Z,43.69
2018-05-12T18:03:09.613Z,43.75
2018-05-12T18:05:37.053Z,44.46
2018-05-12T18:08:04.472Z,44.05
2018-05-12T18:10:31.900Z,44.17
2018-05-12T18:12:59.320Z,44.25
2018-05-12T18:15:26.736Z,44.29
2018-05-12T18:17:54.157Z,44.50
2018-05-12T18:20:22.435Z,44.76
2018-05-12T18:22:49.844Z,45.30
2018-05-12T18:25:17.301Z,45.07
2018-05-12T18:27:44.718Z,45.05
2018-05-12T18:30:12.143Z,45.67
2018-05-12T18:32:39.567Z,45.23
2018-05-12T18:35:07.003Z,45.45
2018-05-12T18:37:34.412Z,45.85
2018-05-12T18:40:01.845Z,46.12
2018-05-12T18:42:29.294Z,45.70
2018-05-12T18:44:56.761Z,46.78
2018-05-12T18:47:24.336Z,48.71
2018-05-12T18:49:51.759Z,47.65
2018-05-12T18:52:19.168Z,46.69
2018-05-12T18:54:46.592Z,47.70
2018-05-12T18:57:14.003Z,47.37
2018-05-12T18:59:41.430Z,48.22
2018-05-12T19:02:08.845Z,47.55
2018-05-12T19:04:36.292Z,49.75
2018-05-12T19:07:03.719Z,49.77
2018-05-12T19:09:31.144Z,46.53
2018-05-12T19:11:58.568Z,49.76
2018-05-12T19:14:26.029Z,49.01
2018-05-12T19:16:53.472Z,48.27
2018-05-12T19:19:20.896Z,49.56
2018-05-12T19:21:48.395Z,48.29
2018-05-12T19:24:15.844Z,46.52
2018-05-12T19:26:43.304Z,48.00
2018-05-12T19:29:10.732Z,47.10
2018-05-12T19:31:38.150Z,46.39
2018-05-12T19:34:05.659Z,46.11
2018-05-12T19:36:33.085Z,46.67
2018-05-12T19:39:00.508Z,45.95
2018-05-12T19:41:27.921Z,47.00
2018-05-12T19:43:55.336Z,48.50
2018-05-12T19:46:22.776Z,48.78
2018-05-12T19:48:50.310Z,47.73
2018-05-12T19:51:17.750Z,47.59
2018-05-12T19:53:45.298Z,47.13
2018-05-12T19:56:12.790Z,47.77
2018-05-12T19:58:40.356Z,46.70
2018-05-12T20:01:08.529Z,47.25
2018-05-12T20:03:35.965Z,47.88
2018-05-12T20:06:03.383Z,48.41
2018-05-12T20:08:30.860Z,48.61
2018-05-12T20:10:58.296Z,49.94
2018-05-12T20:13:25.780Z,47.67
2018-05-12T20:15:53.308Z,50.19
2018-05-12T20:18:20.628Z,49.38
2018-05-12T20:20:48.156Z,50.31
2018-05-12T20:23:15.584Z,49.44
2018-05-12T20:25:43.066Z,49.78
2018-05-12T20:28:12.763Z,50.01
2018-05-12T20:30:41.425Z,49.87
2018-05-12T20:33:08.852Z,48.54
2018-05-12T20:35:36.279Z,49.37
2018-05-12T20:38:03.845Z,49.11
2018-05-12T20:40:32.034Z,48.90
2018-05-12T20:42:59.448Z,48.87
2018-05-12T20:45:26.892Z,48.87
2018-05-12T20:47:54.377Z,48.38
2018-05-12T20:50:21.909Z,48.89
2018-05-12T20:52:49.344Z,48.72
2018-05-12T20:55:16.774Z,48.22
2018-05-12T20:57:44.181Z,48.42
2018-05-12T21:00:11.623Z,48.20
2018-05-12T21:02:39.046Z,47.84
2018-05-12T21:05:06.540Z,48.46
2018-05-12T21:07:34.008Z,48.10
2018-05-12T21:10:01.424Z,47.79
2018-05-12T21:12:28.914Z,47.76
2018-05-12T21:14:56.360Z,47.35
2018-05-12T21:17:23.780Z,47.82
2018-05-12T21:19:51.277Z,47.62
2018-05-12T21:22:18.791Z,47.71
2018-05-12T21:24:46.136Z,47.47
2018-05-12T21:27:13.562Z,47.43
2018-05-12T21:29:40.972Z,47.38
2018-05-12T21:32:08.397Z,47.11
2018-05-12T21:34:35.897Z,46.75
2018-05-12T21:37:03.325Z,46.47
2018-05-12T21:39:30.739Z,46.47
2018-05-12T21:41:58.162Z,46.59
2018-05-12T21:44:25.571Z,46.44
2018-05-12T21:46:53.007Z,46.31
2018-05-12T21:49:20.428Z,46.25
2018-05-12T21:51:47.897Z,46.31
2018-05-12T21:54:15.354Z,46.42
2018-05-12T21:56:42.773Z,46.86
2018-05-12T21:59:10.253Z,46.52
2018-05-12T22:01:37.688Z,46.72
2018-05-12T22:04:05.160Z,46.96
2018-05-12T22:06:32.619Z,46.83
2018-05-12T22:09:00.095Z,47.27
2018-05-12T22:11:27.515Z,47.28
2018-05-12T22:13:54.989Z,47.31
2018-05-12T22:16:22.412Z,47.51
2018-05-12T22:18:49.832Z,47.64
2018-05-12T22:21:17.253Z,47.76
2018-05-12T22:23:44.706Z,47.53
2018-05-12T22:26:12.124Z,47.70
2018-05-12T22:28:39.538Z,47.64
2018-05-12T22:31:06.968Z,47.56
2018-05-12T22:33:34.392Z,47.57
2018-05-12T22:36:01.894Z,47.53
2018-05-12T22:38:29.338Z,47.49
2018-05-12T22:40:56.799Z,47.31
2018-05-12T22:43:24.211Z,47.03
2018-05-12T22:45:51.636Z,46.89
2018-05-12T22:48:19.067Z,46.76
2018-05-12T22:50:46.532Z,46.72
2018-05-12T22:53:13.960Z,46.67
2018-05-12T22:55:41.388Z,46.72
2018-05-12T22:58:08.797Z,46.68
2018-05-12T23:00:36.275Z,46.79
2018-05-12T23:03:03.927Z,46.99
2018-05-12T23:05:31.345Z,47.17
2018-05-12T23:07:58.783Z,47.30
2018-05-12T23:10:26.257Z,47.50
2018-05-12T23:12:53.712Z,47.53
2018-05-12T23:15:21.183Z,47.65
2018-05-12T23:17:48.627Z,47.92
2018-05-12T23:20:16.044Z,48.73
2018-05-12T23:22:48.212Z,49.30
2018-05-12T23:25:15.628Z,49.80
2018-05-12T23:27:43.157Z,50.20
2018-05-12T23:30:10.578Z,51.06
2018-05-12T23:32:38.073Z,51.56
2018-05-12T23:35:05.497Z,51.43
2018-05-12T23:37:32.912Z,52.17
2018-05-12T23:40:00.336Z,52.97
2018-05-12T23:42:27.838Z,52.67
2018-05-12T23:44:55.205Z,52.84
2018-05-12T23:47:22.620Z,52.68
2018-05-12T23:49:50.037Z,53.34
2018-05-12T23:52:17.452Z,53.91
2018-05-12T23:54:44.868Z,54.28
2018-05-12T23:57:12.312Z,54.59
2018-05-12T23:59:39.776Z,54.38
