createdAt,value
2022-07-26T00:00:37.763Z,73338.84
2022-07-26T00:10:43.016Z,73342.91
2022-07-26T00:20:48.577Z,73334.81
2022-07-26T00:30:51.343Z,73336.84
2022-07-26T00:40:54.762Z,73359.09
2022-07-26T00:50:59.117Z,73367.19
2022-07-26T01:01:02.613Z,73387.41
2022-07-26T01:11:05.701Z,73383.34
2022-07-26T01:21:13.665Z,73383.34
2022-07-26T01:31:16.663Z,73397.50
2022-07-26T01:41:37.411Z,73419.75
2022-07-26T01:51:43.573Z,73417.75
2022-07-26T02:01:48.670Z,73429.88
2022-07-26T02:11:50.805Z,73425.81
2022-07-26T02:21:56.313Z,73431.91
2022-07-26T02:32:01.192Z,73437.97
2022-07-26T02:42:05.862Z,73448.06
2022-07-26T02:52:10.821Z,73452.13
2022-07-26T03:02:20.316Z,73433.91
2022-07-26T03:22:27.759Z,73411.66
2022-07-26T03:32:39.462Z,73387.41
2022-07-26T03:42:44.373Z,73346.94
2022-07-26T03:52:49.796Z,73332.78
2022-07-26T04:02:52.083Z,73351.00
2022-07-26T04:12:56.355Z,73237.72
2022-07-26T04:22:58.449Z,73148.75
2022-07-26T04:33:02.772Z,73179.06
2022-07-26T04:43:10.206Z,73152.78
2022-07-26T04:53:20.212Z,73164.91
2022-07-26T05:03:25.468Z,73130.53
2022-07-26T05:13:32.425Z,73067.84
2022-07-26T05:23:34.528Z,73013.22
2022-07-26T05:33:39.906Z,72974.81
2022-07-26T05:43:42.302Z,72960.66
2022-07-26T05:53:47.005Z,72946.50
2022-07-26T06:03:53.983Z,72946.50
2022-07-26T06:13:56.740Z,72869.63
2022-07-26T06:23:59.090Z,72732.13
2022-07-26T06:34:01.196Z,72675.50
2022-07-26T06:44:03.519Z,72635.06
2022-07-26T06:54:08.056Z,72564.28
2022-07-26T07:04:14.269Z,72531.91
2022-07-26T07:14:19.140Z,72483.38
2022-07-26T07:24:21.700Z,72408.56
2022-07-26T07:34:24.843Z,72321.63
2022-07-26T07:44:29.099Z,72281.19
2022-07-26T07:54:31.831Z,72279.16
2022-07-26T08:04:36.809Z,72356.00
2022-07-26T08:14:38.890Z,72380.25
2022-07-26T08:24:47.022Z,72372.16
2022-07-26T08:34:51.547Z,72376.22
2022-07-26T08:44:53.660Z,72289.25
2022-07-26T08:54:58.899Z,72143.69
2022-07-26T09:05:07.153Z,72133.56
2022-07-26T09:15:21.639Z,72123.47
2022-07-26T09:25:24.914Z,72113.34
2022-07-26T09:35:52.281Z,72133.56
2022-07-26T09:46:05.821Z,72111.31
2022-07-26T09:56:09.689Z,72186.16
2022-07-26T10:06:11.997Z,72165.91
2022-07-26T10:16:33.334Z,72194.22
2022-07-26T10:26:37.283Z,72216.47
2022-07-26T10:36:40.093Z,72234.66
2022-07-26T10:47:08.377Z,72281.19
2022-07-26T10:57:12.884Z,72329.72
2022-07-26T11:07:14.916Z,72368.13
2022-07-26T11:17:29.079Z,72416.66
2022-07-26T11:27:33.378Z,72444.97
2022-07-26T11:37:35.623Z,72570.34
2022-07-26T11:47:40.066Z,72651.22
2022-07-26T11:57:42.310Z,72705.84
2022-07-26T12:07:58.049Z,72748.31
2022-07-26T12:18:02.171Z,72792.78
2022-07-26T12:28:06.998Z,72897.94
2022-07-26T12:38:17.009Z,73128.50
2022-07-26T12:48:19.157Z,73257.94
2022-07-26T12:58:25.691Z,73294.34
2022-07-26T13:08:28.691Z,73342.91
2022-07-26T13:18:30.914Z,73419.75
2022-07-26T13:28:37.332Z,73462.25
2022-07-26T13:38:42.910Z,73462.25
2022-07-26T13:49:00.201Z,73446.06
2022-07-26T13:59:03.202Z,73435.94
2022-07-26T14:09:10.746Z,73423.81
2022-07-26T14:19:14.249Z,73395.50
2022-07-26T14:29:21.459Z,73373.25
2022-07-26T14:39:23.485Z,73363.13
2022-07-26T14:49:27.950Z,73367.19
2022-07-26T14:59:32.952Z,73387.41
2022-07-26T15:09:34.954Z,73389.41
2022-07-26T15:19:37.226Z,73379.31
2022-07-26T15:29:39.354Z,73381.34
2022-07-26T15:39:41.746Z,73405.59
2022-07-26T15:49:44.853Z,73423.81
2022-07-26T15:59:46.994Z,73442.00
2022-07-26T16:09:49.152Z,73476.41
2022-07-26T16:19:51.893Z,73508.75
2022-07-26T16:29:56.200Z,73543.16
2022-07-26T16:40:08.944Z,73555.28
2022-07-26T16:50:13.543Z,73561.34
2022-07-26T17:00:30.317Z,73569.44
2022-07-26T17:10:34.596Z,73559.31
2022-07-26T17:20:39.204Z,73559.31
2022-07-26T17:30:46.224Z,73551.22
2022-07-26T17:41:06.258Z,73561.34
2022-07-26T17:51:17.616Z,73553.25
2022-07-26T18:01:22.157Z,73541.13
2022-07-26T18:11:34.988Z,73524.94
2022-07-26T18:21:45.344Z,73533.03
2022-07-26T18:31:51.008Z,73531.00
2022-07-26T18:41:55.631Z,73510.78
2022-07-26T18:52:08.519Z,73502.69
2022-07-26T19:02:13.331Z,73510.78
2022-07-26T19:12:20.883Z,73512.81
2022-07-26T19:22:23.059Z,73516.84
2022-07-26T19:32:29.045Z,73522.91
2022-07-26T19:42:33.808Z,73549.22
2022-07-26T19:52:40.837Z,73557.31
2022-07-26T20:02:45.540Z,73569.44
2022-07-26T20:12:51.387Z,73581.56
2022-07-26T20:22:53.433Z,73573.47
2022-07-26T20:32:57.713Z,73577.53
2022-07-26T20:43:18.633Z,73573.47
2022-07-26T20:53:23.919Z,73587.66
2022-07-26T21:03:29.610Z,73597.75
2022-07-26T21:13:45.899Z,73613.94
2022-07-26T21:23:51.371Z,73617.97
2022-07-26T21:33:56.031Z,73622.03
2022-07-26T21:43:59.861Z,73630.13
2022-07-26T21:54:16.196Z,73630.13
2022-07-26T22:04:27.816Z,73636.19
2022-07-26T22:14:30.041Z,73644.28
2022-07-26T22:24:35.180Z,73666.53
2022-07-26T22:34:37.913Z,73680.69
2022-07-26T22:44:42.109Z,73694.84
2022-07-26T22:54:46.872Z,73694.84
2022-07-26T23:04:51.410Z,73688.78
2022-07-26T23:14:57.447Z,73698.91
2022-07-26T23:25:01.928Z,73731.25
2022-07-26T23:35:07.136Z,73749.47
2022-07-26T23:45:09.486Z,73775.75
2022-07-26T23:55:14.326Z,73785.88
