createdAt,value
2022-08-16T00:01:40.553Z,8.07
2022-08-16T00:04:29.315Z,7.75
2022-08-16T00:07:17.312Z,6.63
2022-08-16T00:10:08.195Z,6.03
2022-08-16T00:13:10.388Z,11.37
2022-08-16T00:15:58.350Z,7.35
2022-08-16T00:18:46.277Z,9.55
2022-08-16T00:21:35.463Z,6.68
2022-08-16T00:24:32.389Z,6.47
2022-08-16T00:27:21.858Z,8.13
2022-08-16T00:30:19.383Z,9.50
2022-08-16T00:33:16.668Z,7.68
2022-08-16T00:36:04.869Z,9.73
2022-08-16T00:38:53.078Z,8.68
2022-08-16T00:41:46.915Z,8.80
2022-08-16T00:44:37.976Z,10.10
2022-08-16T00:47:27.171Z,9.35
2022-08-16T00:50:36.278Z,10.95
2022-08-16T00:53:24.696Z,6.47
2022-08-16T00:56:56.003Z,6.82
2022-08-16T00:59:28.895Z,8.25
2022-08-16T01:02:31.920Z,6.95
2022-08-16T01:05:24.007Z,6.78
2022-08-16T01:08:35.862Z,8.55
2022-08-16T01:11:25.559Z,9.30
2022-08-16T01:14:25.101Z,7.65
2022-08-16T01:17:19.986Z,9.02
2022-08-16T01:20:24.610Z,8.60
2022-08-16T01:23:26.801Z,7.47
2022-08-16T01:26:36.706Z,6.45
2022-08-16T01:29:56.685Z,6.85
2022-08-16T01:32:43.693Z,7.32
2022-08-16T01:35:59.526Z,7.93
2022-08-16T01:38:56.837Z,7.40
2022-08-16T01:41:45.977Z,6.70
2022-08-16T01:44:37.825Z,7.55
2022-08-16T01:47:27.609Z,7.05
2022-08-16T01:50:41.867Z,7.55
2022-08-16T01:53:28.449Z,8.88
2022-08-16T01:56:24.511Z,11.48
2022-08-16T01:59:15.611Z,9.38
2022-08-16T02:02:27.052Z,7.32
2022-08-16T02:05:13.885Z,6.63
2022-08-16T02:08:04.599Z,8.27
2022-08-16T02:10:54.365Z,6.80
2022-08-16T02:13:42.302Z,6.72
2022-08-16T02:16:30.185Z,7.07
2022-08-16T02:19:19.829Z,7.25
2022-08-16T02:22:33.861Z,8.00
2022-08-16T02:25:21.062Z,8.30
2022-08-16T02:28:08.913Z,8.93
2022-08-16T02:31:00.277Z,10.07
2022-08-16T02:33:50.759Z,9.48
2022-08-16T02:36:48.221Z,10.57
2022-08-16T02:39:38.068Z,10.10
2022-08-16T02:42:29.294Z,9.07
2022-08-16T02:45:19.405Z,10.90
2022-08-16T02:48:28.257Z,9.30
2022-08-16T02:51:16.663Z,10.27
2022-08-16T02:54:06.890Z,8.40
2022-08-16T02:56:56.435Z,8.73
2022-08-16T02:59:45.073Z,8.95
2022-08-16T03:02:33.149Z,10.00
2022-08-16T03:05:21.411Z,9.68
2022-08-16T03:08:50.874Z,8.60
2022-08-16T03:11:20.602Z,11.20
2022-08-16T03:14:11.486Z,11.30
2022-08-16T03:17:01.884Z,10.75
2022-08-16T03:19:59.537Z,9.80
2022-08-16T03:22:48.462Z,10.30
2022-08-16T03:25:43.236Z,10.35
2022-08-16T03:28:32.695Z,9.38
2022-08-16T03:31:20.604Z,13.60
2022-08-16T03:34:08.890Z,13.00
2022-08-16T03:36:58.082Z,11.43
2022-08-16T03:39:46.306Z,12.05
2022-08-16T03:43:02.149Z,13.60
2022-08-16T03:45:45.069Z,14.80
2022-08-16T03:48:40.392Z,11.98
2022-08-16T03:51:29.093Z,12.05
2022-08-16T03:54:17.144Z,14.00
2022-08-16T03:57:05.584Z,13.20
2022-08-16T03:59:59.948Z,12.30
2022-08-16T04:02:48.282Z,15.60
2022-08-16T04:05:44.255Z,13.27
2022-08-16T04:08:34.766Z,14.88
2022-08-16T04:11:27.402Z,12.88
2022-08-16T04:14:31.118Z,13.52
2022-08-16T04:17:21.275Z,12.48
2022-08-16T04:20:23.829Z,17.63
2022-08-16T04:23:19.641Z,13.45
2022-08-16T04:26:08.072Z,16.92
2022-08-16T04:29:16.254Z,17.88
2022-08-16T04:32:09.343Z,14.88
2022-08-16T04:35:00.223Z,12.77
2022-08-16T04:37:53.712Z,15.60
2022-08-16T04:40:42.138Z,15.80
2022-08-16T04:43:30.039Z,14.65
2022-08-16T04:46:29.937Z,22.92
2022-08-16T04:49:26.881Z,13.85
2022-08-16T04:52:35.074Z,15.50
2022-08-16T04:55:32.000Z,19.25
2022-08-16T04:58:44.646Z,14.50
2022-08-16T05:01:58.878Z,14.32
2022-08-16T05:04:43.922Z,15.52
2022-08-16T05:07:32.331Z,13.32
2022-08-16T05:10:22.792Z,14.98
2022-08-16T05:13:15.605Z,13.93
2022-08-16T05:16:04.917Z,15.57
2022-08-16T05:18:56.580Z,14.20
2022-08-16T05:21:44.824Z,11.52
2022-08-16T05:24:34.595Z,14.57
2022-08-16T05:27:23.118Z,18.23
2022-08-16T05:30:34.338Z,18.55
2022-08-16T05:33:21.559Z,15.90
2022-08-16T05:36:14.334Z,12.30
2022-08-16T05:39:03.817Z,18.75
2022-08-16T05:41:52.793Z,17.60
2022-08-16T05:44:40.732Z,13.02
2022-08-16T05:47:33.004Z,13.70
2022-08-16T05:50:34.084Z,16.15
2022-08-16T05:53:24.130Z,18.98
2022-08-16T05:56:12.924Z,12.98
2022-08-16T05:59:10.936Z,12.70
2022-08-16T06:01:59.354Z,11.23
2022-08-16T06:04:49.775Z,11.43
2022-08-16T06:07:42.254Z,11.52
2022-08-16T06:10:34.691Z,10.77
2022-08-16T06:13:26.349Z,10.02
2022-08-16T06:16:27.370Z,14.90
2022-08-16T06:19:19.519Z,12.63
2022-08-16T06:22:37.649Z,16.05
2022-08-16T06:25:36.221Z,20.02
2022-08-16T06:28:36.501Z,12.77
2022-08-16T06:31:28.382Z,10.98
2022-08-16T06:34:54.833Z,11.27
2022-08-16T06:37:36.952Z,14.43
2022-08-16T06:40:33.633Z,11.02
2022-08-16T06:43:27.715Z,14.65
2022-08-16T06:46:39.671Z,16.33
2022-08-16T06:49:31.390Z,14.93
2022-08-16T06:52:59.732Z,12.90
2022-08-16T06:55:38.119Z,14.75
2022-08-16T06:58:31.373Z,10.90
2022-08-16T07:01:44.844Z,11.90
2022-08-16T07:04:36.981Z,10.43
2022-08-16T07:07:34.226Z,13.75
2022-08-16T07:10:27.603Z,11.68
2022-08-16T07:13:43.787Z,10.52
2022-08-16T07:16:30.534Z,12.85
2022-08-16T07:19:22.550Z,10.30
2022-08-16T07:22:39.231Z,9.55
2022-08-16T07:25:32.128Z,12.68
2022-08-16T07:28:24.788Z,9.60
2022-08-16T07:31:18.548Z,9.38
2022-08-16T07:34:10.150Z,11.25
2022-08-16T07:37:05.626Z,13.57
2022-08-16T07:40:10.942Z,11.82
2022-08-16T07:43:04.000Z,10.75
2022-08-16T07:45:54.646Z,10.70
2022-08-16T07:48:47.499Z,9.48
2022-08-16T07:51:40.254Z,9.48
2022-08-16T07:54:32.014Z,10.00
2022-08-16T07:57:24.272Z,10.63
2022-08-16T08:00:18.805Z,11.50
2022-08-16T08:03:12.135Z,9.93
2022-08-16T08:06:05.155Z,9.95
2022-08-16T08:09:03.855Z,8.50
2022-08-16T08:12:00.864Z,11.43
2022-08-16T08:14:56.712Z,8.60
2022-08-16T08:17:50.411Z,7.72
2022-08-16T08:20:45.326Z,8.30
2022-08-16T08:23:52.122Z,8.48
2022-08-16T08:26:44.811Z,10.85
2022-08-16T08:29:42.615Z,10.80
2022-08-16T08:32:57.254Z,11.60
2022-08-16T08:35:45.972Z,9.52
2022-08-16T08:38:43.569Z,7.15
2022-08-16T08:41:36.578Z,9.55
2022-08-16T08:44:30.579Z,8.30
2022-08-16T08:47:23.457Z,6.65
2022-08-16T08:50:31.742Z,8.63
2022-08-16T08:53:29.951Z,6.97
2022-08-16T08:56:25.314Z,8.70
2022-08-16T08:59:20.421Z,9.52
2022-08-16T09:02:16.191Z,6.25
2022-08-16T09:05:15.195Z,8.90
2022-08-16T09:08:06.296Z,4.15
2022-08-16T09:11:03.164Z,7.30
2022-08-16T09:13:55.563Z,7.38
2022-08-16T09:17:00.814Z,4.30
2022-08-16T09:19:59.407Z,5.97
2022-08-16T09:22:52.626Z,4.20
2022-08-16T09:25:44.667Z,5.28
2022-08-16T09:29:06.743Z,3.58
2022-08-16T09:31:53.607Z,4.10
2022-08-16T09:34:45.928Z,2.97
2022-08-16T09:37:37.365Z,4.83
2022-08-16T09:40:32.487Z,3.58
2022-08-16T09:44:00.884Z,3.40
2022-08-16T09:46:49.669Z,3.40
2022-08-16T09:49:43.650Z,5.13
2022-08-16T09:52:44.505Z,4.93
2022-08-16T09:55:44.428Z,4.25
2022-08-16T09:58:40.513Z,4.80
2022-08-16T10:01:36.422Z,3.90
2022-08-16T10:04:30.273Z,6.93
2022-08-16T10:07:44.251Z,5.75
2022-08-16T10:10:36.522Z,3.38
2022-08-16T10:13:28.181Z,3.85
2022-08-16T10:16:21.828Z,2.88
2022-08-16T10:19:14.178Z,3.20
2022-08-16T10:22:13.035Z,3.15
2022-08-16T10:25:04.793Z,3.65
2022-08-16T10:28:27.799Z,4.80
2022-08-16T10:31:16.700Z,4.20
2022-08-16T10:34:31.225Z,2.80
2022-08-16T10:37:18.897Z,3.75
2022-08-16T10:40:28.616Z,3.85
2022-08-16T10:43:22.341Z,2.92
2022-08-16T10:46:33.808Z,3.77
2022-08-16T10:49:27.520Z,4.55
2022-08-16T10:52:20.559Z,2.63
2022-08-16T10:58:34.264Z,6.68
2022-08-16T11:01:43.906Z,4.13
2022-08-16T11:05:06.033Z,8.30
2022-08-16T11:07:55.038Z,3.50
2022-08-16T11:11:06.536Z,4.57
2022-08-16T11:14:10.704Z,4.68
2022-08-16T11:17:10.402Z,5.68
2022-08-16T11:20:41.915Z,7.53
2022-08-16T11:23:15.727Z,6.45
2022-08-16T11:26:16.410Z,4.57
2022-08-16T11:29:17.544Z,3.78
2022-08-16T11:32:11.377Z,4.63
2022-08-16T11:35:14.240Z,3.40
2022-08-16T11:41:29.499Z,4.22
2022-08-16T11:44:52.051Z,3.50
2022-08-16T11:47:35.669Z,3.63
2022-08-16T11:50:26.413Z,5.00
2022-08-16T11:53:18.978Z,3.03
2022-08-16T11:56:10.030Z,5.07
2022-08-16T11:59:06.991Z,3.13
2022-08-16T12:02:04.270Z,4.32
2022-08-16T12:05:15.067Z,3.53
2022-08-16T12:08:06.672Z,3.60
2022-08-16T12:11:02.428Z,3.42
2022-08-16T12:13:53.687Z,3.42
2022-08-16T12:16:48.574Z,4.30
2022-08-16T12:19:40.195Z,3.80
2022-08-16T12:22:31.113Z,4.03
2022-08-16T12:28:25.345Z,4.25
2022-08-16T12:31:28.449Z,3.42
2022-08-16T12:34:28.981Z,3.60
2022-08-16T12:37:21.692Z,4.78
2022-08-16T12:40:24.065Z,6.35
2022-08-16T12:43:18.176Z,5.22
2022-08-16T12:46:13.665Z,4.22
2022-08-16T12:49:08.448Z,4.40
2022-08-16T12:52:01.444Z,3.27
2022-08-16T12:54:56.520Z,6.45
2022-08-16T12:57:58.149Z,3.10
2022-08-16T13:00:49.637Z,3.15
2022-08-16T13:03:41.029Z,4.68
2022-08-16T13:06:33.641Z,3.33
2022-08-16T13:09:28.760Z,3.83
2022-08-16T13:12:25.034Z,3.10
2022-08-16T13:15:21.992Z,3.40
2022-08-16T13:18:27.241Z,3.05
2022-08-16T13:21:25.758Z,3.45
2022-08-16T13:24:16.249Z,3.75
2022-08-16T13:27:10.460Z,3.80
2022-08-16T13:30:01.055Z,5.20
2022-08-16T13:32:53.344Z,4.53
2022-08-16T13:35:55.778Z,3.20
2022-08-16T13:38:49.844Z,3.33
2022-08-16T13:41:41.902Z,4.53
2022-08-16T13:44:55.898Z,6.25
2022-08-16T13:47:44.025Z,3.15
2022-08-16T13:50:51.364Z,3.35
2022-08-16T13:53:44.123Z,3.38
2022-08-16T13:56:38.942Z,3.00
2022-08-16T13:59:31.410Z,2.92
2022-08-16T14:02:26.149Z,2.47
2022-08-16T14:05:20.092Z,3.20
2022-08-16T14:08:13.174Z,3.00
2022-08-16T14:11:11.720Z,3.33
2022-08-16T14:14:05.523Z,3.83
2022-08-16T14:17:01.235Z,3.90
2022-08-16T14:19:52.395Z,3.42
2022-08-16T14:22:52.409Z,3.95
2022-08-16T14:25:54.102Z,2.50
2022-08-16T14:28:44.780Z,2.80
2022-08-16T14:31:39.362Z,3.58
2022-08-16T14:34:30.049Z,2.65
2022-08-16T14:37:21.967Z,4.13
2022-08-16T14:40:16.122Z,5.78
2022-08-16T14:43:11.530Z,3.95
2022-08-16T14:46:08.317Z,3.20
2022-08-16T14:49:00.465Z,4.53
2022-08-16T14:51:52.223Z,2.65
2022-08-16T14:54:45.885Z,2.90
2022-08-16T14:57:37.589Z,3.63
2022-08-16T15:00:32.843Z,2.90
2022-08-16T15:03:25.511Z,4.65
2022-08-16T15:06:17.077Z,4.47
2022-08-16T15:09:07.953Z,4.20
2022-08-16T15:12:07.570Z,5.93
2022-08-16T15:15:20.566Z,4.13
2022-08-16T15:18:14.375Z,4.90
2022-08-16T15:21:16.687Z,2.65
2022-08-16T15:24:06.455Z,3.58
2022-08-16T15:27:06.280Z,2.53
2022-08-16T15:30:02.620Z,9.02
2022-08-16T15:33:19.621Z,6.05
2022-08-16T15:36:17.713Z,2.40
2022-08-16T15:39:35.655Z,3.17
2022-08-16T15:42:27.658Z,2.78
2022-08-16T15:45:41.283Z,3.80
2022-08-16T15:48:34.430Z,3.90
2022-08-16T15:51:31.222Z,3.15
2022-08-16T15:54:30.676Z,3.45
2022-08-16T15:57:30.318Z,2.83
2022-08-16T16:00:33.478Z,3.53
2022-08-16T16:03:27.206Z,4.18
2022-08-16T16:06:20.265Z,3.83
2022-08-16T16:09:20.893Z,5.57
2022-08-16T16:12:53.000Z,2.40
2022-08-16T16:15:50.222Z,3.75
2022-08-16T16:21:42.364Z,3.55
2022-08-16T16:24:36.110Z,3.88
2022-08-16T16:27:27.753Z,2.22
2022-08-16T16:30:37.388Z,3.53
2022-08-16T16:33:34.087Z,3.53
2022-08-16T16:36:29.632Z,3.65
2022-08-16T16:42:11.019Z,3.47
2022-08-16T16:45:21.679Z,6.20
2022-08-16T16:48:14.613Z,5.47
2022-08-16T16:51:10.387Z,5.65
2022-08-16T16:54:05.233Z,3.83
2022-08-16T16:56:57.938Z,4.90
2022-08-16T16:59:48.553Z,2.42
2022-08-16T17:02:53.800Z,4.65
2022-08-16T17:05:51.048Z,2.30
2022-08-16T17:08:51.346Z,3.05
2022-08-16T17:11:45.184Z,3.88
2022-08-16T17:14:38.484Z,3.20
2022-08-16T17:17:59.107Z,2.42
2022-08-16T17:20:44.753Z,14.32
2022-08-16T17:23:58.389Z,7.20
2022-08-16T17:26:48.809Z,2.72
2022-08-16T17:30:00.986Z,3.33
2022-08-16T17:33:01.528Z,3.53
2022-08-16T17:35:56.111Z,3.05
2022-08-16T17:38:49.457Z,3.47
2022-08-16T17:41:39.714Z,3.33
2022-08-16T17:44:31.207Z,2.40
2022-08-16T17:47:24.185Z,5.15
2022-08-16T17:50:16.715Z,2.35
2022-08-16T17:53:10.003Z,3.63
2022-08-16T17:56:02.097Z,3.00
2022-08-16T17:58:54.598Z,3.63
2022-08-16T18:01:46.331Z,2.30
2022-08-16T18:04:48.879Z,2.42
2022-08-16T18:07:43.672Z,2.80
2022-08-16T18:13:28.850Z,3.25
2022-08-16T18:16:20.693Z,2.35
2022-08-16T18:19:13.141Z,4.78
2022-08-16T18:22:19.194Z,3.13
2022-08-16T18:25:09.372Z,4.30
2022-08-16T18:28:00.735Z,3.60
2022-08-16T18:30:54.266Z,2.63
2022-08-16T18:33:49.497Z,5.03
2022-08-16T18:36:46.518Z,3.50
2022-08-16T18:39:38.070Z,4.03
2022-08-16T18:42:31.984Z,3.92
2022-08-16T18:48:17.816Z,2.70
2022-08-16T18:51:20.347Z,4.57
2022-08-16T18:54:19.666Z,5.50
2022-08-16T18:57:11.527Z,4.40
2022-08-16T19:00:02.015Z,3.88
2022-08-16T19:03:14.835Z,2.83
2022-08-16T19:06:11.334Z,4.55
2022-08-16T19:09:05.403Z,3.97
2022-08-16T19:11:57.066Z,4.93
2022-08-16T19:14:47.502Z,3.40
2022-08-16T19:17:38.714Z,3.25
2022-08-16T19:20:31.840Z,6.18
2022-08-16T19:23:26.269Z,6.73
2022-08-16T19:26:25.743Z,5.55
2022-08-16T19:29:18.223Z,3.65
2022-08-16T19:32:24.321Z,5.03
2022-08-16T19:35:17.903Z,4.82
2022-08-16T19:38:09.457Z,4.80
2022-08-16T19:41:01.573Z,4.03
2022-08-16T19:43:52.146Z,8.15
2022-08-16T19:46:46.557Z,5.90
2022-08-16T19:49:39.112Z,6.18
2022-08-16T19:52:32.025Z,5.85
2022-08-16T19:55:22.792Z,5.82
2022-08-16T19:58:14.167Z,4.05
2022-08-16T20:01:06.545Z,6.10
2022-08-16T20:03:58.291Z,4.15
2022-08-16T20:06:49.753Z,6.25
2022-08-16T20:09:41.503Z,5.20
2022-08-16T20:12:31.596Z,4.75
2022-08-16T20:15:26.796Z,3.80
2022-08-16T20:18:24.399Z,6.07
2022-08-16T20:21:15.830Z,3.20
2022-08-16T20:24:32.993Z,5.85
2022-08-16T20:27:20.080Z,5.10
2022-08-16T20:30:11.005Z,6.07
2022-08-16T20:33:01.168Z,3.78
2022-08-16T20:35:55.929Z,6.78
2022-08-16T20:38:47.754Z,9.93
2022-08-16T20:41:38.206Z,4.57
2022-08-16T20:44:29.496Z,6.75
2022-08-16T20:47:24.712Z,3.47
2022-08-16T20:50:16.672Z,4.00
2022-08-16T20:53:08.198Z,7.68
2022-08-16T20:55:59.727Z,12.02
2022-08-16T20:58:49.336Z,4.38
2022-08-16T21:01:46.494Z,5.07
2022-08-16T21:04:40.461Z,4.00
2022-08-16T21:07:35.205Z,5.00
2022-08-16T21:10:26.656Z,3.85
2022-08-16T21:13:18.687Z,4.32
2022-08-16T21:16:08.239Z,5.30
2022-08-16T21:18:58.577Z,4.25
2022-08-16T21:21:49.553Z,4.43
2022-08-16T21:24:40.381Z,4.90
2022-08-16T21:27:30.717Z,3.38
2022-08-16T21:30:27.573Z,4.10
2022-08-16T21:33:23.391Z,5.05
2022-08-16T21:36:14.558Z,3.67
2022-08-16T21:39:05.669Z,5.32
2022-08-16T21:41:57.443Z,5.05
2022-08-16T21:44:49.277Z,6.43
2022-08-16T21:47:38.595Z,4.95
2022-08-16T21:50:30.303Z,5.72
2022-08-16T21:53:22.620Z,6.38
2022-08-16T21:56:16.953Z,4.03
2022-08-16T21:59:10.843Z,4.00
2022-08-16T22:02:00.847Z,4.93
2022-08-16T22:04:51.616Z,3.90
2022-08-16T22:07:39.967Z,7.07
2022-08-16T22:10:44.810Z,6.53
2022-08-16T22:13:41.457Z,4.53
2022-08-16T22:19:28.059Z,5.63
2022-08-16T22:22:19.411Z,6.20
2022-08-16T22:25:07.692Z,8.15
2022-08-16T22:27:55.763Z,4.43
2022-08-16T22:30:47.579Z,4.60
2022-08-16T22:33:35.648Z,4.30
2022-08-16T22:36:27.858Z,5.32
2022-08-16T22:39:18.921Z,6.20
2022-08-16T22:42:09.688Z,4.00
2022-08-16T22:44:59.050Z,4.63
2022-08-16T22:47:48.794Z,5.78
2022-08-16T22:50:37.267Z,4.28
2022-08-16T22:53:26.889Z,4.03
2022-08-16T22:56:17.807Z,4.28
2022-08-16T22:59:05.781Z,7.18
2022-08-16T23:01:54.534Z,5.30
2022-08-16T23:04:42.617Z,4.55
2022-08-16T23:07:30.545Z,3.70
2022-08-16T23:10:20.118Z,3.97
2022-08-16T23:13:09.502Z,4.97
2022-08-16T23:16:03.096Z,4.05
2022-08-16T23:19:00.212Z,4.90
2022-08-16T23:21:49.214Z,4.45
2022-08-16T23:24:40.994Z,5.03
2022-08-16T23:27:44.624Z,4.93
2022-08-16T23:30:36.683Z,7.22
2022-08-16T23:33:29.323Z,5.05
2022-08-16T23:36:17.436Z,5.03
2022-08-16T23:39:05.362Z,4.80
2022-08-16T23:41:53.606Z,4.70
2022-08-16T23:44:58.206Z,5.45
2022-08-16T23:47:47.672Z,6.47
2022-08-16T23:50:38.493Z,4.93
2022-08-16T23:53:31.497Z,5.05
2022-08-16T23:56:20.770Z,4.97
2022-08-16T23:59:08.879Z,8.63
