createdAt,value
2019-02-21T00:00:23.810Z,61.17
2019-02-21T00:00:53.924Z,60.72
2019-02-21T00:01:29.886Z,60.03
2019-02-21T00:02:15.193Z,59.56
2019-02-21T00:02:46.534Z,58.76
2019-02-21T00:03:17.859Z,57.88
2019-02-21T00:03:49.158Z,57.76
2019-02-21T00:04:20.433Z,57.91
2019-02-21T00:04:51.743Z,58.23
2019-02-21T00:05:23.022Z,58.70
2019-02-21T00:05:54.318Z,59.23
2019-02-21T00:06:25.670Z,59.95
2019-02-21T00:06:56.953Z,60.57
2019-02-21T00:07:28.217Z,61.29
2019-02-21T00:07:59.496Z,62.03
2019-02-21T00:08:30.759Z,62.69
2019-02-21T00:09:02.734Z,63.64
2019-02-21T00:09:35.932Z,64.63
2019-02-21T00:10:07.185Z,65.19
2019-02-21T00:10:38.466Z,65.09
2019-02-21T00:11:09.739Z,64.65
2019-02-21T00:11:41.035Z,64.04
2019-02-21T00:12:12.380Z,63.43
2019-02-21T00:12:43.730Z,62.61
2019-02-21T00:13:15.257Z,61.94
2019-02-21T00:13:46.525Z,61.28
2019-02-21T00:14:17.834Z,60.67
2019-02-21T00:14:49.128Z,60.08
2019-02-21T00:15:20.413Z,59.60
2019-02-21T00:15:51.715Z,59.15
2019-02-21T00:16:22.976Z,58.39
2019-02-21T00:16:54.291Z,57.79
2019-02-21T00:17:25.686Z,57.58
2019-02-21T00:17:56.972Z,57.71
2019-02-21T00:18:28.303Z,57.99
2019-02-21T00:18:59.581Z,58.53
2019-02-21T00:19:30.937Z,59.17
2019-02-21T00:20:02.494Z,59.75
2019-02-21T00:20:34.922Z,60.36
2019-02-21T00:21:06.213Z,61.05
2019-02-21T00:21:38.592Z,61.67
2019-02-21T00:22:10.042Z,62.37
2019-02-21T00:22:41.330Z,63.23
2019-02-21T00:23:12.785Z,64.28
2019-02-21T00:23:44.103Z,64.97
2019-02-21T00:24:15.355Z,65.03
2019-02-21T00:24:46.704Z,64.79
2019-02-21T00:25:17.969Z,64.35
2019-02-21T00:25:49.391Z,63.72
2019-02-21T00:26:20.645Z,62.98
2019-02-21T00:26:51.964Z,62.34
2019-02-21T00:27:23.226Z,61.72
2019-02-21T00:27:54.575Z,61.12
2019-02-21T00:28:25.833Z,60.49
2019-02-21T00:28:57.190Z,59.90
2019-02-21T00:29:28.514Z,59.48
2019-02-21T00:29:59.836Z,58.84
2019-02-21T00:30:35.334Z,58.23
2019-02-21T00:31:04.293Z,57.91
2019-02-21T00:31:35.619Z,57.98
2019-02-21T00:32:06.930Z,58.31
2019-02-21T00:32:38.150Z,58.76
2019-02-21T00:33:09.478Z,59.35
2019-02-21T00:33:40.757Z,60.11
2019-02-21T00:34:12.100Z,60.82
2019-02-21T00:34:43.440Z,61.51
2019-02-21T00:35:15.109Z,62.24
2019-02-21T00:35:46.380Z,62.94
2019-02-21T00:36:17.680Z,64.02
2019-02-21T00:36:49.035Z,65.05
2019-02-21T00:37:20.358Z,65.47
2019-02-21T00:37:51.607Z,65.49
2019-02-21T00:38:22.914Z,65.19
2019-02-21T00:38:54.277Z,64.67
2019-02-21T00:39:25.721Z,63.95
2019-02-21T00:39:56.969Z,63.33
2019-02-21T00:40:28.300Z,62.60
2019-02-21T00:40:59.553Z,61.93
2019-02-21T00:41:30.918Z,61.34
2019-02-21T00:42:02.267Z,60.81
2019-02-21T00:42:33.607Z,60.36
2019-02-21T00:43:04.882Z,59.85
2019-02-21T00:43:36.219Z,59.37
2019-02-21T00:44:07.472Z,58.81
2019-02-21T00:44:38.782Z,58.18
2019-02-21T00:45:10.037Z,57.98
2019-02-21T00:45:41.367Z,58.18
2019-02-21T00:46:12.682Z,58.56
2019-02-21T00:46:44.035Z,59.07
2019-02-21T00:47:15.285Z,59.60
2019-02-21T00:47:46.607Z,60.22
2019-02-21T00:48:17.852Z,60.94
2019-02-21T00:48:49.190Z,61.71
2019-02-21T00:49:20.464Z,62.55
2019-02-21T00:49:51.845Z,63.38
2019-02-21T00:50:23.086Z,64.37
2019-02-21T00:50:54.384Z,64.86
2019-02-21T00:51:25.698Z,64.86
2019-02-21T00:51:56.954Z,64.61
2019-02-21T00:52:28.300Z,64.13
2019-02-21T00:52:59.548Z,63.44
2019-02-21T00:53:30.800Z,62.84
2019-02-21T00:54:02.070Z,62.25
2019-02-21T00:54:33.318Z,61.65
2019-02-21T00:55:05.030Z,61.10
2019-02-21T00:55:36.380Z,60.62
2019-02-21T00:56:07.643Z,60.22
2019-02-21T00:56:38.936Z,59.75
2019-02-21T00:57:10.216Z,59.34
2019-02-21T00:57:41.491Z,58.74
2019-02-21T00:58:12.781Z,58.15
2019-02-21T00:58:44.063Z,58.01
2019-02-21T00:59:15.340Z,58.23
2019-02-21T00:59:46.644Z,58.53
2019-02-21T01:00:17.933Z,58.95
2019-02-21T01:00:49.214Z,59.47
2019-02-21T01:01:20.997Z,60.09
2019-02-21T01:01:52.482Z,60.77
2019-02-21T01:02:23.782Z,61.33
2019-02-21T01:02:55.118Z,62.00
2019-02-21T01:03:26.458Z,62.60
2019-02-21T01:03:57.723Z,63.42
2019-02-21T01:04:29.031Z,64.36
2019-02-21T01:05:00.460Z,64.75
2019-02-21T01:05:31.816Z,64.62
2019-02-21T01:06:03.247Z,64.16
2019-02-21T01:06:34.491Z,63.59
2019-02-21T01:07:05.817Z,63.01
2019-02-21T01:07:37.159Z,62.35
2019-02-21T01:08:09.599Z,61.66
2019-02-21T01:08:40.957Z,61.07
2019-02-21T01:09:12.245Z,60.43
2019-02-21T01:09:43.481Z,59.99
2019-02-21T01:10:15.079Z,59.48
2019-02-21T01:10:46.346Z,58.79
2019-02-21T01:11:17.667Z,58.12
2019-02-21T01:11:49.008Z,57.82
2019-02-21T01:12:20.567Z,57.92
2019-02-21T01:12:51.929Z,58.30
2019-02-21T01:13:23.249Z,58.73
2019-02-21T01:13:54.659Z,59.26
2019-02-21T01:14:26.004Z,59.85
2019-02-21T01:14:57.262Z,60.49
2019-02-21T01:15:28.592Z,61.24
2019-02-21T01:15:59.847Z,61.93
2019-02-21T01:16:31.175Z,62.60
2019-02-21T01:17:03.431Z,63.61
2019-02-21T01:17:34.755Z,64.63
2019-02-21T01:18:06.010Z,65.10
2019-02-21T01:18:37.298Z,65.09
2019-02-21T01:19:08.678Z,64.70
2019-02-21T01:19:40.010Z,64.09
2019-02-21T01:20:11.302Z,63.45
2019-02-21T01:20:42.785Z,62.73
2019-02-21T01:21:14.078Z,62.03
2019-02-21T01:21:45.356Z,61.45
2019-02-21T01:22:16.716Z,60.76
2019-02-21T01:22:48.047Z,60.18
2019-02-21T01:23:19.306Z,59.72
2019-02-21T01:23:50.593Z,59.35
2019-02-21T01:24:21.922Z,58.66
2019-02-21T01:24:53.175Z,58.08
2019-02-21T01:25:24.614Z,57.93
2019-02-21T01:25:55.919Z,58.06
2019-02-21T01:26:27.225Z,58.47
2019-02-21T01:27:53.173Z,60.09
2019-02-21T01:28:24.612Z,60.72
2019-02-21T01:28:56.047Z,61.45
2019-02-21T01:29:27.487Z,62.24
2019-02-21T01:29:58.921Z,63.00
2019-02-21T01:30:30.357Z,64.00
2019-02-21T01:31:02.207Z,65.02
2019-02-21T01:31:33.557Z,65.50
2019-02-21T01:32:04.885Z,65.45
2019-02-21T01:32:36.225Z,65.12
2019-02-21T01:33:07.499Z,64.64
2019-02-21T01:33:38.835Z,63.99
2019-02-21T01:34:11.091Z,63.30
2019-02-21T01:34:42.640Z,62.63
2019-02-21T01:35:13.925Z,62.04
2019-02-21T01:35:45.298Z,61.47
2019-02-21T01:36:16.646Z,60.95
2019-02-21T01:36:48.005Z,60.40
2019-02-21T01:37:19.435Z,60.11
2019-02-21T01:37:50.788Z,59.56
2019-02-21T01:38:22.148Z,59.15
2019-02-21T01:38:53.495Z,58.54
2019-02-21T01:39:24.944Z,58.09
2019-02-21T01:39:56.325Z,58.01
2019-02-21T01:40:27.668Z,58.23
2019-02-21T01:40:58.904Z,58.63
2019-02-21T01:41:30.253Z,59.19
2019-02-21T01:42:01.501Z,59.91
2019-02-21T01:42:32.848Z,60.54
2019-02-21T01:43:04.070Z,61.38
2019-02-21T01:43:35.401Z,62.07
2019-02-21T01:44:06.650Z,62.79
2019-02-21T01:44:38.062Z,63.67
2019-02-21T01:45:09.336Z,64.71
2019-02-21T01:45:40.646Z,65.18
2019-02-21T01:46:11.904Z,65.16
2019-02-21T01:46:44.243Z,64.91
2019-02-21T01:47:15.581Z,64.36
2019-02-21T01:47:46.910Z,63.80
2019-02-21T01:48:18.164Z,63.04
2019-02-21T01:48:49.486Z,62.50
2019-02-21T01:49:20.732Z,61.91
2019-02-21T01:49:52.112Z,61.34
2019-02-21T01:50:23.471Z,60.79
2019-02-21T01:50:54.837Z,60.33
2019-02-21T01:51:26.194Z,59.81
2019-02-21T01:51:57.667Z,59.44
2019-02-21T01:52:28.945Z,58.83
2019-02-21T01:53:00.284Z,58.34
2019-02-21T01:53:31.655Z,58.12
2019-02-21T01:54:02.959Z,58.27
2019-02-21T01:54:34.227Z,58.59
2019-02-21T01:55:08.011Z,59.14
2019-02-21T01:55:39.315Z,59.67
2019-02-21T01:56:10.588Z,60.41
2019-02-21T01:56:42.060Z,61.06
2019-02-21T01:57:13.345Z,61.70
2019-02-21T01:57:44.637Z,62.48
2019-02-21T01:58:15.914Z,63.43
2019-02-21T01:58:47.226Z,64.38
2019-02-21T01:59:18.586Z,65.00
2019-02-21T01:59:49.898Z,65.10
2019-02-21T02:00:21.166Z,64.87
2019-02-21T02:00:52.970Z,64.33
2019-02-21T02:01:24.257Z,63.77
2019-02-21T02:01:55.555Z,63.04
2019-02-21T02:02:26.849Z,62.40
2019-02-21T02:02:58.145Z,61.84
2019-02-21T02:03:30.626Z,61.17
2019-02-21T02:04:01.913Z,60.65
2019-02-21T02:04:33.176Z,60.16
2019-02-21T02:05:06.556Z,59.64
2019-02-21T02:05:38.844Z,59.21
2019-02-21T02:06:10.089Z,58.51
2019-02-21T02:06:41.412Z,57.98
2019-02-21T02:07:12.669Z,57.80
2019-02-21T02:07:44.024Z,57.96
2019-02-21T02:08:15.289Z,58.30
2019-02-21T02:08:46.585Z,58.83
2019-02-21T02:09:17.949Z,59.33
2019-02-21T02:09:51.675Z,59.95
2019-02-21T02:10:22.918Z,60.56
2019-02-21T02:10:54.208Z,61.32
2019-02-21T02:11:27.544Z,62.07
2019-02-21T02:11:58.900Z,62.73
2019-02-21T02:12:30.147Z,63.76
2019-02-21T02:13:01.493Z,64.72
2019-02-21T02:13:34.715Z,65.17
2019-02-21T02:14:06.025Z,65.22
2019-02-21T02:14:37.282Z,64.90
2019-02-21T02:15:08.900Z,64.30
2019-02-21T02:15:40.247Z,63.71
2019-02-21T02:16:11.527Z,63.04
2019-02-21T02:16:42.813Z,62.35
2019-02-21T02:17:14.084Z,61.73
2019-02-21T02:17:47.539Z,61.12
2019-02-21T02:18:18.807Z,60.53
2019-02-21T02:18:50.136Z,60.03
2019-02-21T02:19:21.476Z,59.50
2019-02-21T02:19:52.863Z,59.15
2019-02-21T02:20:24.223Z,58.46
2019-02-21T02:20:55.557Z,57.98
2019-02-21T02:21:27.804Z,57.81
2019-02-21T02:21:59.134Z,58.04
2019-02-21T02:22:30.400Z,58.45
2019-02-21T02:23:01.729Z,58.86
2019-02-21T02:23:32.985Z,59.45
2019-02-21T02:24:04.299Z,60.14
2019-02-21T02:24:35.540Z,60.98
2019-02-21T02:25:06.852Z,61.67
2019-02-21T02:25:38.120Z,62.34
2019-02-21T02:26:09.540Z,63.25
2019-02-21T02:26:42.690Z,64.31
2019-02-21T02:27:14.027Z,64.81
2019-02-21T02:27:45.292Z,64.87
2019-02-21T02:28:16.696Z,64.60
2019-02-21T02:28:49.822Z,64.04
2019-02-21T02:29:21.186Z,63.48
2019-02-21T02:29:52.422Z,62.91
2019-02-21T02:30:23.733Z,62.25
2019-02-21T02:30:55.018Z,61.55
2019-02-21T02:31:26.380Z,60.95
2019-02-21T02:31:57.722Z,60.42
2019-02-21T02:32:29.177Z,59.93
2019-02-21T02:33:02.064Z,59.49
2019-02-21T02:33:33.440Z,59.07
2019-02-21T02:34:04.812Z,58.39
2019-02-21T02:34:36.193Z,57.91
2019-02-21T02:35:07.639Z,57.74
2019-02-21T02:35:38.997Z,57.89
2019-02-21T02:36:10.308Z,58.34
2019-02-21T02:36:41.547Z,58.87
2019-02-21T02:37:12.845Z,59.44
2019-02-21T02:37:44.089Z,60.13
2019-02-21T02:38:15.686Z,60.82
2019-02-21T02:38:46.930Z,61.59
2019-02-21T02:39:18.244Z,62.25
2019-02-21T02:39:49.495Z,62.98
2019-02-21T02:40:20.850Z,64.00
2019-02-21T02:40:52.093Z,64.79
2019-02-21T02:41:23.398Z,65.26
2019-02-21T02:41:54.650Z,65.15
2019-02-21T02:42:26.048Z,64.80
2019-02-21T02:42:57.294Z,64.16
2019-02-21T02:43:28.604Z,63.51
2019-02-21T02:43:59.869Z,62.88
2019-02-21T02:44:31.189Z,62.26
2019-02-21T02:45:04.148Z,61.62
2019-02-21T02:45:35.561Z,61.05
2019-02-21T02:46:06.937Z,60.54
2019-02-21T02:46:38.310Z,59.98
2019-02-21T02:47:09.714Z,59.52
2019-02-21T02:47:41.144Z,59.06
2019-02-21T02:48:12.665Z,58.39
2019-02-21T02:48:44.009Z,57.93
2019-02-21T02:49:15.379Z,57.83
2019-02-21T02:49:46.741Z,58.04
2019-02-21T02:50:18.102Z,58.40
2019-02-21T02:50:49.538Z,58.91
2019-02-21T02:51:22.756Z,59.54
2019-02-21T02:51:54.017Z,60.14
2019-02-21T02:52:25.332Z,60.93
2019-02-21T02:52:56.578Z,61.66
2019-02-21T02:53:27.944Z,62.41
2019-02-21T02:54:00.464Z,63.28
2019-02-21T02:54:31.860Z,64.33
2019-02-21T02:55:05.062Z,64.83
2019-02-21T02:55:36.452Z,64.87
2019-02-21T02:56:07.693Z,64.64
2019-02-21T02:56:39.007Z,64.10
2019-02-21T02:57:10.260Z,63.50
2019-02-21T02:57:42.614Z,62.86
2019-02-21T02:58:13.874Z,62.21
2019-02-21T02:58:45.675Z,61.65
2019-02-21T02:59:17.165Z,61.06
2019-02-21T02:59:48.492Z,60.55
2019-02-21T03:00:19.746Z,60.20
2019-02-21T03:00:51.096Z,59.75
2019-02-21T03:01:34.022Z,59.38
2019-02-21T03:01:55.695Z,58.80
2019-02-21T03:02:27.114Z,58.25
2019-02-21T03:02:58.544Z,58.14
2019-02-21T03:03:29.916Z,58.36
2019-02-21T03:04:01.384Z,58.68
2019-02-21T03:04:32.948Z,59.20
2019-02-21T03:05:04.801Z,59.73
2019-02-21T03:05:36.173Z,60.41
2019-02-21T03:06:07.535Z,61.18
2019-02-21T03:06:38.833Z,61.81
2019-02-21T03:07:10.122Z,62.48
2019-02-21T03:07:41.462Z,63.40
2019-02-21T03:08:12.815Z,64.39
2019-02-21T03:08:44.127Z,64.76
2019-02-21T03:09:15.385Z,64.73
2019-02-21T03:09:46.710Z,64.48
2019-02-21T03:10:18.073Z,63.90
2019-02-21T03:10:49.376Z,63.36
2019-02-21T03:11:20.711Z,62.66
2019-02-21T03:11:52.289Z,61.99
2019-02-21T03:12:23.577Z,61.39
2019-02-21T03:12:55.036Z,60.77
2019-02-21T03:13:26.379Z,60.17
2019-02-21T03:13:57.773Z,59.62
2019-02-21T03:14:31.004Z,59.18
2019-02-21T03:15:03.862Z,58.45
2019-02-21T03:15:35.179Z,57.93
2019-02-21T03:16:06.647Z,57.77
2019-02-21T03:16:37.958Z,57.97
2019-02-21T03:17:09.366Z,58.39
2019-02-21T03:17:40.830Z,58.86
2019-02-21T03:18:12.316Z,59.39
2019-02-21T03:18:43.691Z,60.11
2019-02-21T03:19:15.261Z,60.63
2019-02-21T03:19:46.642Z,61.35
2019-02-21T03:20:18.017Z,62.00
2019-02-21T03:20:49.363Z,62.78
2019-02-21T03:21:20.736Z,63.63
2019-02-21T03:21:52.060Z,64.52
2019-02-21T03:22:23.291Z,64.98
2019-02-21T03:22:54.635Z,64.94
2019-02-21T03:23:25.972Z,64.55
2019-02-21T03:23:57.291Z,64.02
2019-02-21T03:24:28.534Z,63.34
2019-02-21T03:24:59.863Z,62.60
2019-02-21T03:25:31.103Z,61.91
2019-02-21T03:26:02.521Z,61.31
2019-02-21T03:26:33.877Z,60.71
2019-02-21T03:27:05.344Z,60.17
2019-02-21T03:27:36.728Z,59.68
2019-02-21T03:28:08.114Z,59.23
2019-02-21T03:28:39.527Z,58.40
2019-02-21T03:29:10.880Z,57.92
2019-02-21T03:29:42.273Z,57.69
2019-02-21T03:30:13.658Z,57.87
2019-02-21T03:30:45.277Z,58.27
2019-02-21T03:31:18.622Z,58.71
2019-02-21T03:31:55.179Z,59.35
2019-02-21T03:32:23.173Z,59.96
2019-02-21T03:32:54.514Z,60.68
2019-02-21T03:33:25.787Z,61.34
2019-02-21T03:33:57.114Z,61.94
2019-02-21T03:34:28.476Z,62.66
2019-02-21T03:34:59.865Z,63.57
2019-02-21T03:35:31.112Z,64.50
2019-02-21T03:36:02.623Z,64.97
2019-02-21T03:36:33.974Z,64.98
2019-02-21T03:37:05.504Z,64.58
2019-02-21T03:37:36.835Z,64.06
2019-02-21T03:38:09.173Z,63.42
2019-02-21T03:38:40.410Z,62.69
2019-02-21T03:39:11.757Z,62.08
2019-02-21T03:39:43.263Z,61.49
2019-02-21T03:40:14.683Z,60.95
2019-02-21T03:40:46.038Z,60.45
2019-02-21T03:41:17.362Z,59.90
2019-02-21T03:41:48.726Z,59.48
2019-02-21T03:42:20.134Z,59.10
2019-02-21T03:42:51.677Z,58.46
2019-02-21T03:43:23.056Z,58.03
2019-02-21T03:43:54.419Z,57.94
2019-02-21T03:44:27.743Z,58.22
2019-02-21T03:44:59.645Z,58.61
2019-02-21T03:45:31.041Z,59.16
2019-02-21T03:46:02.432Z,59.80
2019-02-21T03:46:35.694Z,60.45
2019-02-21T03:47:07.054Z,61.22
2019-02-21T03:47:38.319Z,61.97
2019-02-21T03:48:09.696Z,62.70
2019-02-21T03:48:41.025Z,63.62
2019-02-21T03:49:12.339Z,64.48
2019-02-21T03:49:43.588Z,64.97
2019-02-21T03:50:15.167Z,64.95
2019-02-21T03:50:46.424Z,64.56
2019-02-21T03:51:17.821Z,64.01
2019-02-21T03:51:49.055Z,63.32
2019-02-21T03:52:20.407Z,62.66
2019-02-21T03:52:51.661Z,61.96
2019-02-21T03:53:22.943Z,61.39
2019-02-21T03:53:54.270Z,60.83
2019-02-21T03:54:25.552Z,60.33
2019-02-21T03:54:57.809Z,59.82
2019-02-21T03:55:29.096Z,59.37
2019-02-21T03:56:00.368Z,58.74
2019-02-21T03:56:31.629Z,58.19
2019-02-21T03:57:02.922Z,58.00
2019-02-21T03:57:34.160Z,58.03
2019-02-21T03:58:05.391Z,58.34
2019-02-21T03:58:36.663Z,58.81
2019-02-21T03:59:07.934Z,59.28
2019-02-21T03:59:39.255Z,59.87
2019-02-21T04:00:10.951Z,60.46
2019-02-21T04:00:44.003Z,61.15
2019-02-21T04:01:15.278Z,61.82
2019-02-21T04:01:47.563Z,62.47
2019-02-21T04:02:18.830Z,63.35
2019-02-21T04:02:50.071Z,64.23
2019-02-21T04:03:24.242Z,64.73
2019-02-21T04:03:58.224Z,64.74
2019-02-21T04:04:29.547Z,64.33
2019-02-21T04:05:00.910Z,63.76
2019-02-21T04:05:32.230Z,63.14
2019-02-21T04:06:03.496Z,62.39
2019-02-21T04:06:34.902Z,61.80
2019-02-21T04:07:06.155Z,61.12
2019-02-21T04:07:39.322Z,60.61
2019-02-21T04:08:10.612Z,60.03
2019-02-21T04:08:41.930Z,59.51
2019-02-21T04:09:13.310Z,59.03
2019-02-21T04:09:44.617Z,58.29
2019-02-21T04:10:15.998Z,57.80
2019-02-21T04:10:47.294Z,57.65
2019-02-21T04:11:18.592Z,57.81
2019-02-21T04:11:49.882Z,58.22
2019-02-21T04:12:21.160Z,58.68
2019-02-21T04:12:52.446Z,59.28
2019-02-21T04:13:23.720Z,59.86
2019-02-21T04:13:54.995Z,60.49
2019-02-21T04:14:26.291Z,61.22
2019-02-21T04:14:58.565Z,61.83
2019-02-21T04:15:29.825Z,62.49
2019-02-21T04:16:01.246Z,63.43
2019-02-21T04:16:32.646Z,64.37
2019-02-21T04:17:03.955Z,64.88
2019-02-21T04:17:35.222Z,64.91
2019-02-21T04:18:06.505Z,64.57
2019-02-21T04:18:37.779Z,64.05
2019-02-21T04:19:09.033Z,63.44
2019-02-21T04:19:40.327Z,62.72
2019-02-21T04:20:11.586Z,62.11
2019-02-21T04:20:42.991Z,61.57
2019-02-21T04:21:18.094Z,60.96
2019-02-21T04:21:49.399Z,60.40
2019-02-21T04:22:20.763Z,59.80
2019-02-21T04:22:52.062Z,59.32
2019-02-21T04:23:23.494Z,58.60
2019-02-21T04:23:54.781Z,58.01
2019-02-21T04:24:27.128Z,57.77
2019-02-21T04:24:58.402Z,57.86
2019-02-21T04:25:29.734Z,58.20
2019-02-21T04:26:00.978Z,58.61
2019-02-21T04:26:32.411Z,59.09
2019-02-21T04:27:03.664Z,59.73
2019-02-21T04:27:35.003Z,60.25
2019-02-21T04:28:06.230Z,60.89
2019-02-21T04:28:37.546Z,61.61
2019-02-21T04:29:08.925Z,62.26
2019-02-21T04:29:40.310Z,62.96
2019-02-21T04:30:11.741Z,63.86
2019-02-21T04:30:44.262Z,64.71
2019-02-21T04:31:15.680Z,65.03
2019-02-21T04:31:47.048Z,64.85
2019-02-21T04:32:18.446Z,64.43
2019-02-21T04:32:49.833Z,63.81
2019-02-21T04:33:21.158Z,63.14
2019-02-21T04:33:52.514Z,62.54
2019-02-21T04:34:23.873Z,61.93
2019-02-21T04:34:55.219Z,61.40
2019-02-21T04:35:26.596Z,60.84
2019-02-21T04:35:57.982Z,60.34
2019-02-21T04:36:29.320Z,59.82
2019-02-21T04:37:00.688Z,59.42
2019-02-21T04:37:31.981Z,58.75
2019-02-21T04:38:03.209Z,58.17
2019-02-21T04:38:34.546Z,57.96
2019-02-21T04:39:05.855Z,58.08
2019-02-21T04:39:37.387Z,58.38
2019-02-21T04:40:08.702Z,58.87
2019-02-21T04:40:40.075Z,59.41
2019-02-21T04:41:11.331Z,60.02
2019-02-21T04:41:42.879Z,60.78
2019-02-21T04:42:14.191Z,61.48
2019-02-21T04:42:45.494Z,62.19
2019-02-21T04:43:16.817Z,62.80
2019-02-21T04:43:48.137Z,63.72
2019-02-21T04:44:19.381Z,64.64
2019-02-21T04:44:50.686Z,65.08
2019-02-21T04:45:21.956Z,64.95
2019-02-21T04:45:53.286Z,64.59
2019-02-21T04:46:24.557Z,63.98
2019-02-21T04:46:55.964Z,63.23
2019-02-21T04:47:27.307Z,62.61
2019-02-21T04:47:58.665Z,61.87
2019-02-21T04:48:30.013Z,61.22
2019-02-21T04:49:01.332Z,60.69
2019-02-21T04:49:32.704Z,60.19
2019-02-21T04:50:04.839Z,59.70
2019-02-21T04:50:36.119Z,59.28
2019-02-21T04:51:07.462Z,58.52
2019-02-21T04:51:38.804Z,57.98
2019-02-21T04:52:10.120Z,57.71
2019-02-21T04:52:41.368Z,57.80
2019-02-21T04:53:12.954Z,58.08
2019-02-21T04:53:44.243Z,58.58
2019-02-21T04:54:15.577Z,59.12
2019-02-21T04:54:46.827Z,59.78
2019-02-21T04:55:18.148Z,60.42
2019-02-21T04:55:49.399Z,61.07
2019-02-21T04:56:20.721Z,61.83
2019-02-21T04:56:51.961Z,62.52
2019-02-21T04:57:23.258Z,63.37
2019-02-21T04:57:54.535Z,64.34
2019-02-21T04:58:25.795Z,64.64
2019-02-21T04:58:57.078Z,64.53
2019-02-21T04:59:30.236Z,64.12
2019-02-21T05:00:02.503Z,63.55
2019-02-21T05:00:33.890Z,62.93
2019-02-21T05:01:05.183Z,62.14
2019-02-21T05:01:36.476Z,61.60
2019-02-21T05:02:07.774Z,60.95
2019-02-21T05:02:39.051Z,60.23
2019-02-21T05:03:10.345Z,59.74
2019-02-21T05:03:41.629Z,59.17
2019-02-21T05:04:12.935Z,58.43
2019-02-21T05:04:44.229Z,57.85
2019-02-21T05:05:15.493Z,57.68
2019-02-21T05:05:46.784Z,57.80
2019-02-21T05:06:18.084Z,58.23
2019-02-21T05:06:49.369Z,58.70
2019-02-21T05:07:20.665Z,59.22
2019-02-21T05:07:51.984Z,59.82
2019-02-21T05:08:24.229Z,60.44
2019-02-21T05:08:55.532Z,61.15
2019-02-21T05:09:27.383Z,61.81
2019-02-21T05:09:58.823Z,62.45
2019-02-21T05:10:30.196Z,63.23
2019-02-21T05:11:01.651Z,64.16
2019-02-21T05:11:34.788Z,64.68
2019-02-21T05:12:06.098Z,64.67
2019-02-21T05:12:37.347Z,64.41
2019-02-21T05:13:08.659Z,63.76
2019-02-21T05:13:39.913Z,63.07
2019-02-21T05:14:11.229Z,62.34
2019-02-21T05:14:42.500Z,61.69
2019-02-21T05:15:14.277Z,61.05
2019-02-21T05:15:45.687Z,60.48
2019-02-21T05:16:17.110Z,59.88
2019-02-21T05:16:48.352Z,59.41
2019-02-21T05:17:19.675Z,58.64
2019-02-21T05:17:50.948Z,58.02
2019-02-21T05:18:22.323Z,57.81
2019-02-21T05:18:53.590Z,57.92
2019-02-21T05:19:24.929Z,58.21
2019-02-21T05:19:56.213Z,58.64
2019-02-21T05:20:27.554Z,59.26
2019-02-21T05:20:58.820Z,59.91
2019-02-21T05:21:30.128Z,60.51
2019-02-21T05:22:01.374Z,61.22
2019-02-21T05:22:32.678Z,61.94
2019-02-21T05:23:04.063Z,62.61
2019-02-21T05:23:36.791Z,63.58
2019-02-21T05:24:08.204Z,64.53
2019-02-21T05:24:39.517Z,64.97
2019-02-21T05:25:11.888Z,64.94
2019-02-21T05:25:43.168Z,64.57
2019-02-21T05:26:16.348Z,64.03
2019-02-21T05:26:52.475Z,63.37
2019-02-21T05:27:25.597Z,62.72
2019-02-21T05:27:57.084Z,61.99
2019-02-21T05:28:29.849Z,61.26
2019-02-21T05:29:03.155Z,60.68
2019-02-21T05:29:34.527Z,60.07
2019-02-21T05:30:08.668Z,59.61
2019-02-21T05:30:40.033Z,59.19
2019-02-21T05:31:13.280Z,58.47
2019-02-21T05:32:04.553Z,57.99
2019-02-21T05:32:49.469Z,57.81
2019-02-21T05:33:37.529Z,58.25
2019-02-21T05:34:10.661Z,58.92
2019-02-21T05:35:01.887Z,59.87
2019-02-21T05:35:37.762Z,60.47
2019-02-21T05:36:10.969Z,61.56
2019-02-21T05:36:44.439Z,62.35
2019-02-21T05:37:20.558Z,63.23
2019-02-21T05:38:09.957Z,64.25
2019-02-21T05:38:46.132Z,64.87
2019-02-21T05:39:19.252Z,64.77
2019-02-21T05:40:09.007Z,64.17
2019-02-21T05:40:42.081Z,63.67
2019-02-21T05:41:15.434Z,62.77
2019-02-21T05:41:51.387Z,62.08
2019-02-21T05:42:29.862Z,61.50
2019-02-21T05:43:10.865Z,60.83
2019-02-21T05:43:49.878Z,60.37
2019-02-21T05:44:39.176Z,59.77
2019-02-21T05:45:15.248Z,59.35
2019-02-21T05:45:54.164Z,58.40
2019-02-21T05:46:42.529Z,57.75
2019-02-21T05:47:16.489Z,57.50
2019-02-21T05:47:49.699Z,57.95
2019-02-21T05:48:26.781Z,58.47
2019-02-21T05:49:04.029Z,58.91
2019-02-21T05:49:37.177Z,59.61
2019-02-21T05:50:11.369Z,60.47
2019-02-21T05:50:42.668Z,61.15
2019-02-21T05:51:24.694Z,62.03
2019-02-21T05:51:57.833Z,62.51
2019-02-21T05:52:31.041Z,63.74
2019-02-21T05:53:13.146Z,64.80
2019-02-21T05:53:51.989Z,65.25
2019-02-21T05:54:25.195Z,65.15
2019-02-21T05:55:04.055Z,64.58
2019-02-21T05:55:50.174Z,63.93
2019-02-21T05:56:25.291Z,63.33
2019-02-21T05:57:04.519Z,62.27
2019-02-21T05:57:52.486Z,61.56
2019-02-21T05:58:25.740Z,60.95
2019-02-21T05:59:15.268Z,60.15
2019-02-21T06:00:04.639Z,59.71
2019-02-21T06:00:40.506Z,59.22
2019-02-21T06:01:30.105Z,58.26
2019-02-21T06:02:01.376Z,57.51
2019-02-21T06:02:53.288Z,57.51
2019-02-21T06:03:37.464Z,57.72
2019-02-21T06:04:19.419Z,58.36
2019-02-21T06:04:55.207Z,59.22
2019-02-21T06:05:26.512Z,60.05
2019-02-21T06:05:59.661Z,60.77
2019-02-21T06:06:42.786Z,61.41
2019-02-21T06:07:32.388Z,61.91
2019-02-21T06:08:03.701Z,62.73
2019-02-21T06:08:47.489Z,64.08
2019-02-21T06:09:23.319Z,65.22
2019-02-21T06:09:56.462Z,65.75
2019-02-21T06:10:46.197Z,65.49
2019-02-21T06:11:25.266Z,65.17
2019-02-21T06:12:01.348Z,64.30
2019-02-21T06:12:34.478Z,63.29
2019-02-21T06:13:10.551Z,62.40
2019-02-21T06:14:00.794Z,61.60
2019-02-21T06:14:42.946Z,61.16
2019-02-21T06:15:26.091Z,60.48
2019-02-21T06:15:59.400Z,59.82
2019-02-21T06:16:48.968Z,59.27
2019-02-21T06:17:25.031Z,58.34
2019-02-21T06:17:58.287Z,57.79
2019-02-21T06:18:40.172Z,57.78
2019-02-21T06:19:13.648Z,57.90
2019-02-21T06:19:49.796Z,58.63
2019-02-21T06:20:23.019Z,59.15
2019-02-21T06:20:58.871Z,59.75
2019-02-21T06:21:34.815Z,60.34
2019-02-21T06:22:13.862Z,61.15
2019-02-21T06:22:52.857Z,61.80
2019-02-21T06:23:26.083Z,62.78
2019-02-21T06:24:11.032Z,63.90
2019-02-21T06:24:44.230Z,64.97
2019-02-21T06:25:33.861Z,65.24
2019-02-21T06:26:25.176Z,65.18
2019-02-21T06:27:14.634Z,64.48
2019-02-21T06:27:47.877Z,63.62
2019-02-21T06:28:20.994Z,62.62
2019-02-21T06:28:54.235Z,61.84
2019-02-21T06:29:27.421Z,61.16
2019-02-21T06:30:00.733Z,60.56
2019-02-21T06:30:33.963Z,59.94
2019-02-21T06:31:07.232Z,59.24
2019-02-21T06:31:38.537Z,58.50
2019-02-21T06:32:14.342Z,58.04
2019-02-21T06:32:43.273Z,57.92
2019-02-21T06:33:14.529Z,58.05
2019-02-21T06:33:45.957Z,58.42
2019-02-21T06:34:17.329Z,58.88
2019-02-21T06:34:52.254Z,59.51
2019-02-21T06:35:23.055Z,60.14
2019-02-21T06:35:54.403Z,60.76
2019-02-21T06:36:26.299Z,61.62
2019-02-21T06:36:57.638Z,62.38
2019-02-21T06:37:29.484Z,63.27
2019-02-21T06:38:00.717Z,64.27
2019-02-21T06:38:33.679Z,64.75
2019-02-21T06:39:06.234Z,64.86
2019-02-21T06:39:37.629Z,64.60
2019-02-21T06:40:09.889Z,64.06
2019-02-21T06:40:43.613Z,63.39
2019-02-21T06:41:14.888Z,62.78
2019-02-21T06:41:46.264Z,62.05
2019-02-21T06:42:17.623Z,61.54
2019-02-21T06:42:48.999Z,61.16
2019-02-21T06:43:20.388Z,60.63
2019-02-21T06:43:52.732Z,60.22
2019-02-21T06:44:24.297Z,59.88
2019-02-21T06:44:55.647Z,59.42
2019-02-21T06:45:27.096Z,58.91
2019-02-21T06:45:58.465Z,58.30
2019-02-21T06:46:29.809Z,58.09
2019-02-21T06:47:01.130Z,58.29
2019-02-21T06:47:32.454Z,58.63
2019-02-21T06:48:03.695Z,59.11
2019-02-21T06:48:35.050Z,59.74
2019-02-21T06:49:06.371Z,60.36
2019-02-21T06:49:37.681Z,61.00
2019-02-21T06:50:08.955Z,61.73
2019-02-21T06:50:41.376Z,62.48
2019-02-21T06:51:12.627Z,63.47
2019-02-21T06:51:43.970Z,64.35
2019-02-21T06:52:15.839Z,64.89
2019-02-21T06:52:47.244Z,65.09
2019-02-21T06:53:19.478Z,64.86
2019-02-21T06:53:53.077Z,64.47
2019-02-21T06:54:23.950Z,63.96
2019-02-21T06:54:55.351Z,63.36
2019-02-21T06:55:26.721Z,62.78
2019-02-21T06:55:57.973Z,62.07
2019-02-21T06:56:29.212Z,61.67
2019-02-21T06:57:00.522Z,61.20
2019-02-21T06:57:31.770Z,60.64
2019-02-21T06:58:03.017Z,60.19
2019-02-21T06:58:34.306Z,59.79