createdAt,value
2024-05-09T00:01:47.670Z,13.00
2024-05-09T00:05:29.947Z,12.80
2024-05-09T00:09:12.101Z,12.70
2024-05-09T00:12:54.256Z,12.60
2024-05-09T00:16:36.404Z,12.50
2024-05-09T00:20:24.425Z,12.40
2024-05-09T00:24:10.981Z,12.30
2024-05-09T00:27:53.060Z,12.20
2024-05-09T00:31:35.167Z,12.20
2024-05-09T00:35:17.437Z,12.10
2024-05-09T00:38:59.500Z,12.00
2024-05-09T00:42:41.604Z,12.00
2024-05-09T00:46:23.701Z,11.90
2024-05-09T00:50:10.139Z,11.80
2024-05-09T00:53:57.979Z,11.80
2024-05-09T00:57:40.175Z,11.70
2024-05-09T01:01:25.001Z,11.60
2024-05-09T01:05:07.918Z,11.60
2024-05-09T01:08:50.267Z,11.50
2024-05-09T01:12:32.449Z,11.50
2024-05-09T01:16:14.700Z,11.40
2024-05-09T01:19:56.964Z,11.30
2024-05-09T01:23:39.273Z,11.30
2024-05-09T01:27:21.546Z,11.30
2024-05-09T01:31:06.055Z,11.20
2024-05-09T01:34:48.189Z,11.10
2024-05-09T01:38:30.443Z,11.10
2024-05-09T01:42:12.640Z,11.00
2024-05-09T01:45:54.802Z,10.90
2024-05-09T01:49:37.811Z,10.90
2024-05-09T01:53:19.986Z,10.90
2024-05-09T01:57:02.082Z,10.80
2024-05-09T02:00:44.455Z,10.80
2024-05-09T02:04:26.733Z,10.80
2024-05-09T02:08:17.204Z,10.70
2024-05-09T02:12:00.082Z,10.70
2024-05-09T02:15:42.651Z,10.60
2024-05-09T02:19:24.845Z,10.60
2024-05-09T02:23:08.442Z,10.60
2024-05-09T02:26:50.671Z,10.50
2024-05-09T02:30:40.279Z,10.40
2024-05-09T02:34:24.113Z,10.40
2024-05-09T02:38:06.469Z,10.40
2024-05-09T02:41:48.671Z,10.40
2024-05-09T02:45:30.895Z,10.40
2024-05-09T02:49:13.284Z,10.40
2024-05-09T02:52:55.579Z,10.40
2024-05-09T02:56:37.729Z,10.40
2024-05-09T03:00:26.287Z,10.30
2024-05-09T03:04:16.669Z,10.40
2024-05-09T03:07:58.877Z,10.40
2024-05-09T03:11:41.194Z,10.40
2024-05-09T03:15:23.401Z,10.40
2024-05-09T03:19:05.795Z,10.50
2024-05-09T03:22:47.946Z,10.50
2024-05-09T03:26:30.172Z,10.60
2024-05-09T03:30:28.894Z,10.60
2024-05-09T03:34:17.810Z,10.60
2024-05-09T03:38:00.034Z,10.70
2024-05-09T03:41:42.272Z,10.80
2024-05-09T03:45:24.428Z,10.80
2024-05-09T03:49:06.976Z,10.90
2024-05-09T03:52:49.258Z,10.90
2024-05-09T03:56:31.482Z,10.90
2024-05-09T04:00:18.287Z,10.90
2024-05-09T04:04:09.676Z,10.90
2024-05-09T04:07:51.925Z,10.90
2024-05-09T04:11:34.261Z,10.90
2024-05-09T04:15:16.530Z,10.90
2024-05-09T04:18:58.723Z,10.90
2024-05-09T04:22:40.858Z,10.80
2024-05-09T04:26:23.171Z,10.80
2024-05-09T04:30:08.016Z,10.80
2024-05-09T04:33:54.509Z,10.70
2024-05-09T04:37:36.733Z,10.70
2024-05-09T04:41:18.917Z,10.60
2024-05-09T04:45:01.088Z,10.60
2024-05-09T04:53:05.103Z,10.60
2024-05-09T05:00:55.010Z,10.50
2024-05-09T05:05:23.143Z,10.60
2024-05-09T05:09:50.594Z,10.60
2024-05-09T05:14:15.119Z,10.60
2024-05-09T05:18:44.737Z,10.50
2024-05-09T05:31:15.590Z,10.90
2024-05-09T05:40:24.776Z,11.20
2024-05-09T05:44:45.409Z,11.40
2024-05-09T06:01:32.742Z,13.10
2024-05-09T06:15:05.139Z,14.60
2024-05-09T06:23:03.284Z,15.70
2024-05-09T06:32:05.904Z,16.70
2024-05-09T06:44:28.408Z,18.30
2024-05-09T06:48:56.593Z,18.70
2024-05-09T06:53:27.451Z,19.10
2024-05-09T07:02:28.624Z,20.30
2024-05-09T07:11:31.211Z,21.60
2024-05-09T07:20:34.552Z,22.90
2024-05-09T07:25:03.336Z,23.60
2024-05-09T07:29:30.315Z,24.40
2024-05-09T07:34:00.608Z,25.30
2024-05-09T07:38:24.021Z,26.30
2024-05-09T08:03:26.610Z,30.40
2024-05-09T08:15:55.387Z,32.10
2024-05-09T08:20:27.010Z,32.60
2024-05-09T08:29:10.616Z,34.10
2024-05-09T08:38:25.683Z,35.70
2024-05-09T08:42:53.559Z,36.00
2024-05-09T08:51:39.167Z,37.10
2024-05-09T09:17:31.605Z,40.80
2024-05-09T09:25:26.528Z,41.20
2024-05-09T09:42:18.595Z,41.50
2024-05-09T09:54:58.101Z,40.70
2024-05-09T09:59:13.746Z,41.30
2024-05-09T10:12:45.033Z,42.10
2024-05-09T10:16:56.686Z,42.20
2024-05-09T10:20:46.225Z,42.90
2024-05-09T10:25:07.985Z,43.10
2024-05-09T10:33:01.629Z,43.50
2024-05-09T10:37:30.021Z,44.00
2024-05-09T10:42:01.030Z,44.50
2024-05-09T10:46:42.749Z,44.70
2024-05-09T10:50:49.125Z,43.70
2024-05-09T10:54:41.436Z,42.20
2024-05-09T10:58:56.446Z,40.80
2024-05-09T11:21:26.327Z,35.10
2024-05-09T11:26:04.157Z,34.40
2024-05-09T11:30:35.450Z,33.70
2024-05-09T11:35:04.080Z,33.20
2024-05-09T11:39:27.993Z,32.60
2024-05-09T11:56:36.091Z,30.40
2024-05-09T12:00:50.988Z,30.20
2024-05-09T12:05:23.086Z,29.70
2024-05-09T12:13:22.738Z,28.40
2024-05-09T12:17:47.781Z,28.10
2024-05-09T12:22:17.395Z,27.60
2024-05-09T12:31:17.645Z,26.60
2024-05-09T12:52:40.246Z,26.70
2024-05-09T13:00:35.746Z,26.90
2024-05-09T13:05:04.800Z,27.00
2024-05-09T13:09:33.839Z,27.00
2024-05-09T13:17:28.203Z,26.90
2024-05-09T13:21:56.642Z,27.00
2024-05-09T13:30:12.060Z,26.70
2024-05-09T13:46:51.224Z,24.10
2024-05-09T13:55:52.972Z,23.90
2024-05-09T14:04:54.225Z,23.70
2024-05-09T14:18:26.496Z,23.10
2024-05-09T14:27:26.872Z,23.20
2024-05-09T14:50:06.874Z,23.30
2024-05-09T14:54:28.625Z,23.30
2024-05-09T15:02:30.147Z,23.40
2024-05-09T15:11:21.155Z,23.60
2024-05-09T15:35:00.956Z,24.00
2024-05-09T15:44:02.002Z,24.30
2024-05-09T15:53:01.040Z,24.10
2024-05-09T16:06:38.510Z,23.90
2024-05-09T16:11:03.640Z,23.60
2024-05-09T16:24:38.326Z,23.00
2024-05-09T16:50:32.584Z,22.80
2024-05-09T17:23:13.875Z,23.10
2024-05-09T17:31:08.341Z,23.10
2024-05-09T17:40:06.656Z,22.80
2024-05-09T17:53:41.945Z,22.40
2024-05-09T18:02:36.228Z,22.20
2024-05-09T18:11:36.626Z,21.90
2024-05-09T18:20:42.296Z,21.80
2024-05-09T18:25:07.034Z,21.70
2024-05-09T18:29:37.721Z,21.60
2024-05-09T18:38:35.927Z,21.40
2024-05-09T18:52:14.530Z,21.10
2024-05-09T19:11:15.076Z,20.50
2024-05-09T19:24:48.029Z,20.00
2024-05-09T19:32:42.233Z,19.70
2024-05-09T19:40:35.097Z,19.40
2024-05-09T19:48:17.901Z,19.10
2024-05-09T19:52:00.122Z,18.90
2024-05-09T19:55:42.638Z,18.80
2024-05-09T19:59:24.859Z,18.60
2024-05-09T20:03:07.442Z,18.50
2024-05-09T20:06:53.121Z,18.30
2024-05-09T20:10:36.489Z,18.20
2024-05-09T20:14:19.251Z,18.10
2024-05-09T20:18:01.669Z,17.90
2024-05-09T20:21:44.254Z,17.90
2024-05-09T20:25:26.489Z,17.70
2024-05-09T20:29:08.576Z,17.60
2024-05-09T20:32:50.838Z,17.50
2024-05-09T20:36:33.161Z,17.40
2024-05-09T20:40:21.653Z,17.30
2024-05-09T20:44:10.883Z,17.20
2024-05-09T20:47:53.477Z,17.10
2024-05-09T20:51:35.792Z,17.00
2024-05-09T20:55:18.099Z,16.90
2024-05-09T20:59:00.223Z,16.70
2024-05-09T21:02:43.933Z,16.70
2024-05-09T21:06:26.118Z,16.60
2024-05-09T21:10:15.525Z,16.50
2024-05-09T21:14:16.153Z,16.40
2024-05-09T21:18:04.462Z,16.30
2024-05-09T21:21:50.657Z,16.20
2024-05-09T21:25:34.116Z,16.20
2024-05-09T21:29:16.257Z,16.10
2024-05-09T21:32:58.471Z,16.00
2024-05-09T21:36:41.339Z,16.00
2024-05-09T21:40:30.761Z,15.90
2024-05-09T21:44:16.104Z,15.80
2024-05-09T21:47:58.863Z,15.70
2024-05-09T21:51:43.648Z,15.60
2024-05-09T21:55:25.856Z,15.50
2024-05-09T21:59:08.068Z,15.50
2024-05-09T22:02:50.237Z,15.40
2024-05-09T22:06:32.395Z,15.30
2024-05-09T22:10:22.758Z,15.30
2024-05-09T22:14:08.962Z,15.20
2024-05-09T22:17:51.940Z,15.10
2024-05-09T22:21:34.258Z,15.00
2024-05-09T22:25:16.527Z,15.00
2024-05-09T22:28:58.798Z,14.90
2024-05-09T22:32:41.134Z,14.80
2024-05-09T22:36:23.311Z,14.80
2024-05-09T22:40:10.858Z,14.70
2024-05-09T22:43:54.771Z,14.70
2024-05-09T22:47:37.256Z,14.70
2024-05-09T22:51:19.418Z,14.60
2024-05-09T22:55:01.713Z,14.50
2024-05-09T22:58:43.818Z,14.50
2024-05-09T23:02:26.138Z,14.40
2024-05-09T23:06:08.709Z,14.30
2024-05-09T23:09:50.906Z,14.20
2024-05-09T23:13:34.850Z,14.10
2024-05-09T23:17:17.244Z,14.10
2024-05-09T23:21:01.279Z,14.00
2024-05-09T23:24:43.484Z,14.00
2024-05-09T23:28:25.770Z,13.90
2024-05-09T23:32:09.643Z,13.80
2024-05-09T23:35:51.776Z,13.80
2024-05-09T23:39:34.449Z,13.80
2024-05-09T23:43:16.842Z,13.70
2024-05-09T23:46:59.035Z,13.70
2024-05-09T23:50:41.746Z,13.60
2024-05-09T23:54:24.064Z,13.50
2024-05-09T23:58:07.424Z,13.50
