createdAt,value
2022-08-09T00:01:54.443Z,4.13
2022-08-09T00:05:03.411Z,4.50
2022-08-09T00:08:32.692Z,4.25
2022-08-09T00:12:02.910Z,4.18
2022-08-09T00:15:08.589Z,4.68
2022-08-09T00:25:03.999Z,4.47
2022-08-09T00:28:15.747Z,4.75
2022-08-09T00:34:46.280Z,4.15
2022-08-09T00:37:57.285Z,3.90
2022-08-09T00:41:08.315Z,4.10
2022-08-09T00:44:27.460Z,4.18
2022-08-09T00:50:54.087Z,4.55
2022-08-09T00:54:00.966Z,3.78
2022-08-09T00:57:08.796Z,3.95
2022-08-09T01:00:21.680Z,3.47
2022-08-09T01:03:46.304Z,3.80
2022-08-09T01:07:01.651Z,3.47
2022-08-09T01:10:33.055Z,3.55
2022-08-09T01:14:05.283Z,4.18
2022-08-09T01:17:18.642Z,3.70
2022-08-09T01:20:36.169Z,3.50
2022-08-09T01:24:02.045Z,3.25
2022-08-09T01:27:13.404Z,4.18
2022-08-09T01:30:33.401Z,3.83
2022-08-09T01:40:38.696Z,3.85
2022-08-09T01:44:09.527Z,3.78
2022-08-09T01:53:58.223Z,3.72
2022-08-09T02:03:38.008Z,2.53
2022-08-09T02:10:29.702Z,3.40
2022-08-09T02:13:43.728Z,2.17
2022-08-09T02:23:52.545Z,3.15
2022-08-09T02:33:58.369Z,2.45
2022-08-09T02:40:26.856Z,2.38
2022-08-09T02:43:53.544Z,1.30
2022-08-09T02:54:00.846Z,1.42
2022-08-09T02:57:14.001Z,1.60
2022-08-09T03:00:29.452Z,1.70
2022-08-09T03:04:12.442Z,1.80
2022-08-09T03:07:12.363Z,1.60
2022-08-09T03:10:21.077Z,1.85
2022-08-09T03:13:27.486Z,1.45
2022-08-09T03:16:49.784Z,1.63
2022-08-09T03:20:05.281Z,1.33
2022-08-09T03:23:24.469Z,1.45
2022-08-09T03:26:31.921Z,1.52
2022-08-09T03:29:43.172Z,1.30
2022-08-09T03:33:17.881Z,1.58
2022-08-09T03:36:27.262Z,1.40
2022-08-09T03:39:37.594Z,1.55
2022-08-09T03:42:43.005Z,1.50
2022-08-09T03:46:05.324Z,1.60
2022-08-09T03:49:12.335Z,1.80
2022-08-09T03:52:25.306Z,1.60
2022-08-09T03:55:36.324Z,1.90
2022-08-09T03:58:46.599Z,1.70
2022-08-09T04:01:59.206Z,1.60
2022-08-09T04:08:29.094Z,2.00
2022-08-09T04:12:00.440Z,1.35
2022-08-09T04:15:11.549Z,1.23
2022-08-09T04:21:38.513Z,1.55
2022-08-09T04:24:44.331Z,1.58
2022-08-09T04:27:49.402Z,1.40
2022-08-09T04:30:53.349Z,1.70
2022-08-09T04:33:59.346Z,1.85
2022-08-09T04:37:03.548Z,1.70
2022-08-09T04:40:11.890Z,1.50
2022-08-09T04:46:37.946Z,1.35
2022-08-09T04:50:03.584Z,1.27
2022-08-09T04:53:13.790Z,1.42
2022-08-09T04:56:20.481Z,1.60
2022-08-09T04:59:34.351Z,1.42
2022-08-09T05:02:39.688Z,1.50
2022-08-09T05:05:51.726Z,1.35
2022-08-09T05:09:01.646Z,1.50
2022-08-09T05:12:07.321Z,1.63
2022-08-09T05:15:11.994Z,1.50
2022-08-09T05:18:50.245Z,1.50
2022-08-09T05:21:59.180Z,1.63
2022-08-09T05:25:06.615Z,1.55
2022-08-09T05:28:15.640Z,1.60
2022-08-09T05:31:23.647Z,1.77
2022-08-09T05:34:48.355Z,1.38
2022-08-09T05:37:54.826Z,1.63
2022-08-09T05:41:01.490Z,1.83
2022-08-09T05:44:07.668Z,1.45
2022-08-09T05:47:14.135Z,1.73
2022-08-09T05:50:34.992Z,1.55
2022-08-09T05:53:56.778Z,1.73
2022-08-09T05:57:01.656Z,2.10
2022-08-09T06:00:12.184Z,1.50
2022-08-09T06:03:20.071Z,1.63
2022-08-09T06:06:25.344Z,1.58
2022-08-09T06:09:41.149Z,2.00
2022-08-09T06:13:02.776Z,2.00
2022-08-09T06:16:07.125Z,1.77
2022-08-09T06:19:11.234Z,1.50
2022-08-09T06:22:16.113Z,2.00
2022-08-09T06:25:21.280Z,1.77
2022-08-09T06:28:34.760Z,1.70
2022-08-09T06:31:40.349Z,1.85
2022-08-09T06:35:06.362Z,1.90
2022-08-09T06:38:10.523Z,1.67
2022-08-09T06:41:18.723Z,1.63
2022-08-09T06:44:24.379Z,1.40
2022-08-09T06:47:30.247Z,1.40
2022-08-09T06:50:43.924Z,1.50
2022-08-09T06:53:50.560Z,1.73
2022-08-09T06:56:56.988Z,1.50
2022-08-09T07:00:57.360Z,1.50
2022-08-09T07:03:29.057Z,2.28
2022-08-09T07:06:38.737Z,1.65
2022-08-09T07:09:55.411Z,1.23
2022-08-09T07:16:41.867Z,1.73
2022-08-09T07:19:55.539Z,1.38
2022-08-09T07:23:18.467Z,1.30
2022-08-09T07:29:43.460Z,1.73
2022-08-09T07:42:56.806Z,1.90
2022-08-09T07:46:03.105Z,1.23
2022-08-09T07:56:07.281Z,2.03
2022-08-09T07:59:34.218Z,2.00
2022-08-09T08:02:53.540Z,1.80
2022-08-09T08:06:07.992Z,1.52
2022-08-09T08:09:38.716Z,1.70
2022-08-09T08:16:29.298Z,1.48
2022-08-09T08:19:33.934Z,2.00
2022-08-09T08:25:48.552Z,1.55
2022-08-09T08:28:54.632Z,1.77
2022-08-09T08:35:59.875Z,1.23
2022-08-09T08:46:32.598Z,1.70
2022-08-09T08:49:48.132Z,1.83
2022-08-09T08:52:59.495Z,1.90
2022-08-09T08:56:03.937Z,1.40
2022-08-09T08:59:20.045Z,1.40
2022-08-09T09:02:31.163Z,1.30
2022-08-09T09:05:58.471Z,1.10
2022-08-09T09:09:06.643Z,1.60
2022-08-09T09:12:29.121Z,1.50
2022-08-09T09:15:33.415Z,1.20
2022-08-09T09:18:37.812Z,1.42
2022-08-09T09:22:26.710Z,1.23
2022-08-09T09:26:02.978Z,0.93
2022-08-09T09:29:16.672Z,1.13
2022-08-09T09:36:02.383Z,0.80
2022-08-09T09:39:15.922Z,1.10
2022-08-09T09:42:31.069Z,0.80
2022-08-09T09:46:41.772Z,1.00
2022-08-09T09:49:56.153Z,0.88
2022-08-09T09:52:54.746Z,0.90
2022-08-09T09:56:05.450Z,0.70
2022-08-09T09:59:12.483Z,0.80
2022-08-09T10:02:21.360Z,0.98
2022-08-09T10:06:00.685Z,0.93
2022-08-09T10:09:21.482Z,0.90
2022-08-09T10:12:57.994Z,0.50
2022-08-09T10:16:55.690Z,0.80
2022-08-09T10:19:39.414Z,0.80
2022-08-09T10:22:43.450Z,0.97
2022-08-09T10:26:07.886Z,1.75
2022-08-09T10:29:36.742Z,1.50
2022-08-09T10:32:45.124Z,2.10
2022-08-09T10:35:51.382Z,1.50
2022-08-09T10:38:59.886Z,1.17
2022-08-09T10:42:10.908Z,1.40
2022-08-09T10:45:16.992Z,1.48
2022-08-09T10:52:20.188Z,1.40
2022-08-09T10:55:57.901Z,2.00
2022-08-09T10:59:30.984Z,2.20
2022-08-09T11:03:18.800Z,1.50
2022-08-09T11:09:53.213Z,1.20
2022-08-09T11:13:54.099Z,1.23
2022-08-09T11:16:53.801Z,1.13
2022-08-09T11:20:20.383Z,1.08
2022-08-09T11:23:30.079Z,0.80
2022-08-09T11:28:02.985Z,0.90
2022-08-09T11:30:57.096Z,0.90
2022-08-09T11:34:10.158Z,0.80
2022-08-09T11:37:43.169Z,0.82
2022-08-09T11:40:58.911Z,1.13
2022-08-09T11:44:04.432Z,1.00
2022-08-09T11:47:14.360Z,1.50
2022-08-09T11:59:20.652Z,1.52
2022-08-09T12:05:52.607Z,1.65
2022-08-09T12:09:02.480Z,3.22
2022-08-09T12:29:11.660Z,2.63
2022-08-09T12:31:59.150Z,2.53
2022-08-09T12:35:10.801Z,2.15
2022-08-09T12:38:37.862Z,2.35
2022-08-09T12:41:42.124Z,2.33
2022-08-09T12:44:54.703Z,2.72
2022-08-09T12:47:58.615Z,2.42
2022-08-09T12:54:25.903Z,2.22
2022-08-09T12:57:46.728Z,2.78
2022-08-09T13:00:50.734Z,2.53
2022-08-09T13:07:50.255Z,2.90
2022-08-09T13:11:00.144Z,3.28
2022-08-09T13:14:43.946Z,2.85
2022-08-09T13:18:03.806Z,2.60
2022-08-09T13:22:33.417Z,3.55
2022-08-09T13:24:53.116Z,3.27
2022-08-09T13:28:11.525Z,3.80
2022-08-09T13:32:14.406Z,3.60
2022-08-09T13:34:50.138Z,3.17
2022-08-09T13:38:02.490Z,3.03
2022-08-09T13:41:46.297Z,2.80
2022-08-09T13:44:35.003Z,2.65
2022-08-09T13:47:49.452Z,2.80
2022-08-09T13:50:54.360Z,2.45
2022-08-09T13:53:59.889Z,2.25
2022-08-09T13:57:06.510Z,2.83
2022-08-09T14:00:13.661Z,1.40
2022-08-09T14:04:05.033Z,1.55
2022-08-09T14:06:46.685Z,2.22
2022-08-09T14:09:53.301Z,2.15
2022-08-09T14:12:59.922Z,1.40
2022-08-09T14:16:11.411Z,2.03
2022-08-09T14:19:20.461Z,2.03
2022-08-09T14:22:27.638Z,1.42
2022-08-09T14:25:31.605Z,1.70
2022-08-09T14:28:47.330Z,1.77
2022-08-09T14:35:11.247Z,1.88
2022-08-09T14:38:15.447Z,1.75
2022-08-09T14:41:39.914Z,1.73
2022-08-09T14:44:59.449Z,1.70
2022-08-09T14:48:09.872Z,1.60
2022-08-09T14:54:56.058Z,2.10
2022-08-09T15:01:22.726Z,1.85
2022-08-09T15:04:28.959Z,1.80
2022-08-09T15:07:35.497Z,2.05
2022-08-09T15:10:39.900Z,1.35
2022-08-09T15:13:55.773Z,1.60
2022-08-09T15:17:11.488Z,1.52
2022-08-09T15:21:55.797Z,1.30
2022-08-09T15:24:02.327Z,1.63
2022-08-09T15:27:04.469Z,1.50
2022-08-09T15:30:57.138Z,1.83
2022-08-09T15:34:18.225Z,1.38
2022-08-09T15:38:10.641Z,1.52
2022-08-09T15:41:09.921Z,1.30
2022-08-09T15:44:14.751Z,1.00
2022-08-09T15:47:31.884Z,1.10
2022-08-09T15:50:49.415Z,1.20
2022-08-09T15:54:05.762Z,1.08
2022-08-09T15:57:11.723Z,1.20
2022-08-09T16:00:26.811Z,1.35
2022-08-09T16:03:38.114Z,1.30
2022-08-09T16:06:44.520Z,1.10
2022-08-09T16:10:04.384Z,1.08
2022-08-09T16:13:18.444Z,1.08
2022-08-09T16:16:26.044Z,1.15
2022-08-09T16:19:36.649Z,1.10
2022-08-09T16:22:48.857Z,1.08
2022-08-09T16:25:52.791Z,1.10
2022-08-09T16:29:11.683Z,1.33
2022-08-09T16:32:33.292Z,1.02
2022-08-09T16:36:06.089Z,1.25
2022-08-09T16:39:16.078Z,1.25
2022-08-09T16:42:24.369Z,1.10
2022-08-09T16:45:43.661Z,1.10
2022-08-09T16:48:54.090Z,1.00
2022-08-09T16:52:03.545Z,1.25
2022-08-09T16:55:08.207Z,0.90
2022-08-09T16:58:21.060Z,0.98
2022-08-09T17:01:25.310Z,0.70
2022-08-09T17:04:29.104Z,0.70
2022-08-09T17:08:46.511Z,0.70
2022-08-09T17:10:58.286Z,0.70
2022-08-09T17:14:02.394Z,0.88
2022-08-09T17:17:26.011Z,0.57
2022-08-09T17:20:37.317Z,0.60
2022-08-09T17:24:28.480Z,0.70
2022-08-09T17:27:06.841Z,0.50
2022-08-09T17:30:20.733Z,0.68
2022-08-09T17:33:24.395Z,0.70
2022-08-09T17:36:29.289Z,0.60
2022-08-09T17:39:52.154Z,0.80
2022-08-09T17:43:03.290Z,0.80
2022-08-09T17:46:22.326Z,0.70
2022-08-09T17:49:50.669Z,0.80
2022-08-09T17:53:01.707Z,0.70
2022-08-09T17:56:09.521Z,0.70
2022-08-09T17:59:16.742Z,0.70
2022-08-09T18:02:25.713Z,0.80
2022-08-09T18:05:38.868Z,0.50
2022-08-09T18:08:53.261Z,0.50
2022-08-09T18:12:05.345Z,0.63
2022-08-09T18:15:50.295Z,0.60
2022-08-09T18:22:06.504Z,0.38
2022-08-09T18:25:50.604Z,0.50
2022-08-09T18:30:36.241Z,0.50
2022-08-09T18:32:11.720Z,0.60
2022-08-09T18:35:18.354Z,0.63
2022-08-09T18:38:45.257Z,0.60
2022-08-09T18:41:52.692Z,0.40
2022-08-09T18:51:38.369Z,0.60
2022-08-09T18:54:54.784Z,0.47
2022-08-09T18:57:58.669Z,0.50
2022-08-09T19:04:34.650Z,0.65
2022-08-09T19:07:40.395Z,0.40
2022-08-09T19:10:44.354Z,0.50
2022-08-09T19:14:03.195Z,0.50
2022-08-09T19:17:10.146Z,0.40
2022-08-09T19:20:16.952Z,0.40
2022-08-09T19:24:37.831Z,0.40
2022-08-09T19:30:22.497Z,0.38
2022-08-09T19:33:28.632Z,0.50
2022-08-09T19:36:32.776Z,0.28
2022-08-09T19:40:02.891Z,0.40
2022-08-09T19:43:00.898Z,0.40
2022-08-09T19:46:07.939Z,0.40
2022-08-09T19:50:08.425Z,0.40
2022-08-09T19:52:36.688Z,0.50
2022-08-09T19:56:02.366Z,0.50
2022-08-09T19:59:40.477Z,0.57
2022-08-09T20:04:07.357Z,0.40
2022-08-09T20:05:53.289Z,0.40
2022-08-09T20:08:59.382Z,0.40
2022-08-09T20:12:04.358Z,0.50
2022-08-09T20:16:34.352Z,0.30
2022-08-09T20:18:34.263Z,0.50
2022-08-09T20:21:54.810Z,0.43
2022-08-09T20:25:04.841Z,0.50
2022-08-09T20:28:09.105Z,0.80
2022-08-09T20:31:18.155Z,0.55
2022-08-09T20:34:30.165Z,0.50
2022-08-09T20:38:19.533Z,0.55
2022-08-09T20:41:00.159Z,0.30
2022-08-09T20:44:10.245Z,0.40
2022-08-09T20:47:23.873Z,0.35
2022-08-09T20:53:57.415Z,0.50
2022-08-09T20:57:08.778Z,0.43
2022-08-09T21:00:19.825Z,0.40
2022-08-09T21:03:27.414Z,5.07
2022-08-09T21:06:39.038Z,1.48
2022-08-09T21:09:57.013Z,0.50
2022-08-09T21:13:02.468Z,0.60
2022-08-09T21:16:19.485Z,0.30
2022-08-09T21:22:53.879Z,0.30
2022-08-09T21:26:00.291Z,0.68
2022-08-09T21:29:11.928Z,0.75
2022-08-09T21:32:18.784Z,0.60
2022-08-09T21:35:23.685Z,0.70
2022-08-09T21:38:31.187Z,0.90
2022-08-09T21:42:05.610Z,1.33
2022-08-09T21:45:02.034Z,1.15
2022-08-09T21:48:10.131Z,0.95
2022-08-09T21:51:22.472Z,1.10
2022-08-09T21:54:41.385Z,1.00
2022-08-09T21:57:58.890Z,1.00
2022-08-09T22:01:04.123Z,1.27
2022-08-09T22:04:15.889Z,0.70
2022-08-09T22:07:39.783Z,1.05
2022-08-09T22:11:49.878Z,1.00
2022-08-09T22:14:15.465Z,2.05
2022-08-09T22:17:20.040Z,1.17
2022-08-09T22:20:27.420Z,1.02
2022-08-09T22:23:35.603Z,1.10
2022-08-09T22:26:58.642Z,1.20
2022-08-09T22:30:02.573Z,1.17
2022-08-09T22:33:37.558Z,1.77
2022-08-09T22:36:59.651Z,1.40
2022-08-09T22:40:04.012Z,1.35
2022-08-09T22:43:08.647Z,1.83
2022-08-09T22:48:10.455Z,1.20
2022-08-09T22:49:44.394Z,1.17
2022-08-09T22:52:58.009Z,1.38
2022-08-09T22:56:30.063Z,1.17
2022-08-09T22:59:57.932Z,1.13
2022-08-09T23:06:14.086Z,1.10
2022-08-09T23:09:17.906Z,1.27
2022-08-09T23:12:22.250Z,1.50
2022-08-09T23:15:26.398Z,1.50
2022-08-09T23:18:34.097Z,1.50
2022-08-09T23:21:40.043Z,1.40
2022-08-09T23:24:48.636Z,1.70
2022-08-09T23:28:14.879Z,1.85
2022-08-09T23:31:16.743Z,1.80
2022-08-09T23:34:20.757Z,1.90
2022-08-09T23:37:25.643Z,1.67
2022-08-09T23:40:29.625Z,1.67
2022-08-09T23:43:33.561Z,1.20
2022-08-09T23:46:40.499Z,0.90
2022-08-09T23:49:44.255Z,0.83
2022-08-09T23:52:48.307Z,0.98
2022-08-09T23:55:55.635Z,0.90
2022-08-09T23:59:01.193Z,2.03
