createdAt,value
2023-01-29T00:02:20.486Z,77.29
2023-01-29T00:04:48.576Z,77.67
2023-01-29T00:07:16.315Z,77.55
2023-01-29T00:09:44.945Z,77.45
2023-01-29T00:12:13.059Z,76.92
2023-01-29T00:14:40.752Z,77.42
2023-01-29T00:17:08.690Z,77.43
2023-01-29T00:19:36.980Z,77.44
2023-01-29T00:22:04.690Z,76.80
2023-01-29T00:24:32.376Z,77.34
2023-01-29T00:27:00.447Z,77.63
2023-01-29T00:29:28.098Z,76.93
2023-01-29T00:31:55.928Z,77.51
2023-01-29T00:34:23.875Z,77.97
2023-01-29T00:36:51.587Z,77.52
2023-01-29T00:39:19.708Z,78.08
2023-01-29T00:41:48.418Z,77.75
2023-01-29T00:44:16.542Z,77.35
2023-01-29T00:46:44.293Z,77.29
2023-01-29T00:49:12.697Z,77.48
2023-01-29T00:51:40.435Z,77.10
2023-01-29T00:54:08.003Z,77.40
2023-01-29T00:56:37.166Z,77.57
2023-01-29T00:59:04.954Z,77.13
2023-01-29T01:01:32.621Z,77.39
2023-01-29T01:04:00.698Z,77.08
2023-01-29T01:06:28.556Z,77.78
2023-01-29T01:08:56.900Z,77.73
2023-01-29T01:21:54.977Z,77.72
2023-01-29T01:58:07.054Z,80.33
2023-01-29T02:57:25.421Z,81.24
2023-01-29T04:26:31.128Z,78.56
2023-01-29T04:29:33.752Z,78.24
2023-01-29T04:32:02.715Z,78.34
2023-01-29T04:34:54.215Z,77.74
2023-01-29T04:37:45.129Z,77.26
2023-01-29T04:40:31.429Z,77.35
2023-01-29T04:43:23.677Z,77.66
2023-01-29T04:46:10.495Z,77.86
2023-01-29T04:49:07.242Z,77.34
2023-01-29T04:51:49.692Z,77.76
2023-01-29T04:54:58.431Z,77.69
2023-01-29T04:58:00.819Z,77.45
2023-01-29T05:00:33.153Z,77.92
2023-01-29T05:03:01.711Z,78.18
2023-01-29T05:05:30.389Z,78.08
2023-01-29T05:07:59.307Z,77.93
2023-01-29T05:10:27.789Z,78.16
2023-01-29T05:13:01.090Z,78.62
2023-01-29T05:15:35.960Z,78.35
2023-01-29T05:18:05.167Z,78.10
2023-01-29T05:20:39.297Z,78.29
2023-01-29T05:23:20.384Z,77.48
2023-01-29T05:25:50.302Z,77.79
2023-01-29T05:28:22.031Z,77.87
2023-01-29T05:30:54.939Z,78.06
2023-01-29T05:33:28.086Z,78.20
2023-01-29T05:35:58.366Z,78.05
2023-01-29T05:38:26.620Z,78.17
2023-01-29T05:40:54.628Z,78.53
2023-01-29T05:43:24.705Z,78.81
2023-01-29T05:45:59.922Z,78.51
2023-01-29T05:48:29.434Z,78.18
2023-01-29T05:51:01.567Z,78.55
2023-01-29T05:53:32.844Z,78.13
2023-01-29T05:56:02.032Z,78.87
2023-01-29T05:58:33.996Z,78.24
2023-01-29T06:01:15.354Z,78.77
2023-01-29T06:03:44.016Z,79.04
2023-01-29T06:06:12.448Z,78.51
2023-01-29T06:08:45.986Z,78.34
2023-01-29T06:11:14.536Z,78.23
2023-01-29T06:13:42.370Z,77.86
2023-01-29T06:16:12.312Z,77.83
2023-01-29T06:18:41.102Z,77.64
2023-01-29T06:21:11.704Z,77.27
2023-01-29T06:23:40.088Z,77.39
2023-01-29T06:26:12.341Z,76.63
2023-01-29T06:28:40.740Z,76.55
2023-01-29T06:31:24.339Z,77.02
2023-01-29T06:33:57.858Z,77.07
2023-01-29T06:36:26.057Z,76.84
2023-01-29T06:38:53.743Z,77.11
2023-01-29T06:41:21.724Z,77.29
2023-01-29T06:43:49.822Z,76.88
2023-01-29T06:46:17.825Z,77.04
2023-01-29T06:48:46.017Z,78.25
2023-01-29T06:51:14.228Z,77.62
2023-01-29T06:53:43.984Z,77.40
2023-01-29T06:56:16.229Z,77.91
2023-01-29T06:58:48.927Z,78.30
2023-01-29T07:01:33.349Z,77.73
2023-01-29T07:04:02.503Z,77.43
2023-01-29T07:06:30.452Z,77.70
2023-01-29T07:08:58.144Z,77.27
2023-01-29T07:11:26.107Z,77.01
2023-01-29T07:13:53.761Z,77.49
2023-01-29T07:16:21.521Z,77.18
2023-01-29T07:18:49.664Z,76.89
2023-01-29T07:21:17.513Z,76.96
2023-01-29T07:23:45.176Z,76.38
2023-01-29T07:26:13.255Z,75.95
2023-01-29T07:28:41.046Z,75.59
2023-01-29T07:31:12.485Z,76.79
2023-01-29T07:33:40.652Z,75.33
2023-01-29T07:36:09.727Z,75.37
2023-01-29T07:38:38.238Z,75.32
2023-01-29T07:41:06.500Z,74.88
2023-01-29T07:43:34.146Z,74.77
2023-01-29T07:46:03.622Z,74.92
2023-01-29T07:48:31.640Z,74.76
2023-01-29T07:50:59.351Z,74.47
2023-01-29T07:53:28.125Z,73.98
2023-01-29T07:55:56.389Z,74.47
2023-01-29T07:58:24.352Z,73.56
2023-01-29T08:00:52.137Z,73.70
2023-01-29T08:03:20.560Z,74.97
2023-01-29T08:05:48.313Z,75.00
2023-01-29T08:08:16.609Z,75.23
2023-01-29T08:10:44.740Z,74.16
2023-01-29T08:13:12.458Z,74.42
2023-01-29T08:15:43.461Z,73.22
2023-01-29T08:18:12.183Z,72.73
2023-01-29T08:20:40.278Z,72.05
2023-01-29T08:23:12.910Z,71.74
2023-01-29T08:25:41.171Z,71.55
2023-01-29T08:28:09.063Z,71.69
2023-01-29T08:30:37.035Z,72.10
2023-01-29T08:33:05.310Z,71.92
2023-01-29T08:35:34.137Z,72.07
2023-01-29T08:38:03.846Z,72.73
2023-01-29T08:40:33.970Z,71.49
2023-01-29T08:43:04.515Z,71.27
2023-01-29T08:45:35.479Z,70.75
2023-01-29T08:48:03.497Z,70.37
2023-01-29T08:50:31.622Z,71.23
2023-01-29T08:53:03.744Z,72.23
2023-01-29T08:55:31.438Z,71.65
2023-01-29T08:57:59.927Z,72.24
2023-01-29T09:00:32.687Z,75.04
2023-01-29T09:03:01.256Z,72.44
2023-01-29T09:05:29.551Z,71.72
2023-01-29T09:07:57.693Z,72.95
2023-01-29T09:10:26.882Z,71.88
2023-01-29T09:12:54.440Z,72.38
2023-01-29T09:15:22.383Z,72.16
2023-01-29T09:17:50.316Z,71.79
2023-01-29T09:20:18.670Z,72.33
2023-01-29T09:22:47.172Z,71.62
2023-01-29T09:25:16.787Z,71.48
2023-01-29T09:27:49.782Z,71.52
2023-01-29T09:30:19.300Z,71.67
2023-01-29T09:32:53.569Z,71.36
2023-01-29T09:35:22.891Z,70.96
2023-01-29T09:37:51.383Z,71.15
2023-01-29T09:40:26.741Z,71.06
2023-01-29T09:43:33.858Z,70.92
2023-01-29T09:46:07.830Z,70.53
2023-01-29T09:48:36.517Z,70.25
2023-01-29T09:51:07.444Z,70.23
2023-01-29T09:53:35.388Z,70.23
2023-01-29T09:56:05.599Z,70.35
2023-01-29T09:58:41.250Z,70.53
2023-01-29T10:01:18.346Z,70.28
2023-01-29T10:04:24.148Z,70.04
2023-01-29T10:06:51.721Z,69.63
2023-01-29T10:09:33.196Z,69.18
2023-01-29T10:12:06.734Z,69.75
2023-01-29T10:15:02.639Z,68.90
2023-01-29T10:17:33.267Z,69.01
2023-01-29T10:20:24.457Z,69.04
2023-01-29T10:23:11.208Z,69.04
2023-01-29T10:25:40.980Z,68.76
2023-01-29T10:28:19.960Z,69.12
2023-01-29T10:30:50.396Z,68.91
2023-01-29T10:33:49.571Z,68.85
2023-01-29T10:36:46.166Z,69.09
2023-01-29T10:39:21.585Z,69.07
2023-01-29T10:42:00.155Z,69.03
2023-01-29T10:44:27.682Z,68.13
2023-01-29T10:47:04.805Z,67.76
2023-01-29T10:49:51.398Z,67.58
2023-01-29T10:52:31.506Z,68.49
2023-01-29T10:55:12.888Z,68.23
2023-01-29T10:57:56.500Z,67.62
2023-01-29T11:00:28.023Z,68.21
2023-01-29T11:02:56.288Z,67.83
2023-01-29T11:05:35.263Z,67.64
2023-01-29T11:08:24.104Z,67.65
2023-01-29T11:11:13.811Z,67.59
2023-01-29T11:13:55.854Z,67.04
2023-01-29T11:16:23.917Z,67.00
2023-01-29T11:18:58.919Z,67.62
2023-01-29T11:21:28.764Z,66.83
2023-01-29T11:24:26.919Z,68.24
2023-01-29T11:26:55.558Z,66.95
2023-01-29T11:29:39.892Z,66.54
2023-01-29T11:32:13.669Z,65.92
2023-01-29T11:34:57.689Z,66.01
2023-01-29T11:37:36.550Z,65.76
2023-01-29T11:40:20.010Z,65.33
2023-01-29T11:42:48.493Z,65.32
2023-01-29T11:45:26.690Z,64.39
2023-01-29T11:47:57.346Z,63.30
2023-01-29T11:50:31.246Z,63.10
2023-01-29T11:52:59.913Z,63.26
2023-01-29T11:55:49.823Z,62.60
2023-01-29T11:58:27.705Z,63.26
2023-01-29T12:00:57.407Z,62.68
2023-01-29T12:03:37.509Z,63.09
2023-01-29T12:06:06.229Z,63.54
2023-01-29T12:08:38.612Z,63.24
2023-01-29T12:11:11.295Z,62.96
2023-01-29T12:13:39.645Z,62.99
2023-01-29T12:16:22.909Z,63.44
2023-01-29T12:19:01.264Z,62.71
2023-01-29T12:21:36.933Z,61.96
2023-01-29T12:24:23.143Z,63.59
2023-01-29T12:26:55.508Z,63.69
2023-01-29T12:29:45.252Z,63.60
2023-01-29T12:32:47.263Z,63.27
2023-01-29T12:35:32.076Z,64.74
2023-01-29T12:38:04.061Z,63.84
2023-01-29T12:40:41.636Z,64.39
2023-01-29T12:43:18.183Z,63.86
2023-01-29T12:45:51.112Z,63.50
2023-01-29T12:48:26.616Z,64.56
2023-01-29T12:50:58.576Z,62.65
2023-01-29T12:53:35.277Z,62.27
2023-01-29T12:56:08.084Z,60.93
2023-01-29T12:58:39.927Z,61.72
2023-01-29T13:01:33.441Z,62.03
2023-01-29T13:04:32.740Z,61.78
2023-01-29T13:07:16.168Z,63.74
2023-01-29T13:09:46.413Z,63.11
2023-01-29T13:12:17.651Z,62.12
2023-01-29T13:14:59.139Z,62.46
2023-01-29T13:17:48.123Z,62.37
2023-01-29T13:20:30.340Z,61.74
2023-01-29T13:23:11.730Z,61.28
2023-01-29T13:25:39.340Z,60.90
2023-01-29T13:28:19.146Z,61.52
2023-01-29T13:30:47.343Z,60.46
2023-01-29T13:33:23.351Z,60.37
2023-01-29T13:35:58.382Z,60.50
2023-01-29T13:38:33.047Z,60.97
2023-01-29T13:41:03.614Z,59.18
2023-01-29T13:43:37.436Z,59.41
2023-01-29T13:46:11.080Z,58.76
2023-01-29T13:48:46.832Z,59.94
2023-01-29T13:51:19.284Z,58.71
2023-01-29T13:54:17.691Z,58.97
2023-01-29T13:56:57.010Z,58.71
2023-01-29T13:59:49.039Z,58.89
2023-01-29T14:02:21.274Z,59.60
2023-01-29T14:04:49.171Z,59.74
2023-01-29T14:07:44.941Z,59.98
2023-01-29T14:10:19.524Z,59.19
2023-01-29T14:12:49.917Z,60.47
2023-01-29T14:15:26.497Z,59.29
2023-01-29T14:18:20.119Z,59.51
2023-01-29T14:20:48.136Z,60.24
2023-01-29T14:23:27.987Z,58.97
2023-01-29T14:25:57.434Z,59.43
2023-01-29T14:28:28.551Z,58.81
2023-01-29T14:30:56.603Z,60.15
2023-01-29T14:33:31.901Z,60.14
2023-01-29T14:36:09.593Z,59.15
2023-01-29T14:38:39.205Z,60.66
2023-01-29T14:41:30.159Z,59.97
2023-01-29T14:44:35.819Z,59.35
2023-01-29T14:47:03.922Z,60.37
2023-01-29T14:49:53.691Z,59.25
2023-01-29T14:52:27.055Z,59.58
2023-01-29T14:54:58.490Z,59.27
2023-01-29T14:57:27.128Z,59.35
2023-01-29T15:00:00.829Z,60.09
2023-01-29T15:02:40.929Z,59.57
2023-01-29T15:05:17.509Z,60.69
2023-01-29T15:08:16.547Z,60.05
2023-01-29T15:11:07.325Z,60.40
2023-01-29T15:13:52.977Z,60.76
2023-01-29T15:16:25.338Z,61.24
2023-01-29T15:18:56.810Z,61.13
2023-01-29T15:21:24.533Z,60.18
2023-01-29T15:24:05.427Z,61.14
2023-01-29T15:26:35.380Z,61.73
2023-01-29T15:29:04.799Z,60.51
2023-01-29T15:31:35.231Z,61.49
2023-01-29T15:34:06.639Z,60.42
2023-01-29T15:36:34.576Z,61.67
2023-01-29T15:39:19.891Z,60.27
2023-01-29T15:41:48.006Z,60.85
2023-01-29T15:44:18.774Z,61.37
2023-01-29T15:46:52.975Z,60.90
2023-01-29T15:49:35.229Z,60.03
2023-01-29T15:52:06.816Z,60.25
2023-01-29T15:54:35.526Z,60.25
2023-01-29T15:57:03.752Z,59.74
2023-01-29T15:59:34.813Z,60.21
2023-01-29T16:02:18.990Z,60.70
2023-01-29T16:04:47.241Z,61.52
2023-01-29T16:07:15.341Z,61.61
2023-01-29T16:09:43.495Z,61.20
2023-01-29T16:12:12.543Z,62.40
2023-01-29T16:14:41.405Z,62.49
2023-01-29T16:17:26.734Z,62.56
2023-01-29T16:19:58.711Z,62.92
2023-01-29T16:22:30.660Z,62.98
2023-01-29T16:25:08.173Z,63.45
2023-01-29T16:27:37.334Z,63.11
2023-01-29T16:30:06.092Z,63.71
2023-01-29T16:32:34.259Z,63.90
2023-01-29T16:35:02.047Z,63.15
2023-01-29T16:37:33.794Z,63.05
2023-01-29T16:40:10.101Z,62.96
2023-01-29T16:42:38.994Z,61.89
2023-01-29T16:45:28.177Z,63.21
2023-01-29T16:48:01.577Z,63.37
2023-01-29T16:50:33.134Z,62.90
2023-01-29T16:53:22.195Z,62.77
2023-01-29T16:55:50.987Z,62.28
2023-01-29T16:58:25.407Z,62.48
2023-01-29T17:00:56.660Z,62.53
2023-01-29T17:03:25.992Z,62.12
2023-01-29T17:05:54.303Z,62.75
2023-01-29T17:08:45.241Z,62.78
2023-01-29T17:11:24.842Z,62.96
2023-01-29T17:13:55.216Z,62.23
2023-01-29T17:16:34.537Z,62.22
2023-01-29T17:19:15.138Z,62.01
2023-01-29T17:21:43.036Z,62.53
2023-01-29T17:24:15.420Z,62.40
2023-01-29T17:26:43.858Z,62.78
2023-01-29T17:29:18.452Z,62.37
2023-01-29T17:31:47.073Z,63.55
2023-01-29T17:34:16.199Z,62.82
2023-01-29T17:36:44.767Z,62.84
2023-01-29T17:39:23.852Z,62.81
2023-01-29T17:41:57.460Z,62.75
2023-01-29T17:44:25.736Z,62.30
2023-01-29T17:46:57.988Z,62.76
2023-01-29T17:49:28.191Z,62.81
2023-01-29T17:51:56.996Z,62.49
2023-01-29T17:54:28.039Z,62.95
2023-01-29T17:56:56.446Z,62.83
2023-01-29T17:59:27.439Z,62.99
2023-01-29T18:01:55.366Z,63.03
2023-01-29T18:04:23.769Z,63.15
2023-01-29T18:06:52.230Z,63.52
2023-01-29T18:09:21.254Z,63.48
2023-01-29T18:11:50.662Z,64.18
2023-01-29T18:14:19.913Z,64.67
2023-01-29T18:16:47.886Z,63.97
2023-01-29T18:19:22.554Z,64.86
2023-01-29T18:21:51.675Z,64.87
2023-01-29T18:24:20.877Z,65.09
2023-01-29T18:26:49.591Z,65.93
2023-01-29T18:29:17.443Z,64.79
2023-01-29T18:31:49.285Z,64.67
2023-01-29T18:34:17.461Z,65.25
2023-01-29T18:36:45.811Z,65.34
2023-01-29T18:39:15.002Z,64.97
2023-01-29T18:41:43.209Z,64.86
2023-01-29T18:44:11.502Z,66.04
2023-01-29T18:46:39.212Z,65.30
2023-01-29T18:49:07.121Z,65.50
2023-01-29T18:51:35.348Z,65.03
2023-01-29T18:54:03.330Z,64.66
2023-01-29T18:56:32.793Z,64.20
2023-01-29T18:59:01.209Z,65.54
2023-01-29T19:01:29.237Z,65.22
2023-01-29T19:03:58.247Z,64.85
2023-01-29T19:06:26.532Z,65.22
2023-01-29T19:08:57.396Z,65.86
2023-01-29T19:11:25.741Z,65.67
2023-01-29T19:13:55.226Z,66.69
2023-01-29T19:16:23.536Z,66.32
2023-01-29T19:18:53.451Z,66.29
2023-01-29T19:21:22.595Z,65.99
2023-01-29T19:23:50.788Z,66.26
2023-01-29T19:26:18.855Z,65.77
2023-01-29T19:28:48.590Z,65.75
2023-01-29T19:31:16.354Z,66.25
2023-01-29T19:33:44.434Z,65.85
2023-01-29T19:36:12.631Z,66.08
2023-01-29T19:38:41.510Z,65.73
2023-01-29T19:41:10.152Z,65.92
2023-01-29T19:43:38.515Z,66.39
2023-01-29T19:46:06.441Z,66.03
2023-01-29T19:48:34.381Z,66.03
2023-01-29T19:51:06.147Z,65.99
2023-01-29T19:53:34.538Z,66.21
2023-01-29T19:56:06.355Z,65.82
2023-01-29T19:58:35.649Z,66.73
2023-01-29T20:01:06.914Z,66.31
2023-01-29T20:03:35.190Z,66.55
2023-01-29T20:06:05.359Z,66.05
2023-01-29T20:08:37.032Z,66.76
2023-01-29T20:11:05.047Z,67.67
2023-01-29T20:13:33.521Z,67.00
2023-01-29T20:16:02.290Z,66.79
2023-01-29T20:18:30.689Z,66.72
2023-01-29T20:20:59.118Z,66.92
2023-01-29T20:23:37.163Z,66.51
2023-01-29T20:26:07.840Z,66.70
2023-01-29T20:28:36.274Z,66.42
2023-01-29T20:31:05.682Z,66.63
2023-01-29T20:33:34.566Z,66.64
2023-01-29T20:36:05.198Z,67.14
2023-01-29T20:38:33.405Z,67.34
2023-01-29T20:41:05.939Z,67.39
2023-01-29T20:43:34.580Z,67.69
2023-01-29T20:46:02.983Z,67.02
2023-01-29T20:48:31.635Z,66.95
2023-01-29T20:51:17.891Z,67.15
2023-01-29T20:53:46.642Z,67.95
2023-01-29T20:56:16.258Z,67.72
2023-01-29T20:58:44.987Z,67.12
2023-01-29T21:01:19.438Z,67.05
2023-01-29T21:03:48.121Z,67.84
2023-01-29T21:06:16.472Z,67.29
2023-01-29T21:08:44.485Z,67.35
2023-01-29T21:11:12.877Z,66.95
2023-01-29T21:13:40.868Z,67.82
2023-01-29T21:16:09.549Z,67.57
2023-01-29T21:18:39.165Z,68.25
2023-01-29T21:21:07.160Z,67.34
2023-01-29T21:23:36.070Z,68.18
2023-01-29T21:26:05.647Z,68.92
2023-01-29T21:28:33.634Z,68.87
2023-01-29T21:31:04.463Z,68.41
2023-01-29T21:33:33.293Z,68.80
2023-01-29T21:36:01.814Z,69.22
2023-01-29T21:38:30.747Z,69.29
2023-01-29T21:41:03.686Z,69.03
2023-01-29T21:43:31.439Z,69.63
2023-01-29T21:46:01.635Z,70.30
2023-01-29T21:48:29.274Z,69.83
2023-01-29T21:50:57.140Z,69.50
2023-01-29T21:53:28.798Z,69.25
2023-01-29T21:56:03.582Z,69.94
2023-01-29T21:58:32.102Z,69.32
2023-01-29T22:01:35.857Z,69.36
2023-01-29T22:03:47.898Z,69.65
2023-01-29T22:06:15.644Z,69.36
2023-01-29T22:08:43.579Z,70.23
2023-01-29T22:11:11.760Z,68.91
2023-01-29T22:13:39.640Z,68.96
2023-01-29T22:16:07.480Z,69.03
2023-01-29T22:18:35.487Z,69.44
2023-01-29T22:21:03.232Z,68.90
2023-01-29T22:23:31.915Z,69.06
2023-01-29T22:26:04.485Z,68.58
2023-01-29T22:28:32.175Z,68.29
2023-01-29T22:31:01.476Z,68.95
2023-01-29T22:33:29.473Z,69.01
2023-01-29T22:35:57.140Z,68.93
2023-01-29T22:38:25.789Z,69.40
2023-01-29T22:40:54.940Z,69.58
2023-01-29T22:43:23.143Z,70.49
2023-01-29T22:45:51.033Z,69.91
2023-01-29T22:48:18.803Z,69.84
2023-01-29T22:50:46.420Z,70.02
2023-01-29T22:53:14.393Z,69.70
2023-01-29T22:55:42.115Z,69.53
2023-01-29T22:58:10.598Z,69.82
2023-01-29T23:00:38.932Z,69.13
2023-01-29T23:03:06.534Z,69.08
2023-01-29T23:05:34.479Z,69.99
2023-01-29T23:08:02.704Z,70.26
2023-01-29T23:10:30.503Z,69.64
2023-01-29T23:12:58.245Z,69.58
2023-01-29T23:15:26.277Z,69.37
2023-01-29T23:17:53.974Z,69.44
2023-01-29T23:20:21.733Z,69.67
2023-01-29T23:22:49.743Z,69.75
2023-01-29T23:25:17.584Z,69.08
2023-01-29T23:27:45.189Z,69.83
2023-01-29T23:30:13.747Z,69.89
2023-01-29T23:32:41.582Z,69.47
2023-01-29T23:35:09.419Z,69.90
2023-01-29T23:37:37.336Z,70.12
2023-01-29T23:40:05.706Z,69.83
2023-01-29T23:42:33.446Z,70.12
2023-01-29T23:45:01.420Z,70.42
2023-01-29T23:47:29.149Z,71.20
2023-01-29T23:49:56.772Z,71.15
2023-01-29T23:52:24.819Z,71.34
2023-01-29T23:54:52.486Z,71.10
2023-01-29T23:57:20.387Z,71.44
2023-01-29T23:59:48.330Z,70.95
