createdAt,value
2019-03-16T00:03:48.686Z,94.2
2019-03-16T00:13:52.107Z,94.1
2019-03-16T00:23:55.580Z,93.7
2019-03-16T00:33:59.020Z,93.8
2019-03-16T00:44:02.435Z,93.9
2019-03-16T00:54:05.932Z,93.6
2019-03-16T01:04:09.392Z,93.5
2019-03-16T01:14:12.831Z,93.5
2019-03-16T01:24:16.303Z,93.5
2019-03-16T01:34:19.745Z,93.7
2019-03-16T01:44:23.168Z,93.4
2019-03-16T01:54:26.588Z,93.2
2019-03-16T02:04:31.058Z,93.2
2019-03-16T02:14:34.491Z,93
2019-03-16T02:24:37.949Z,93.4
2019-03-16T02:34:41.410Z,93.2
2019-03-16T02:44:44.870Z,93.4
2019-03-16T02:54:48.312Z,93.9
2019-03-16T03:04:51.744Z,94.1
2019-03-16T03:14:55.201Z,94
2019-03-16T03:24:58.640Z,93.7
2019-03-16T03:35:02.137Z,94.1
2019-03-16T03:45:05.798Z,94
2019-03-16T03:55:09.445Z,94
2019-03-16T04:05:12.945Z,94.2
2019-03-16T04:15:16.448Z,93.9
2019-03-16T04:25:19.924Z,93.8
2019-03-16T04:35:23.384Z,94
2019-03-16T04:45:26.825Z,93.9
2019-03-16T04:55:30.251Z,94
2019-03-16T05:05:33.667Z,93.9
2019-03-16T05:15:37.097Z,93.5
2019-03-16T05:25:40.597Z,93.4
2019-03-16T05:35:44.044Z,93.5
2019-03-16T05:45:47.632Z,93.2
2019-03-16T05:55:51.055Z,92.8
2019-03-16T06:05:54.482Z,92.8
2019-03-16T06:15:57.924Z,93.1
2019-03-16T06:26:01.461Z,92.8
2019-03-16T06:36:04.926Z,93
2019-03-16T06:46:08.355Z,92.6
2019-03-16T06:56:11.761Z,92.6
2019-03-16T07:06:15.324Z,92.3
2019-03-16T07:16:18.834Z,91.8
2019-03-16T07:26:22.288Z,91.9
2019-03-16T07:36:25.731Z,91.8
2019-03-16T07:46:29.244Z,91
2019-03-16T07:56:32.666Z,87.3
2019-03-16T08:06:36.094Z,85.6
2019-03-16T08:16:39.566Z,86.1
2019-03-16T08:26:43.014Z,86
2019-03-16T08:36:47.450Z,83.2
2019-03-16T08:46:50.872Z,82.6
2019-03-16T08:56:54.280Z,78.6
2019-03-16T09:06:57.719Z,77.4
2019-03-16T09:17:01.146Z,75.4
2019-03-16T09:27:04.564Z,72.9
2019-03-16T09:37:08.006Z,73.2
2019-03-16T09:47:11.426Z,75.4
2019-03-16T09:57:14.889Z,76
2019-03-16T10:07:18.325Z,77.2
2019-03-16T10:17:21.760Z,77.5
2019-03-16T10:27:25.208Z,74.2
2019-03-16T10:37:28.634Z,73.7
2019-03-16T10:47:32.095Z,69.1
2019-03-16T10:57:35.506Z,69.9
2019-03-16T11:07:38.955Z,67.4
2019-03-16T11:17:42.354Z,67.1
2019-03-16T11:27:45.803Z,67
2019-03-16T11:37:50.334Z,63.4
2019-03-16T11:47:53.735Z,61.6
2019-03-16T11:57:57.192Z,63.7
2019-03-16T12:08:00.654Z,61
2019-03-16T12:18:04.098Z,62.2
2019-03-16T12:28:08.568Z,61.5
2019-03-16T12:38:12.019Z,62.1
2019-03-16T12:48:15.445Z,60.5
2019-03-16T12:58:18.869Z,60.6
2019-03-16T13:08:22.306Z,62.7
2019-03-16T13:18:25.782Z,62.7
2019-03-16T13:28:29.198Z,65.5
2019-03-16T13:38:32.641Z,63.2
2019-03-16T13:48:36.066Z,62.4
2019-03-16T13:58:41.050Z,63.1
2019-03-16T14:08:44.499Z,62.1
2019-03-16T14:18:47.971Z,63.7
2019-03-16T14:28:51.417Z,62.2
2019-03-16T14:38:54.890Z,59.2
2019-03-16T14:48:58.343Z,59.2
2019-03-16T14:59:01.897Z,57.8
2019-03-16T15:09:05.336Z,58.2
2019-03-16T15:19:08.779Z,59.2
2019-03-16T15:29:12.225Z,59.5
2019-03-16T15:39:15.659Z,58.9
2019-03-16T15:49:19.089Z,58.6
2019-03-16T15:59:22.584Z,60.9
2019-03-16T16:09:26.013Z,60.3
2019-03-16T16:19:29.462Z,61.3
2019-03-16T16:29:32.912Z,60.9
2019-03-16T16:39:36.319Z,61.7
2019-03-16T16:49:39.746Z,62.3
2019-03-16T16:59:43.144Z,62.4
2019-03-16T17:09:46.559Z,62.3
2019-03-16T17:19:51.020Z,63.2
2019-03-16T17:29:54.453Z,63.1
2019-03-16T17:39:57.945Z,64.7
2019-03-16T17:50:01.374Z,65.4
2019-03-16T18:00:04.814Z,65.7
2019-03-16T18:10:08.240Z,66.1
2019-03-16T18:20:11.794Z,67
2019-03-16T18:30:15.204Z,67.8
2019-03-16T18:40:18.696Z,68
2019-03-16T18:50:22.135Z,68.4
2019-03-16T19:00:25.566Z,68.7
2019-03-16T19:10:29.012Z,69.2
2019-03-16T19:20:32.441Z,69.8
2019-03-16T19:30:35.864Z,70.3
2019-03-16T19:40:39.322Z,71
2019-03-16T19:50:42.763Z,71.4
2019-03-16T20:00:46.190Z,71.1
2019-03-16T20:10:49.629Z,71.6
2019-03-16T20:20:53.035Z,71.7
2019-03-16T20:30:56.461Z,71.8
2019-03-16T20:40:59.901Z,72.3
2019-03-16T20:51:03.409Z,72.3
2019-03-16T21:01:06.945Z,72.8
2019-03-16T21:11:10.556Z,72.5
2019-03-16T21:21:13.995Z,72.8
2019-03-16T21:31:17.404Z,73.2
2019-03-16T21:41:21.820Z,73.4
2019-03-16T21:51:25.257Z,73.8
2019-03-16T22:01:28.710Z,74.1
2019-03-16T22:11:32.118Z,74.1
2019-03-16T22:21:35.537Z,74.5
2019-03-16T22:31:38.959Z,74.6
2019-03-16T22:41:42.407Z,74.8
2019-03-16T22:51:45.834Z,75.1
2019-03-16T23:01:49.296Z,74.9
2019-03-16T23:11:52.751Z,75
2019-03-16T23:21:56.179Z,75.6
2019-03-16T23:31:59.594Z,75.8
2019-03-16T23:42:03.004Z,75.7
2019-03-16T23:52:06.426Z,75.7
