createdAt,value
2018-01-19T00:01:19.075Z,18.37
2018-01-19T00:03:45.984Z,13.90
2018-01-19T00:06:12.963Z,16.97
2018-01-19T00:08:39.905Z,16.37
2018-01-19T00:11:06.076Z,13.07
2018-01-19T00:13:32.252Z,13.87
2018-01-19T00:15:58.457Z,16.53
2018-01-19T00:18:24.663Z,16.13
2018-01-19T00:20:51.736Z,16.23
2018-01-19T00:23:17.932Z,12.67
2018-01-19T00:25:44.857Z,13.00
2018-01-19T00:28:11.056Z,21.13
2018-01-19T00:30:37.256Z,15.33
2018-01-19T00:33:04.176Z,12.07
2018-01-19T00:35:30.360Z,15.03
2018-01-19T00:37:56.535Z,15.70
2018-01-19T00:40:22.719Z,17.30
2018-01-19T00:42:48.928Z,10.43
2018-01-19T00:45:15.106Z,20.08
2018-01-19T00:47:41.325Z,13.60
2018-01-19T00:50:07.469Z,11.30
2018-01-19T00:52:33.643Z,15.40
2018-01-19T00:54:59.820Z,11.17
2018-01-19T00:57:26.747Z,16.40
2018-01-19T00:59:52.918Z,15.87
2018-01-19T01:02:19.087Z,14.13
2018-01-19T01:04:45.280Z,19.80
2018-01-19T01:07:11.456Z,16.13
2018-01-19T01:09:37.660Z,8.50
2018-01-19T01:12:03.868Z,16.63
2018-01-19T01:14:30.088Z,16.60
2018-01-19T01:16:56.999Z,11.87
2018-01-19T01:19:23.193Z,16.07
2018-01-19T01:21:49.621Z,16.67
2018-01-19T01:24:15.808Z,10.80
2018-01-19T01:26:43.500Z,12.90
2018-01-19T01:29:09.660Z,17.10
2018-01-19T01:31:35.848Z,18.83
2018-01-19T01:34:02.027Z,17.33
2018-01-19T01:36:28.211Z,14.27
2018-01-19T01:38:54.400Z,15.73
2018-01-19T01:41:20.589Z,13.32
2018-01-19T01:43:46.779Z,14.10
2018-01-19T01:46:12.956Z,14.70
2018-01-19T01:48:39.159Z,12.90
2018-01-19T01:51:05.337Z,15.80
2018-01-19T01:53:31.531Z,12.47
2018-01-19T01:55:57.719Z,10.90
2018-01-19T01:58:24.651Z,8.57
2018-01-19T02:00:51.584Z,11.90
2018-01-19T02:03:17.778Z,14.15
2018-01-19T02:05:43.956Z,15.90
2018-01-19T02:08:10.146Z,15.57
2018-01-19T02:10:36.343Z,12.25
2018-01-19T02:13:02.512Z,11.25
2018-01-19T02:15:28.702Z,12.20
2018-01-19T02:17:55.660Z,10.88
2018-01-19T02:20:22.592Z,14.90
2018-01-19T02:22:48.956Z,12.88
2018-01-19T02:25:15.188Z,17.33
2018-01-19T02:27:42.101Z,17.10
2018-01-19T02:30:08.312Z,13.73
2018-01-19T02:32:34.512Z,23.85
2018-01-19T02:35:01.455Z,28.15
2018-01-19T02:37:28.369Z,14.73
2018-01-19T02:39:54.560Z,22.00
2018-01-19T02:42:20.768Z,17.20
2018-01-19T02:44:47.687Z,17.47
2018-01-19T02:47:13.887Z,22.97
2018-01-19T02:49:40.075Z,16.05
2018-01-19T02:52:06.248Z,18.25
2018-01-19T02:54:32.448Z,16.92
2018-01-19T02:56:58.647Z,15.98
2018-01-19T02:59:24.851Z,22.70
2018-01-19T03:01:51.038Z,18.95
2018-01-19T03:04:17.210Z,19.73
2018-01-19T03:06:44.107Z,18.02
2018-01-19T03:09:10.363Z,19.73
2018-01-19T03:11:37.311Z,19.92
2018-01-19T03:14:04.256Z,19.85
2018-01-19T03:16:30.468Z,14.05
2018-01-19T03:18:56.650Z,20.77
2018-01-19T03:21:23.568Z,26.42
2018-01-19T03:23:50.835Z,20.90
2018-01-19T03:26:17.764Z,26.67
2018-01-19T03:28:43.963Z,17.62
2018-01-19T03:31:10.152Z,16.62
2018-01-19T03:33:36.316Z,20.60
2018-01-19T03:36:03.230Z,18.10
2018-01-19T03:38:29.415Z,20.90
2018-01-19T03:40:55.619Z,19.50
2018-01-19T03:43:22.564Z,18.70
2018-01-19T03:45:48.780Z,17.42
2018-01-19T03:48:15.699Z,15.27
2018-01-19T03:50:41.931Z,14.35
2018-01-19T03:53:08.160Z,15.35
2018-01-19T03:55:34.347Z,16.58
2018-01-19T03:58:01.317Z,15.45
2018-01-19T04:00:28.329Z,14.55
2018-01-19T04:02:54.508Z,22.00
2018-01-19T04:05:21.444Z,13.30
2018-01-19T04:07:47.631Z,19.48
2018-01-19T04:10:13.849Z,25.42
2018-01-19T04:12:40.013Z,19.23
2018-01-19T04:15:06.201Z,16.58
2018-01-19T04:17:32.381Z,18.77
2018-01-19T04:19:58.600Z,14.70
2018-01-19T04:22:24.844Z,17.05
2018-01-19T04:24:51.971Z,14.23
2018-01-19T04:27:18.184Z,20.40
2018-01-19T04:29:45.119Z,20.35
2018-01-19T04:32:12.040Z,13.27
2018-01-19T04:34:38.237Z,15.43
2018-01-19T04:37:04.427Z,20.92
2018-01-19T04:39:30.601Z,13.32
2018-01-19T04:41:56.809Z,15.38
2018-01-19T04:44:23.742Z,15.23
2018-01-19T04:46:50.692Z,14.00
2018-01-19T04:49:16.879Z,17.02
2018-01-19T04:51:43.087Z,12.13
2018-01-19T04:54:09.285Z,15.95
2018-01-19T04:56:35.495Z,14.32
2018-01-19T04:59:01.745Z,18.60
2018-01-19T05:01:27.972Z,15.45
2018-01-19T05:03:54.200Z,16.15
2018-01-19T05:06:20.411Z,14.38
2018-01-19T05:08:46.623Z,12.27
2018-01-19T05:11:13.588Z,14.43
2018-01-19T05:13:39.822Z,13.40
2018-01-19T05:16:06.048Z,17.17
2018-01-19T05:18:32.251Z,22.33
2018-01-19T05:20:58.442Z,19.45
2018-01-19T05:23:24.619Z,19.70
2018-01-19T05:25:50.877Z,11.70
2018-01-19T05:28:17.084Z,19.27
2018-01-19T05:30:43.264Z,13.52
2018-01-19T05:33:09.458Z,8.55
2018-01-19T05:35:35.651Z,13.00
2018-01-19T05:38:01.825Z,21.25
2018-01-19T05:40:27.989Z,11.43
2018-01-19T05:42:54.923Z,17.63
2018-01-19T05:45:21.848Z,12.02
2018-01-19T05:47:48.040Z,17.70
2018-01-19T05:50:14.360Z,16.12
2018-01-19T05:52:40.535Z,8.60
2018-01-19T05:55:06.756Z,11.12
2018-01-19T05:57:32.929Z,14.17
2018-01-19T05:59:59.115Z,20.30
2018-01-19T06:02:25.329Z,12.30
2018-01-19T06:04:52.268Z,11.95
2018-01-19T06:07:19.184Z,15.23
2018-01-19T06:09:45.374Z,10.88
2018-01-19T06:12:11.609Z,12.75
2018-01-19T06:14:37.740Z,9.82
2018-01-19T06:17:03.953Z,13.93
2018-01-19T06:19:30.187Z,10.50
2018-01-19T06:21:57.127Z,14.23
2018-01-19T06:24:24.039Z,12.98
2018-01-19T06:26:50.299Z,7.57
2018-01-19T06:29:17.228Z,14.20
2018-01-19T06:31:43.420Z,13.77
2018-01-19T06:34:10.360Z,16.37
2018-01-19T06:36:37.277Z,9.18
2018-01-19T06:39:03.445Z,23.65
2018-01-19T06:41:30.361Z,12.25
2018-01-19T06:43:56.537Z,11.23
2018-01-19T06:46:23.481Z,14.10
2018-01-19T06:48:50.396Z,11.18
2018-01-19T06:51:16.583Z,9.50
2018-01-19T06:53:42.745Z,8.13
2018-01-19T06:56:08.942Z,14.07
2018-01-19T06:58:35.121Z,18.30
2018-01-19T07:01:01.305Z,12.93
2018-01-19T07:03:28.243Z,17.23
2018-01-19T07:05:54.440Z,17.00
2018-01-19T07:08:20.602Z,14.70
2018-01-19T07:10:46.815Z,10.50
2018-01-19T07:13:13.000Z,12.48
2018-01-19T07:15:39.168Z,13.27
2018-01-19T07:18:05.332Z,14.38
2018-01-19T07:20:31.523Z,16.60
2018-01-19T07:22:57.703Z,19.37
2018-01-19T07:25:24.631Z,14.80
2018-01-19T07:27:50.891Z,12.55
2018-01-19T07:30:17.106Z,21.33
2018-01-19T07:32:43.305Z,24.73
2018-01-19T07:35:09.503Z,14.50
2018-01-19T07:37:36.431Z,16.92
2018-01-19T07:40:02.676Z,14.45
2018-01-19T07:42:28.872Z,28.80
2018-01-19T07:44:55.112Z,26.50
2018-01-19T07:47:21.306Z,27.62
2018-01-19T07:49:47.488Z,27.05
2018-01-19T07:52:13.669Z,21.12
2018-01-19T07:54:40.603Z,15.73
2018-01-19T07:57:07.527Z,22.02
2018-01-19T07:59:33.724Z,18.80
2018-01-19T08:01:59.916Z,15.73
2018-01-19T08:04:26.071Z,27.13
2018-01-19T08:06:52.239Z,18.40
2018-01-19T08:09:18.449Z,17.45
2018-01-19T08:11:44.628Z,15.48
2018-01-19T08:14:10.820Z,22.40
2018-01-19T08:16:37.744Z,17.12
2018-01-19T08:19:04.682Z,19.98
2018-01-19T08:21:31.620Z,15.68
2018-01-19T08:23:57.806Z,18.92
2018-01-19T08:26:23.988Z,20.42
2018-01-19T08:28:50.999Z,16.37
2018-01-19T08:31:17.205Z,26.92
2018-01-19T08:33:44.140Z,27.08
2018-01-19T08:36:11.067Z,26.23
2018-01-19T08:38:37.272Z,21.25
2018-01-19T08:41:03.477Z,21.12
2018-01-19T08:43:29.661Z,23.30
2018-01-19T08:45:55.888Z,25.08
2018-01-19T08:48:22.061Z,31.50
2018-01-19T08:50:48.992Z,26.20
2018-01-19T08:53:15.188Z,27.77
2018-01-19T08:55:41.363Z,26.85
2018-01-19T08:58:07.544Z,24.75
2018-01-19T09:00:33.783Z,26.35
2018-01-19T09:03:00.681Z,30.15
2018-01-19T09:05:26.914Z,32.95
2018-01-19T09:07:53.065Z,32.58
2018-01-19T09:10:19.988Z,29.95
2018-01-19T09:12:46.174Z,38.83
2018-01-19T09:15:12.408Z,30.00
2018-01-19T09:17:38.575Z,33.35
2018-01-19T09:20:04.788Z,38.15
2018-01-19T09:22:30.979Z,33.07
2018-01-19T09:24:57.910Z,33.78
2018-01-19T09:27:24.088Z,37.55
2018-01-19T09:29:50.363Z,37.80
2018-01-19T09:32:16.549Z,44.10
2018-01-19T09:34:42.722Z,39.38
2018-01-19T09:37:08.892Z,41.05
2018-01-19T09:39:35.847Z,45.42
2018-01-19T09:42:02.060Z,46.65
2018-01-19T09:44:28.281Z,37.28
2018-01-19T09:46:54.479Z,56.30
2018-01-19T09:49:20.644Z,41.03
2018-01-19T09:51:46.880Z,47.78
2018-01-19T09:54:13.084Z,41.53
2018-01-19T09:56:39.244Z,46.63
2018-01-19T09:59:05.459Z,51.53
2018-01-19T10:01:31.627Z,45.97
2018-01-19T10:03:57.824Z,45.75
2018-01-19T10:06:24.025Z,39.47
2018-01-19T10:08:50.250Z,55.10
2018-01-19T10:11:16.433Z,48.00
2018-01-19T10:13:42.604Z,52.45
2018-01-19T10:16:08.780Z,52.17
2018-01-19T10:18:35.012Z,49.28
2018-01-19T10:21:01.160Z,59.55
2018-01-19T10:23:27.328Z,57.17
2018-01-19T10:25:53.521Z,55.95
2018-01-19T10:28:19.716Z,59.08
2018-01-19T10:30:45.972Z,57.87
2018-01-19T10:33:12.151Z,57.42
2018-01-19T10:35:38.390Z,62.85
2018-01-19T10:38:05.307Z,60.45
2018-01-19T10:40:31.492Z,67.80
2018-01-19T10:42:57.728Z,70.30
2018-01-19T10:45:23.928Z,65.97
2018-01-19T10:47:50.109Z,59.30
2018-01-19T10:50:16.318Z,61.13
2018-01-19T10:52:42.512Z,58.15
2018-01-19T10:55:08.679Z,60.88
2018-01-19T10:57:34.865Z,63.42
2018-01-19T11:00:01.808Z,59.33
2018-01-19T11:02:28.707Z,67.70
2018-01-19T11:04:54.878Z,72.87
2018-01-19T11:07:21.810Z,66.47
2018-01-19T11:09:48.026Z,65.12
2018-01-19T11:12:14.223Z,60.33
2018-01-19T11:14:40.407Z,60.75
2018-01-19T11:17:06.576Z,60.90
2018-01-19T11:19:33.568Z,60.67
2018-01-19T11:21:59.748Z,59.50
2018-01-19T11:24:25.924Z,53.58
2018-01-19T11:26:52.105Z,61.58
2018-01-19T11:29:18.331Z,57.35
2018-01-19T11:31:44.591Z,62.30
2018-01-19T11:34:11.585Z,56.53
2018-01-19T11:36:37.790Z,61.50
2018-01-19T11:39:04.700Z,55.00
2018-01-19T11:41:30.880Z,61.60
2018-01-19T11:43:57.082Z,61.75
2018-01-19T11:46:23.284Z,59.45
2018-01-19T11:48:49.499Z,64.43
2018-01-19T11:51:15.691Z,61.00
2018-01-19T11:53:41.860Z,65.30
2018-01-19T11:56:08.060Z,64.50
2018-01-19T11:58:34.215Z,67.50
2018-01-19T12:01:00.421Z,76.10
2018-01-19T12:03:27.369Z,72.70
2018-01-19T12:05:53.544Z,58.60
2018-01-19T12:08:19.719Z,62.83
2018-01-19T12:10:45.916Z,67.50
2018-01-19T12:13:12.092Z,76.03
2018-01-19T12:15:38.260Z,73.50
2018-01-19T12:18:04.462Z,67.28
2018-01-19T12:20:30.641Z,71.80
2018-01-19T12:22:56.844Z,64.20
2018-01-19T12:25:23.781Z,63.67
2018-01-19T12:27:49.951Z,72.60
2018-01-19T12:30:16.123Z,61.25
2018-01-19T12:32:42.550Z,69.87
2018-01-19T12:35:08.740Z,59.90
2018-01-19T12:37:34.901Z,56.63
2018-01-19T12:40:01.098Z,56.63
2018-01-19T12:42:28.032Z,53.53
2018-01-19T12:44:54.224Z,60.33
2018-01-19T12:47:20.414Z,58.17
2018-01-19T12:49:46.604Z,53.17
2018-01-19T12:52:12.768Z,60.03
2018-01-19T12:54:38.995Z,68.30
2018-01-19T12:57:05.184Z,56.72
2018-01-19T12:59:31.383Z,55.92
2018-01-19T13:01:57.620Z,54.42
2018-01-19T13:04:24.552Z,43.73
2018-01-19T13:06:51.496Z,44.88
2018-01-19T13:09:17.705Z,44.03
2018-01-19T13:11:43.868Z,49.13
2018-01-19T13:14:10.036Z,45.88
2018-01-19T13:16:36.971Z,42.35
2018-01-19T13:19:03.924Z,42.85
2018-01-19T13:21:30.084Z,43.30
2018-01-19T13:23:56.251Z,49.50
2018-01-19T13:26:22.428Z,41.40
2018-01-19T13:28:49.358Z,46.40
2018-01-19T13:31:15.554Z,42.90
2018-01-19T13:33:41.917Z,41.90
2018-01-19T13:36:08.107Z,40.83
2018-01-19T13:38:34.369Z,37.67
2018-01-19T13:41:01.236Z,36.50
2018-01-19T13:43:27.420Z,39.50
2018-01-19T13:45:53.615Z,40.70
2018-01-19T13:48:19.817Z,38.30
2018-01-19T13:50:46.044Z,35.83
2018-01-19T13:53:12.260Z,39.37
2018-01-19T13:55:38.439Z,35.63
2018-01-19T13:58:04.620Z,43.13
2018-01-19T14:00:30.816Z,44.20
2018-01-19T14:02:56.995Z,46.47
2018-01-19T14:05:23.170Z,39.97
2018-01-19T14:07:49.380Z,43.83
2018-01-19T14:10:15.556Z,45.00
2018-01-19T14:12:41.721Z,43.63
2018-01-19T14:15:07.936Z,44.42
2018-01-19T14:17:34.097Z,43.53
2018-01-19T14:20:00.272Z,48.67
2018-01-19T14:22:26.456Z,49.20
2018-01-19T14:24:52.627Z,40.03
2018-01-19T14:27:18.812Z,51.57
2018-01-19T14:29:45.773Z,47.97
2018-01-19T14:32:11.972Z,39.07
2018-01-19T14:34:38.210Z,43.47
2018-01-19T14:37:04.408Z,45.03
2018-01-19T14:39:30.592Z,41.43
2018-01-19T14:41:56.849Z,46.57
2018-01-19T14:44:23.078Z,48.37
2018-01-19T14:46:49.982Z,50.23
2018-01-19T14:49:16.191Z,50.58
2018-01-19T14:51:42.430Z,51.85
2018-01-19T14:54:08.595Z,54.07
2018-01-19T14:56:34.756Z,61.30
2018-01-19T14:59:01.704Z,51.97
2018-01-19T15:01:28.636Z,57.40
2018-01-19T15:03:54.805Z,46.33
2018-01-19T15:06:21.003Z,51.13
2018-01-19T15:08:47.936Z,47.93
2018-01-19T15:11:14.116Z,44.20
2018-01-19T15:13:41.041Z,48.50
2018-01-19T15:16:07.239Z,45.90
2018-01-19T15:18:33.419Z,51.00
2018-01-19T15:20:59.638Z,58.00
2018-01-19T15:23:25.826Z,51.53
2018-01-19T15:25:52.016Z,47.40
2018-01-19T15:28:18.956Z,49.10
2018-01-19T15:30:45.176Z,50.57
2018-01-19T15:33:11.376Z,55.13
2018-01-19T15:35:37.643Z,50.40
2018-01-19T15:38:04.580Z,46.45
2018-01-19T15:40:30.747Z,51.60
2018-01-19T15:42:57.700Z,45.73
2018-01-19T15:45:23.861Z,50.63
2018-01-19T15:47:50.772Z,52.83
2018-01-19T15:50:16.951Z,46.90
2018-01-19T15:52:43.127Z,46.20
2018-01-19T15:55:09.284Z,54.00
2018-01-19T15:57:36.216Z,46.58
2018-01-19T16:00:02.415Z,48.63
2018-01-19T16:02:29.367Z,48.40
2018-01-19T16:04:55.579Z,49.53
2018-01-19T16:07:21.809Z,51.63
2018-01-19T16:09:47.982Z,44.63
2018-01-19T16:12:14.176Z,48.63
2018-01-19T16:14:40.356Z,49.03
2018-01-19T16:17:06.528Z,47.10
2018-01-19T16:19:32.731Z,49.73
2018-01-19T16:21:58.909Z,52.07
2018-01-19T16:24:25.093Z,43.93
2018-01-19T16:26:51.269Z,41.77
2018-01-19T16:29:17.475Z,44.70
2018-01-19T16:31:43.694Z,45.87
2018-01-19T16:34:10.224Z,39.08
2018-01-19T16:36:36.643Z,43.17
2018-01-19T16:39:02.837Z,45.63
2018-01-19T16:41:29.792Z,39.67
2018-01-19T16:43:56.737Z,38.40
2018-01-19T16:46:23.661Z,44.72
2018-01-19T16:48:50.633Z,41.57
2018-01-19T16:51:16.882Z,34.37
2018-01-19T16:53:43.060Z,38.40
2018-01-19T16:56:09.258Z,37.93
2018-01-19T16:58:35.443Z,37.53
2018-01-19T17:01:01.612Z,34.20
2018-01-19T17:03:28.554Z,40.07
2018-01-19T17:05:55.487Z,32.63
2018-01-19T17:08:21.673Z,32.08
2018-01-19T17:10:47.876Z,32.08
2018-01-19T17:13:14.792Z,27.45
2018-01-19T17:15:40.967Z,33.13
2018-01-19T17:18:07.940Z,36.87
2018-01-19T17:20:34.117Z,37.30
2018-01-19T17:23:00.297Z,35.00
2018-01-19T17:25:26.551Z,30.23
2018-01-19T17:27:52.716Z,28.30
2018-01-19T17:30:18.880Z,36.77
2018-01-19T17:32:45.805Z,33.80
2018-01-19T17:35:11.967Z,30.03
2018-01-19T17:37:38.928Z,28.23
2018-01-19T17:40:05.124Z,29.60
2018-01-19T17:42:31.288Z,28.77
2018-01-19T17:44:58.195Z,31.17
2018-01-19T17:47:24.426Z,45.53
2018-01-19T17:49:50.637Z,26.00
2018-01-19T17:52:16.818Z,27.47
2018-01-19T17:54:43.035Z,29.10
2018-01-19T17:57:09.979Z,37.43
2018-01-19T17:59:36.145Z,21.60
2018-01-19T18:02:02.340Z,24.27
2018-01-19T18:04:28.496Z,33.87
2018-01-19T18:06:54.656Z,24.33
2018-01-19T18:09:21.596Z,25.57
2018-01-19T18:11:48.528Z,24.30
2018-01-19T18:14:14.721Z,32.33
2018-01-19T18:16:40.938Z,32.57
2018-01-19T18:19:07.864Z,26.63
2018-01-19T18:21:34.797Z,24.27
2018-01-19T18:24:01.024Z,33.07
2018-01-19T18:26:27.936Z,26.47
2018-01-19T18:28:54.108Z,30.50
2018-01-19T18:31:20.303Z,28.00
2018-01-19T18:33:46.483Z,25.20
2018-01-19T18:36:12.648Z,22.53
2018-01-19T18:38:39.644Z,21.02
2018-01-19T18:41:05.842Z,23.87
2018-01-19T18:43:32.013Z,27.13
2018-01-19T18:45:58.199Z,31.57
2018-01-19T18:48:25.123Z,27.27
2018-01-19T18:50:51.384Z,29.80
2018-01-19T18:53:18.302Z,32.57
2018-01-19T18:55:44.531Z,30.25
2018-01-19T18:58:10.695Z,25.37
2018-01-19T19:00:36.871Z,27.07
2018-01-19T19:03:03.029Z,23.97
2018-01-19T19:05:29.207Z,24.30
2018-01-19T19:07:56.132Z,24.83
2018-01-19T19:10:22.310Z,28.27
2018-01-19T19:12:48.479Z,23.53
2018-01-19T19:15:14.676Z,34.80
2018-01-19T19:17:40.843Z,26.70
2018-01-19T19:20:07.039Z,28.53
2018-01-19T19:22:33.217Z,35.70
2018-01-19T19:25:00.219Z,29.20
2018-01-19T19:27:27.136Z,25.93
2018-01-19T19:29:54.076Z,38.23
2018-01-19T19:32:20.256Z,34.33
2018-01-19T19:34:47.156Z,26.77
2018-01-19T19:37:13.339Z,29.23
2018-01-19T19:39:40.379Z,32.07
2018-01-19T19:42:06.570Z,23.30
2018-01-19T19:44:32.856Z,25.23
2018-01-19T19:46:59.042Z,29.40
2018-01-19T19:49:25.228Z,23.90
2018-01-19T19:51:51.421Z,27.75
2018-01-19T19:54:17.576Z,26.50
2018-01-19T19:56:44.484Z,30.47
2018-01-19T19:59:10.676Z,26.60
2018-01-19T20:01:37.584Z,30.58
2018-01-19T20:04:03.811Z,37.50
2018-01-19T20:06:30.074Z,36.05
2018-01-19T20:08:57.000Z,34.00
2018-01-19T20:11:24.655Z,34.85
2018-01-19T20:13:50.867Z,29.42
2018-01-19T20:16:17.059Z,27.73
2018-01-19T20:18:44.076Z,24.17
2018-01-19T20:21:10.300Z,23.80
2018-01-19T20:23:36.477Z,24.60
2018-01-19T20:26:02.640Z,22.42
2018-01-19T20:28:28.836Z,27.23
2018-01-19T20:30:55.011Z,26.75
2018-01-19T20:33:21.192Z,20.10
2018-01-19T20:35:47.393Z,16.90
2018-01-19T20:38:13.568Z,18.10
2018-01-19T20:40:39.805Z,21.00
2018-01-19T20:43:06.031Z,20.88
2018-01-19T20:45:32.215Z,20.70
2018-01-19T20:47:58.383Z,15.18
2018-01-19T20:50:24.606Z,21.60
2018-01-19T20:52:50.763Z,13.05
2018-01-19T20:55:16.946Z,14.93
2018-01-19T20:57:43.136Z,12.75
2018-01-19T21:00:09.319Z,22.27
2018-01-19T21:02:35.495Z,12.37
2018-01-19T21:05:01.708Z,13.00
2018-01-19T21:07:27.928Z,17.57
2018-01-19T21:09:54.841Z,18.37
2018-01-19T21:12:21.068Z,17.30
2018-01-19T21:14:47.979Z,18.50
2018-01-19T21:17:14.177Z,23.67
2018-01-19T21:19:40.400Z,20.93
2018-01-19T21:22:07.336Z,30.30
2018-01-19T21:24:34.261Z,22.10
2018-01-19T21:27:00.463Z,28.10
2018-01-19T21:29:26.667Z,27.60
2018-01-19T21:31:53.572Z,33.03
2018-01-19T21:34:19.749Z,27.03
2018-01-19T21:36:45.953Z,27.98
2018-01-19T21:39:12.116Z,32.17
2018-01-19T21:41:38.400Z,27.03
2018-01-19T21:44:04.612Z,30.98
2018-01-19T21:46:30.781Z,32.45
2018-01-19T21:48:57.008Z,41.67
2018-01-19T21:51:23.188Z,36.55
2018-01-19T21:53:50.087Z,34.85
2018-01-19T21:56:16.248Z,30.52
2018-01-19T21:58:42.421Z,33.77
2018-01-19T22:01:08.607Z,39.47
2018-01-19T22:03:34.804Z,40.00
2018-01-19T22:06:00.984Z,30.80
2018-01-19T22:08:28.640Z,35.67
2018-01-19T22:10:55.587Z,34.85
2018-01-19T22:13:21.760Z,32.77
2018-01-19T22:15:47.949Z,41.20
2018-01-19T22:18:14.275Z,34.70
2018-01-19T22:20:40.452Z,34.33
2018-01-19T22:23:07.389Z,31.83
2018-01-19T22:25:34.354Z,40.40
2018-01-19T22:28:01.268Z,36.70
2018-01-19T22:30:27.440Z,48.13
2018-01-19T22:32:54.391Z,41.00
2018-01-19T22:35:21.295Z,38.65
2018-01-19T22:37:47.496Z,36.50
2018-01-19T22:40:13.735Z,38.92
2018-01-19T22:42:39.984Z,45.25
2018-01-19T22:45:06.168Z,39.15
2018-01-19T22:47:32.339Z,48.25
2018-01-19T22:49:58.486Z,39.20
2018-01-19T22:52:24.684Z,40.22
2018-01-19T22:54:51.608Z,42.87
2018-01-19T22:57:17.776Z,34.73
2018-01-19T22:59:44.679Z,36.93
2018-01-19T23:02:10.875Z,36.80
2018-01-19T23:04:37.031Z,37.78
2018-01-19T23:07:03.273Z,37.27
2018-01-19T23:09:29.453Z,37.50
2018-01-19T23:11:56.375Z,33.67
2018-01-19T23:14:22.580Z,41.67
2018-01-19T23:16:48.796Z,39.35
2018-01-19T23:19:15.729Z,39.77
2018-01-19T23:21:41.892Z,36.92
2018-01-19T23:24:08.103Z,38.10
2018-01-19T23:26:34.280Z,37.65
2018-01-19T23:29:00.444Z,38.25
2018-01-19T23:31:27.390Z,38.23
2018-01-19T23:33:54.316Z,41.42
2018-01-19T23:36:20.491Z,35.20
2018-01-19T23:38:47.434Z,37.10
2018-01-19T23:41:13.618Z,38.73
2018-01-19T23:43:39.936Z,35.05
2018-01-19T23:46:06.184Z,32.75
2018-01-19T23:48:32.394Z,36.15
2018-01-19T23:50:58.560Z,35.22
2018-01-19T23:53:24.749Z,32.53
2018-01-19T23:55:50.974Z,37.15
2018-01-19T23:58:18.608Z,38.93
