createdAt,value
2023-03-26T00:00:28.386Z,48.02
2023-03-26T00:02:31.380Z,47.73
2023-03-26T00:04:35.515Z,48.00
2023-03-26T00:06:41.722Z,48.12
2023-03-26T00:08:46.076Z,47.78
2023-03-26T00:10:48.875Z,47.98
2023-03-26T00:12:51.928Z,47.79
2023-03-26T00:14:54.726Z,47.74
2023-03-26T00:16:57.531Z,47.91
2023-03-26T00:19:01.305Z,47.77
2023-03-26T00:21:07.708Z,47.83
2023-03-26T00:23:10.461Z,48.02
2023-03-26T00:25:13.631Z,47.98
2023-03-26T00:27:17.447Z,48.16
2023-03-26T00:29:20.254Z,48.03
2023-03-26T00:31:23.077Z,47.81
2023-03-26T00:33:25.875Z,48.03
2023-03-26T00:35:29.819Z,47.94
2023-03-26T00:37:34.102Z,48.00
2023-03-26T00:39:37.321Z,48.10
2023-03-26T00:41:43.062Z,48.00
2023-03-26T00:43:48.415Z,47.97
2023-03-26T00:45:54.208Z,48.17
2023-03-26T00:47:57.243Z,47.85
2023-03-26T00:50:00.349Z,48.13
2023-03-26T00:52:03.619Z,48.37
2023-03-26T00:54:08.670Z,48.15
2023-03-26T00:56:12.038Z,48.41
2023-03-26T00:58:15.911Z,48.35
2023-03-26T01:00:20.433Z,48.34
2023-03-26T01:02:25.556Z,48.47
2023-03-26T01:04:31.935Z,48.41
2023-03-26T01:06:36.646Z,48.35
2023-03-26T01:08:42.750Z,48.62
2023-03-26T01:10:50.743Z,48.37
2023-03-26T01:12:53.828Z,48.71
2023-03-26T01:15:01.291Z,48.78
2023-03-26T01:17:07.094Z,48.56
2023-03-26T01:19:16.484Z,48.62
2023-03-26T01:21:23.197Z,48.47
2023-03-26T01:23:31.883Z,48.55
2023-03-26T01:25:42.129Z,48.34
2023-03-26T01:27:49.937Z,48.66
2023-03-26T01:29:55.692Z,48.62
2023-03-26T01:32:10.519Z,48.86
2023-03-26T01:34:22.108Z,48.57
2023-03-26T01:36:33.573Z,48.66
2023-03-26T01:38:46.531Z,48.70
2023-03-26T01:40:56.019Z,48.99
2023-03-26T01:43:05.255Z,48.83
2023-03-26T01:45:12.737Z,48.89
2023-03-26T01:47:18.680Z,48.87
2023-03-26T01:49:21.423Z,48.79
2023-03-26T01:51:30.249Z,49.02
2023-03-26T01:53:33.982Z,48.83
2023-03-26T01:55:43.464Z,48.93
2023-03-26T01:57:59.526Z,48.99
2023-03-26T02:00:14.274Z,48.98
2023-03-26T02:02:28.687Z,48.87
2023-03-26T02:04:37.596Z,48.81
2023-03-26T02:06:45.765Z,48.95
2023-03-26T02:08:54.216Z,49.08
2023-03-26T02:10:58.535Z,48.99
2023-03-26T02:13:03.003Z,48.90
2023-03-26T02:15:07.215Z,49.10
2023-03-26T02:17:10.844Z,49.13
2023-03-26T02:19:21.383Z,48.87
2023-03-26T02:21:26.014Z,48.98
2023-03-26T02:23:29.697Z,48.83
2023-03-26T02:25:35.204Z,48.71
2023-03-26T02:27:38.209Z,48.88
2023-03-26T02:29:42.547Z,48.72
2023-03-26T02:31:47.112Z,49.07
2023-03-26T02:33:49.924Z,48.75
2023-03-26T02:35:53.138Z,48.75
2023-03-26T02:37:56.756Z,49.03
2023-03-26T02:39:59.462Z,48.80
2023-03-26T02:42:02.425Z,48.85
2023-03-26T02:44:06.439Z,49.04
2023-03-26T02:46:10.847Z,48.78
2023-03-26T02:48:15.070Z,48.74
2023-03-26T02:50:17.886Z,48.40
2023-03-26T02:52:20.669Z,48.51
2023-03-26T02:54:23.449Z,48.67
2023-03-26T02:56:26.470Z,48.67
2023-03-26T02:58:30.102Z,48.57
2023-03-26T03:00:33.594Z,48.42
2023-03-26T03:02:38.916Z,48.44
2023-03-26T03:04:41.812Z,48.50
2023-03-26T03:06:45.550Z,48.55
2023-03-26T03:08:48.803Z,48.58
2023-03-26T03:10:59.294Z,48.68
2023-03-26T03:13:04.028Z,48.76
2023-03-26T03:15:07.752Z,48.60
2023-03-26T03:17:10.596Z,48.91
2023-03-26T03:19:15.055Z,49.02
2023-03-26T03:21:18.038Z,48.71
2023-03-26T03:23:21.313Z,49.00
2023-03-26T03:25:25.969Z,48.80
2023-03-26T03:27:28.800Z,49.07
2023-03-26T03:29:31.575Z,49.14
2023-03-26T03:31:34.355Z,49.11
2023-03-26T03:33:37.239Z,48.98
2023-03-26T03:35:41.611Z,48.99
2023-03-26T03:37:44.581Z,49.06
2023-03-26T03:39:47.840Z,49.25
2023-03-26T03:41:50.589Z,49.07
2023-03-26T03:43:53.380Z,49.27
2023-03-26T03:45:56.403Z,49.34
2023-03-26T03:47:59.552Z,49.09
2023-03-26T03:50:02.331Z,49.18
2023-03-26T03:52:06.897Z,49.08
2023-03-26T03:54:09.895Z,49.37
2023-03-26T03:56:14.591Z,49.21
2023-03-26T03:58:22.356Z,49.10
2023-03-26T04:00:25.392Z,49.29
2023-03-26T04:02:30.321Z,49.28
2023-03-26T04:04:34.309Z,49.16
2023-03-26T04:06:37.144Z,49.12
2023-03-26T04:08:41.502Z,49.44
2023-03-26T04:10:45.010Z,49.48
2023-03-26T04:12:47.838Z,49.45
2023-03-26T04:14:50.605Z,49.39
2023-03-26T04:16:53.397Z,49.10
2023-03-26T04:18:57.304Z,49.38
2023-03-26T04:21:02.843Z,49.35
2023-03-26T04:23:06.445Z,49.13
2023-03-26T04:25:11.400Z,49.29
2023-03-26T04:27:17.840Z,49.41
2023-03-26T04:29:24.371Z,49.12
2023-03-26T04:31:30.337Z,49.34
2023-03-26T04:33:35.554Z,49.12
2023-03-26T04:35:41.756Z,49.06
2023-03-26T04:37:45.987Z,49.49
2023-03-26T04:39:50.153Z,49.11
2023-03-26T04:41:54.270Z,49.62
2023-03-26T04:43:57.159Z,49.45
2023-03-26T04:46:04.437Z,49.67
2023-03-26T04:48:08.324Z,49.84
2023-03-26T04:50:12.534Z,49.89
2023-03-26T04:52:15.881Z,49.73
2023-03-26T04:54:24.411Z,50.09
2023-03-26T04:56:35.645Z,49.98
2023-03-26T04:58:39.933Z,50.01
2023-03-26T05:00:43.219Z,50.29
2023-03-26T05:02:49.949Z,50.33
2023-03-26T05:04:52.841Z,50.25
2023-03-26T05:06:56.696Z,50.25
2023-03-26T05:08:59.543Z,50.38
2023-03-26T05:11:02.316Z,50.42
2023-03-26T05:13:05.126Z,50.56
2023-03-26T05:15:11.703Z,50.82
2023-03-26T05:17:18.746Z,50.98
2023-03-26T05:19:22.046Z,51.07
2023-03-26T05:21:25.152Z,50.91
2023-03-26T05:23:27.990Z,51.24
2023-03-26T05:25:30.978Z,51.35
2023-03-26T05:27:34.458Z,51.36
2023-03-26T05:29:37.553Z,51.19
2023-03-26T05:31:41.947Z,51.26
2023-03-26T05:33:45.343Z,51.76
2023-03-26T05:35:49.371Z,51.76
2023-03-26T05:37:52.555Z,51.67
2023-03-26T05:39:55.839Z,51.92
2023-03-26T05:41:58.705Z,51.84
2023-03-26T05:44:01.588Z,51.99
2023-03-26T05:46:04.817Z,51.97
2023-03-26T05:48:09.010Z,52.12
2023-03-26T05:50:12.443Z,52.43
2023-03-26T05:52:18.901Z,52.53
2023-03-26T05:54:21.697Z,52.48
2023-03-26T05:56:24.541Z,52.77
2023-03-26T05:58:28.641Z,52.58
2023-03-26T06:00:33.504Z,52.61
2023-03-26T06:02:37.037Z,52.66
2023-03-26T06:04:42.582Z,52.92
2023-03-26T06:06:45.801Z,53.17
2023-03-26T06:09:01.608Z,53.08
2023-03-26T06:11:07.937Z,53.14
2023-03-26T06:13:11.843Z,52.94
2023-03-26T06:15:14.652Z,53.13
2023-03-26T06:17:17.871Z,53.37
2023-03-26T06:19:20.628Z,53.53
2023-03-26T06:21:24.999Z,53.49
2023-03-26T06:23:29.352Z,53.36
2023-03-26T06:25:32.131Z,53.56
2023-03-26T06:27:34.900Z,53.43
2023-03-26T06:29:37.655Z,53.80
2023-03-26T06:31:41.536Z,53.83
2023-03-26T06:33:44.789Z,54.08
2023-03-26T06:35:47.601Z,54.30
2023-03-26T06:37:51.733Z,54.21
2023-03-26T06:39:54.512Z,54.25
2023-03-26T06:41:57.263Z,54.01
2023-03-26T06:44:00.249Z,54.06
2023-03-26T06:46:03.519Z,54.39
2023-03-26T06:48:06.822Z,54.28
2023-03-26T06:50:11.486Z,54.43
2023-03-26T06:52:14.330Z,54.48
2023-03-26T06:54:18.769Z,54.66
2023-03-26T06:56:21.594Z,54.66
2023-03-26T06:58:24.538Z,54.68
2023-03-26T07:00:27.263Z,54.52
2023-03-26T07:02:30.100Z,54.71
2023-03-26T07:04:32.918Z,54.95
2023-03-26T07:06:35.778Z,54.56
2023-03-26T07:08:38.600Z,54.89
2023-03-26T07:10:42.926Z,54.97
2023-03-26T07:12:45.962Z,54.87
2023-03-26T07:14:48.699Z,54.91
2023-03-26T07:16:51.618Z,55.12
2023-03-26T07:18:55.235Z,54.77
2023-03-26T07:20:58.509Z,55.03
2023-03-26T07:23:01.815Z,55.16
2023-03-26T07:25:05.972Z,55.00
2023-03-26T07:27:18.422Z,55.31
2023-03-26T07:29:33.551Z,55.16
2023-03-26T07:31:42.609Z,55.04
2023-03-26T07:33:53.658Z,55.31
2023-03-26T07:36:04.651Z,55.33
2023-03-26T07:38:24.917Z,55.20
2023-03-26T07:40:51.228Z,55.41
2023-03-26T07:43:04.501Z,55.33
2023-03-26T07:45:22.701Z,55.22
2023-03-26T07:47:29.693Z,55.51
2023-03-26T07:49:34.079Z,55.36
2023-03-26T07:51:37.288Z,55.47
2023-03-26T07:53:40.435Z,55.52
2023-03-26T07:55:51.386Z,55.52
2023-03-26T07:58:06.168Z,55.75
2023-03-26T08:00:15.177Z,55.83
2023-03-26T08:02:36.943Z,55.76
2023-03-26T08:05:11.068Z,55.81
2023-03-26T08:07:47.700Z,55.66
2023-03-26T08:10:17.113Z,55.92
2023-03-26T08:12:53.016Z,55.85
2023-03-26T08:15:29.102Z,55.71
2023-03-26T08:17:55.364Z,55.79
2023-03-26T08:20:26.137Z,55.96
2023-03-26T08:22:55.172Z,55.82
2023-03-26T08:25:27.669Z,55.84
2023-03-26T08:28:01.919Z,56.12
2023-03-26T08:30:28.170Z,56.00
2023-03-26T08:32:56.115Z,56.28
2023-03-26T08:35:19.068Z,56.10
2023-03-26T08:37:23.663Z,56.31
2023-03-26T08:39:46.422Z,56.42
2023-03-26T08:42:42.074Z,56.22
2023-03-26T08:45:24.023Z,56.39
2023-03-26T08:48:20.093Z,56.18
2023-03-26T08:51:01.474Z,56.35
2023-03-26T08:53:39.923Z,56.25
2023-03-26T08:55:49.944Z,56.28
2023-03-26T08:58:24.691Z,56.33
2023-03-26T09:00:53.741Z,56.24
2023-03-26T09:03:18.171Z,56.32
2023-03-26T09:06:01.240Z,56.50
2023-03-26T09:08:57.836Z,56.72
2023-03-26T09:11:20.674Z,56.71
2023-03-26T09:14:06.239Z,56.70
2023-03-26T09:16:33.419Z,56.98
2023-03-26T09:18:59.648Z,56.93
2023-03-26T09:21:44.208Z,57.23
2023-03-26T09:24:19.329Z,57.00
2023-03-26T09:26:38.428Z,56.99
2023-03-26T09:29:22.823Z,57.45
2023-03-26T09:31:59.735Z,57.49
2023-03-26T09:34:23.395Z,57.56
2023-03-26T09:36:57.631Z,57.57
2023-03-26T09:39:09.996Z,57.59
2023-03-26T09:41:17.282Z,57.78
2023-03-26T09:43:54.457Z,57.46
2023-03-26T09:46:11.732Z,57.70
2023-03-26T09:48:37.555Z,57.83
2023-03-26T09:50:58.506Z,57.71
2023-03-26T09:53:16.813Z,57.61
2023-03-26T09:55:45.234Z,57.80
2023-03-26T09:58:02.820Z,57.81
2023-03-26T10:00:22.170Z,57.93
2023-03-26T10:02:46.429Z,57.78
2023-03-26T10:05:14.195Z,58.02
2023-03-26T10:07:38.783Z,57.76
2023-03-26T10:09:52.643Z,57.99
2023-03-26T10:12:10.037Z,58.29
2023-03-26T10:14:23.845Z,58.01
2023-03-26T10:16:38.390Z,58.09
2023-03-26T10:18:53.163Z,58.13
2023-03-26T10:21:02.754Z,58.07
2023-03-26T10:23:33.689Z,58.47
2023-03-26T10:25:59.244Z,58.41
2023-03-26T10:28:15.697Z,58.33
2023-03-26T10:30:43.475Z,58.33
2023-03-26T10:32:59.024Z,58.22
2023-03-26T10:35:12.548Z,58.34
2023-03-26T10:37:26.108Z,58.22
2023-03-26T10:39:45.545Z,58.24
2023-03-26T10:42:00.389Z,58.17
2023-03-26T10:44:25.790Z,58.21
2023-03-26T10:46:52.189Z,58.05
2023-03-26T10:49:41.599Z,57.95
2023-03-26T10:51:51.203Z,57.80
2023-03-26T10:53:58.495Z,57.88
2023-03-26T10:56:10.728Z,57.70
2023-03-26T10:58:19.313Z,57.57
2023-03-26T11:00:26.224Z,57.40
2023-03-26T11:02:31.012Z,57.21
2023-03-26T11:04:48.393Z,57.41
2023-03-26T11:06:59.716Z,57.38
2023-03-26T11:09:12.206Z,57.23
2023-03-26T11:11:22.552Z,57.20
2023-03-26T11:13:40.000Z,57.05
2023-03-26T11:15:49.995Z,56.67
2023-03-26T11:18:04.948Z,56.96
2023-03-26T11:20:14.374Z,56.69
2023-03-26T11:22:28.704Z,56.69
2023-03-26T11:24:57.398Z,56.78
2023-03-26T11:27:15.333Z,56.95
2023-03-26T11:29:33.760Z,56.95
2023-03-26T11:31:50.342Z,57.07
2023-03-26T11:33:58.026Z,57.45
2023-03-26T11:36:07.056Z,57.45
2023-03-26T11:38:17.163Z,57.72
2023-03-26T11:40:24.798Z,57.81
2023-03-26T11:42:29.766Z,58.00
2023-03-26T11:44:38.069Z,57.87
2023-03-26T11:46:45.275Z,57.98
2023-03-26T11:48:51.816Z,57.88
2023-03-26T11:51:01.484Z,58.01
2023-03-26T11:53:13.659Z,57.91
2023-03-26T11:55:16.845Z,57.94
2023-03-26T11:57:23.596Z,57.69
2023-03-26T11:59:30.713Z,58.16
2023-03-26T12:01:44.110Z,58.19
2023-03-26T12:03:58.511Z,58.32
2023-03-26T12:06:02.794Z,57.79
2023-03-26T12:08:21.069Z,57.73
2023-03-26T12:10:37.605Z,57.74
2023-03-26T12:12:43.107Z,57.83
2023-03-26T12:14:46.394Z,57.96
2023-03-26T12:17:04.869Z,57.93
2023-03-26T12:19:21.033Z,57.78
2023-03-26T12:21:24.618Z,58.02
2023-03-26T12:23:57.755Z,58.07
2023-03-26T12:26:13.479Z,58.08
2023-03-26T12:28:21.583Z,57.89
2023-03-26T12:30:27.547Z,57.82
2023-03-26T12:32:45.841Z,57.87
2023-03-26T12:34:50.656Z,57.53
2023-03-26T12:36:59.568Z,57.60
2023-03-26T12:40:07.066Z,57.69
2023-03-26T12:44:47.973Z,57.98
2023-03-26T12:44:55.668Z,57.81
2023-03-26T12:47:56.491Z,57.98
2023-03-26T12:49:18.778Z,57.99
2023-03-26T12:51:42.434Z,57.82
2023-03-26T12:54:04.459Z,57.98
2023-03-26T12:56:22.258Z,57.92
2023-03-26T12:58:55.210Z,58.27
2023-03-26T13:01:06.554Z,58.31
2023-03-26T13:03:24.397Z,58.39
2023-03-26T13:05:41.573Z,58.04
2023-03-26T13:08:01.687Z,58.22
2023-03-26T13:10:43.284Z,58.85
2023-03-26T13:13:02.558Z,58.96
2023-03-26T13:15:18.930Z,59.23
2023-03-26T13:17:27.447Z,58.83
2023-03-26T13:19:44.144Z,58.91
2023-03-26T13:22:01.862Z,58.94
2023-03-26T13:24:18.380Z,58.44
2023-03-26T13:26:45.003Z,58.33
2023-03-26T13:29:04.307Z,58.52
2023-03-26T13:31:18.000Z,58.00
2023-03-26T13:33:42.386Z,58.13
2023-03-26T13:36:00.686Z,57.72
2023-03-26T13:38:16.891Z,57.55
2023-03-26T13:40:27.442Z,57.49
2023-03-26T13:42:44.765Z,57.33
2023-03-26T13:45:04.661Z,57.50
2023-03-26T13:47:14.673Z,57.22
2023-03-26T13:49:30.746Z,57.32
2023-03-26T13:51:41.560Z,56.84
2023-03-26T13:53:49.085Z,56.93
2023-03-26T13:55:57.004Z,57.04
2023-03-26T13:58:05.719Z,57.07
2023-03-26T14:00:17.391Z,56.66
2023-03-26T14:02:32.645Z,56.87
2023-03-26T14:04:46.280Z,56.59
2023-03-26T14:07:00.191Z,56.52
2023-03-26T14:09:11.507Z,56.44
2023-03-26T14:11:21.562Z,56.77
2023-03-26T14:13:31.395Z,56.85
2023-03-26T14:15:42.372Z,56.87
2023-03-26T14:17:51.408Z,56.70
2023-03-26T14:20:14.801Z,56.91
2023-03-26T14:22:27.193Z,56.79
2023-03-26T14:24:52.123Z,56.80
2023-03-26T14:27:30.573Z,56.74
2023-03-26T14:29:56.746Z,56.49
2023-03-26T14:32:24.539Z,56.52
2023-03-26T14:34:43.160Z,56.58
2023-03-26T14:37:11.308Z,56.69
2023-03-26T14:39:55.562Z,56.65
2023-03-26T14:42:03.083Z,56.50
2023-03-26T14:44:47.817Z,56.39
2023-03-26T14:47:04.525Z,56.28
2023-03-26T14:49:34.952Z,56.20
2023-03-26T14:52:04.317Z,56.21
2023-03-26T14:54:12.093Z,56.45
2023-03-26T14:56:53.043Z,56.40
2023-03-26T14:59:33.320Z,55.90
2023-03-26T15:02:12.768Z,55.87
2023-03-26T15:04:44.663Z,56.10
2023-03-26T15:07:22.239Z,55.61
2023-03-26T15:10:05.385Z,55.76
2023-03-26T15:12:19.713Z,55.73
2023-03-26T15:14:54.718Z,55.59
2023-03-26T15:17:37.599Z,55.23
2023-03-26T15:20:33.488Z,55.37
2023-03-26T15:23:09.178Z,55.38
2023-03-26T15:25:56.535Z,55.29
2023-03-26T15:28:26.443Z,55.31
2023-03-26T15:31:11.264Z,55.46
2023-03-26T15:33:47.162Z,54.88
2023-03-26T15:36:13.844Z,54.71
2023-03-26T15:39:04.443Z,54.76
2023-03-26T15:41:17.602Z,54.58
2023-03-26T15:43:21.438Z,54.36
2023-03-26T15:45:36.523Z,54.25
2023-03-26T15:47:50.899Z,53.91
2023-03-26T15:50:00.610Z,53.93
2023-03-26T15:52:17.189Z,53.86
2023-03-26T15:54:28.761Z,53.60
2023-03-26T15:56:49.046Z,53.60
2023-03-26T15:59:01.610Z,53.32
2023-03-26T16:01:19.234Z,52.67
2023-03-26T16:03:31.899Z,52.87
2023-03-26T16:05:53.563Z,52.70
2023-03-26T16:08:06.568Z,52.76
2023-03-26T16:10:28.277Z,52.75
2023-03-26T16:12:35.782Z,52.53
2023-03-26T16:14:46.777Z,52.40
2023-03-26T16:16:54.147Z,52.30
2023-03-26T16:18:59.460Z,51.95
2023-03-26T16:21:37.395Z,52.00
2023-03-26T16:23:56.460Z,51.88
2023-03-26T16:26:12.757Z,51.68
2023-03-26T16:28:36.919Z,51.67
2023-03-26T16:30:42.109Z,51.73
2023-03-26T16:32:49.008Z,51.71
2023-03-26T16:34:56.046Z,51.69
2023-03-26T16:37:00.391Z,51.53
2023-03-26T16:39:24.002Z,51.41
2023-03-26T16:41:29.902Z,51.39
2023-03-26T16:43:47.983Z,51.16
2023-03-26T16:45:56.288Z,51.26
2023-03-26T16:48:07.980Z,50.87
2023-03-26T16:50:21.348Z,50.79
2023-03-26T16:52:42.780Z,50.89
2023-03-26T16:57:00.998Z,50.73
2023-03-26T16:59:10.090Z,50.74
2023-03-26T17:01:22.616Z,50.73
2023-03-26T17:03:44.939Z,50.60
2023-03-26T17:06:11.867Z,50.87
2023-03-26T17:08:35.419Z,50.92
2023-03-26T17:10:48.271Z,50.68
2023-03-26T17:12:58.024Z,50.92
2023-03-26T17:15:11.925Z,50.99
2023-03-26T17:17:29.457Z,50.89
2023-03-26T17:19:39.423Z,50.86
2023-03-26T17:21:51.616Z,50.90
2023-03-26T17:24:15.220Z,50.74
2023-03-26T17:26:25.393Z,50.66
2023-03-26T17:28:50.380Z,50.69
2023-03-26T17:31:03.308Z,50.65
2023-03-26T17:33:16.294Z,50.68
2023-03-26T17:35:35.533Z,50.51
2023-03-26T17:37:45.746Z,50.70
2023-03-26T17:40:36.939Z,50.85
2023-03-26T17:43:01.749Z,50.65
2023-03-26T17:45:10.168Z,50.74
2023-03-26T17:47:21.924Z,50.70
2023-03-26T17:49:31.100Z,50.68
2023-03-26T17:51:40.849Z,50.61
2023-03-26T17:53:43.970Z,50.72
2023-03-26T17:55:48.207Z,50.49
2023-03-26T17:57:57.296Z,50.71
2023-03-26T18:00:01.727Z,50.67
2023-03-26T18:02:06.926Z,50.83
2023-03-26T18:04:20.292Z,50.53
2023-03-26T18:06:42.357Z,50.89
2023-03-26T18:09:01.031Z,50.96
2023-03-26T18:11:21.465Z,50.54
2023-03-26T18:13:54.557Z,50.95
2023-03-26T18:16:11.219Z,50.76
2023-03-26T18:18:19.815Z,50.51
2023-03-26T18:20:25.575Z,50.74
2023-03-26T18:22:30.194Z,50.81
2023-03-26T18:24:37.645Z,50.91
2023-03-26T18:26:42.707Z,51.54
2023-03-26T18:28:51.725Z,51.59
2023-03-26T18:30:54.656Z,51.60
2023-03-26T18:33:03.072Z,51.96
2023-03-26T18:35:18.829Z,52.10
2023-03-26T18:37:25.005Z,51.99
2023-03-26T18:39:28.192Z,52.54
2023-03-26T18:41:37.277Z,52.67
2023-03-26T18:43:44.356Z,52.69
2023-03-26T18:45:52.392Z,52.45
2023-03-26T18:47:58.412Z,52.44
2023-03-26T18:50:01.684Z,52.56
2023-03-26T18:52:04.996Z,52.59
2023-03-26T18:54:10.378Z,52.50
2023-03-26T18:56:21.583Z,52.40
2023-03-26T18:58:27.481Z,52.63
2023-03-26T19:00:30.935Z,52.66
2023-03-26T19:02:35.741Z,52.82
2023-03-26T19:04:39.347Z,52.58
2023-03-26T19:06:43.677Z,52.81
2023-03-26T19:08:48.051Z,53.16
2023-03-26T19:10:51.790Z,52.81
2023-03-26T19:12:58.454Z,52.97
2023-03-26T19:15:05.995Z,53.25
2023-03-26T19:17:09.003Z,53.17
2023-03-26T19:19:20.210Z,53.31
2023-03-26T19:21:23.342Z,53.34
2023-03-26T19:23:29.069Z,53.00
2023-03-26T19:25:38.926Z,53.23
2023-03-26T19:27:41.675Z,52.92
2023-03-26T19:29:44.865Z,53.00
2023-03-26T19:31:52.219Z,53.03
2023-03-26T19:33:58.125Z,53.28
2023-03-26T19:36:05.926Z,53.46
2023-03-26T19:38:23.532Z,53.52
2023-03-26T19:40:29.966Z,53.40
2023-03-26T19:42:43.734Z,53.48
2023-03-26T19:44:47.488Z,53.32
2023-03-26T19:46:53.724Z,53.59
2023-03-26T19:49:28.547Z,53.36
2023-03-26T19:51:35.798Z,53.46
2023-03-26T19:53:44.756Z,53.57
2023-03-26T19:55:55.477Z,53.42
2023-03-26T19:57:58.357Z,53.46
2023-03-26T20:00:01.276Z,53.57
2023-03-26T20:02:04.305Z,53.29
2023-03-26T20:04:11.331Z,53.51
2023-03-26T20:06:16.564Z,53.43
2023-03-26T20:08:27.206Z,53.51
2023-03-26T20:10:30.169Z,53.27
2023-03-26T20:12:32.985Z,53.54
2023-03-26T20:14:36.149Z,53.16
2023-03-26T20:16:39.746Z,53.58
2023-03-26T20:18:43.405Z,53.22
2023-03-26T20:20:46.150Z,53.47
2023-03-26T20:22:49.392Z,53.37
2023-03-26T20:24:54.593Z,53.60
2023-03-26T20:26:57.321Z,53.59
2023-03-26T20:29:00.040Z,53.36
2023-03-26T20:31:02.970Z,53.35
2023-03-26T20:33:12.789Z,53.20
2023-03-26T20:35:19.159Z,53.34
2023-03-26T20:37:38.481Z,53.52
2023-03-26T20:39:43.697Z,53.15
2023-03-26T20:41:50.042Z,53.26
2023-03-26T20:43:53.427Z,53.48
2023-03-26T20:45:57.963Z,53.47
2023-03-26T20:48:02.643Z,53.38
2023-03-26T20:50:06.405Z,53.69
2023-03-26T20:52:10.707Z,53.74
2023-03-26T20:54:17.751Z,53.43
2023-03-26T20:56:21.757Z,53.52
2023-03-26T20:58:31.189Z,53.43
2023-03-26T21:00:37.067Z,53.34
2023-03-26T21:02:42.046Z,53.59
2023-03-26T21:04:47.277Z,53.31
2023-03-26T21:06:50.734Z,53.45
2023-03-26T21:08:54.563Z,53.60
2023-03-26T21:11:01.966Z,53.56
2023-03-26T21:13:09.960Z,53.77
2023-03-26T21:15:23.137Z,53.75
2023-03-26T21:17:27.231Z,53.45
2023-03-26T21:19:30.764Z,53.88
2023-03-26T21:21:47.496Z,53.47
2023-03-26T21:23:59.104Z,53.66
2023-03-26T21:26:07.843Z,53.88
2023-03-26T21:28:28.900Z,53.59
2023-03-26T21:30:40.881Z,53.59
2023-03-26T21:32:45.603Z,53.87
2023-03-26T21:34:58.463Z,53.87
2023-03-26T21:37:02.708Z,53.81
2023-03-26T21:39:06.472Z,53.94
2023-03-26T21:41:20.600Z,53.99
2023-03-26T21:43:23.972Z,54.12
2023-03-26T21:45:27.797Z,54.01
2023-03-26T21:47:32.547Z,54.09
