createdAt,value
2019-03-23T00:03:11.581Z,10.20
2019-03-23T00:07:17.936Z,10.20
2019-03-23T00:11:23.605Z,10.10
2019-03-23T00:15:29.020Z,9.90
2019-03-23T00:19:34.292Z,9.90
2019-03-23T00:23:39.957Z,9.70
2019-03-23T00:27:45.218Z,9.40
2019-03-23T00:31:50.753Z,9.50
2019-03-23T00:35:56.012Z,9.50
2019-03-23T00:40:01.281Z,9.70
2019-03-23T00:44:07.812Z,9.70
2019-03-23T00:48:13.084Z,9.80
2019-03-23T00:52:18.626Z,9.70
2019-03-23T00:56:24.224Z,9.70
2019-03-23T01:00:29.504Z,9.60
2019-03-23T01:04:35.303Z,9.50
2019-03-23T01:08:43.517Z,9.40
2019-03-23T01:12:48.997Z,9.30
2019-03-23T01:16:54.441Z,9.30
2019-03-23T01:20:59.925Z,9.30
2019-03-23T01:25:06.040Z,9.40
2019-03-23T01:29:11.304Z,9.30
2019-03-23T01:33:16.643Z,9.20
2019-03-23T01:37:22.892Z,9.20
2019-03-23T01:41:29.281Z,9.20
2019-03-23T01:45:34.632Z,9.30
2019-03-23T01:49:39.969Z,9.20
2019-03-23T01:53:45.444Z,9.10
2019-03-23T01:58:03.100Z,9.20
2019-03-23T02:02:08.608Z,9.10
2019-03-23T02:06:13.867Z,9.10
2019-03-23T02:10:19.284Z,9.00
2019-03-23T02:14:24.717Z,8.90
2019-03-23T02:18:30.060Z,9.00
2019-03-23T02:22:35.625Z,8.90
2019-03-23T02:26:40.895Z,8.90
2019-03-23T02:30:46.257Z,8.80
2019-03-23T02:34:51.590Z,8.60
2019-03-23T02:38:56.915Z,8.60
2019-03-23T02:43:02.510Z,8.60
2019-03-23T02:47:07.852Z,8.50
2019-03-23T02:51:13.421Z,8.50
2019-03-23T02:55:18.774Z,8.50
2019-03-23T02:59:24.021Z,8.30
2019-03-23T03:03:29.358Z,8.40
2019-03-23T03:07:41.826Z,8.30
2019-03-23T03:11:41.934Z,8.30
2019-03-23T03:15:47.518Z,8.20
2019-03-23T03:19:52.869Z,8.30
2019-03-23T03:23:58.348Z,8.30
2019-03-23T03:28:03.609Z,8.20
2019-03-23T03:32:09.283Z,8.20
2019-03-23T03:36:14.623Z,8.30
2019-03-23T03:40:19.881Z,7.90
2019-03-23T03:44:25.251Z,7.90
2019-03-23T03:48:30.581Z,8.00
2019-03-23T03:52:38.561Z,8.20
2019-03-23T03:56:43.840Z,8.30
2019-03-23T04:00:49.228Z,8.30
2019-03-23T04:04:54.651Z,8.30
2019-03-23T04:08:59.918Z,8.20
2019-03-23T04:13:05.695Z,8.10
2019-03-23T04:17:12.201Z,8.10
2019-03-23T04:21:17.723Z,8.10
2019-03-23T04:25:25.078Z,8.20
2019-03-23T04:29:30.311Z,8.10
2019-03-23T04:33:35.649Z,8.20
2019-03-23T04:37:40.904Z,8.30
2019-03-23T04:41:48.435Z,8.30
2019-03-23T04:45:53.873Z,8.20
2019-03-23T04:49:59.257Z,8.10
2019-03-23T04:54:04.783Z,8.10
2019-03-23T04:58:10.060Z,8.20
2019-03-23T05:02:15.330Z,8.10
2019-03-23T05:06:20.585Z,8.00
2019-03-23T05:10:25.906Z,8.00
2019-03-23T05:14:31.314Z,7.80
2019-03-23T05:18:36.871Z,7.80
2019-03-23T05:22:42.367Z,7.90
2019-03-23T05:26:47.623Z,7.90
2019-03-23T05:30:52.890Z,8.00
2019-03-23T05:34:58.129Z,7.90
2019-03-23T05:39:04.563Z,7.60
2019-03-23T05:43:11.238Z,7.60
2019-03-23T05:47:16.506Z,7.30
2019-03-23T05:51:21.917Z,7.30
2019-03-23T05:55:27.247Z,7.60
2019-03-23T05:59:33.576Z,7.50
2019-03-23T06:03:38.907Z,7.60
2019-03-23T06:07:44.272Z,7.40
2019-03-23T06:11:49.979Z,7.60
2019-03-23T06:15:55.371Z,7.40
2019-03-23T06:20:00.709Z,7.30
2019-03-23T06:24:07.339Z,7.50
2019-03-23T06:28:12.733Z,7.60
2019-03-23T06:32:18.000Z,7.90
2019-03-23T06:36:23.337Z,8.10
2019-03-23T06:40:28.589Z,8.40
2019-03-23T06:44:34.104Z,8.60
2019-03-23T06:48:39.373Z,8.60
2019-03-23T06:52:44.728Z,8.80
2019-03-23T06:56:50.065Z,8.90
2019-03-23T07:00:55.446Z,8.70
2019-03-23T07:05:00.719Z,8.70
2019-03-23T07:09:15.750Z,8.70
2019-03-23T07:13:15.528Z,9.00
2019-03-23T07:17:21.161Z,9.40
2019-03-23T07:21:26.505Z,9.60
2019-03-23T07:25:31.768Z,9.60
2019-03-23T07:29:37.037Z,9.80
2019-03-23T07:33:42.597Z,10.00
2019-03-23T07:37:48.185Z,10.30
2019-03-23T07:41:54.798Z,10.60
2019-03-23T07:46:00.713Z,10.60
2019-03-23T07:50:07.687Z,10.90
2019-03-23T07:54:13.309Z,11.20
2019-03-23T07:58:18.762Z,11.40
2019-03-23T08:02:25.541Z,11.50
2019-03-23T08:06:31.057Z,11.70
2019-03-23T08:10:37.913Z,11.90
2019-03-23T08:14:43.600Z,12.00
2019-03-23T08:18:48.874Z,12.20
2019-03-23T08:22:55.792Z,12.20
2019-03-23T08:27:02.221Z,12.60
2019-03-23T08:31:07.573Z,12.60
2019-03-23T08:35:12.916Z,12.80
2019-03-23T08:39:18.195Z,13.00
2019-03-23T08:43:24.197Z,13.00
2019-03-23T08:47:29.458Z,13.20
2019-03-23T08:51:35.297Z,13.30
2019-03-23T08:55:42.415Z,13.20
2019-03-23T08:59:47.791Z,13.40
2019-03-23T09:03:53.387Z,13.30
2019-03-23T09:07:58.773Z,13.50
2019-03-23T09:12:04.643Z,13.80
2019-03-23T09:16:10.103Z,13.90
2019-03-23T09:20:15.543Z,14.00
2019-03-23T09:24:20.928Z,14.30
2019-03-23T09:28:26.195Z,14.20
2019-03-23T09:32:31.884Z,14.40
2019-03-23T09:36:37.510Z,14.20
2019-03-23T09:40:42.848Z,14.60
2019-03-23T09:44:48.624Z,14.80
2019-03-23T09:48:53.895Z,15.40
2019-03-23T09:52:59.645Z,15.80
2019-03-23T09:57:05.294Z,16.10
2019-03-23T10:01:10.659Z,16.00
2019-03-23T10:05:16.008Z,16.30
2019-03-23T10:09:21.278Z,16.30
2019-03-23T10:13:26.706Z,16.50
2019-03-23T10:17:31.976Z,16.50
2019-03-23T10:21:37.306Z,16.60
2019-03-23T10:25:42.800Z,16.60
2019-03-23T10:29:48.328Z,16.90
2019-03-23T10:33:53.673Z,16.90
2019-03-23T10:37:59.109Z,17.10
2019-03-23T10:42:04.736Z,17.00
2019-03-23T10:46:10.186Z,17.00
2019-03-23T10:50:15.520Z,16.90
2019-03-23T10:54:20.982Z,16.50
2019-03-23T10:58:26.360Z,16.60
2019-03-23T11:02:31.898Z,16.70
2019-03-23T11:06:37.243Z,16.90
2019-03-23T11:10:42.753Z,16.90
2019-03-23T11:14:48.232Z,17.10
2019-03-23T11:18:53.586Z,17.40
2019-03-23T11:22:59.208Z,17.20
2019-03-23T11:27:04.656Z,17.20
2019-03-23T11:31:10.122Z,17.40
2019-03-23T11:35:15.614Z,17.60
2019-03-23T11:39:21.392Z,17.50
2019-03-23T11:43:26.729Z,17.30
2019-03-23T11:47:33.363Z,17.20
2019-03-23T11:51:39.159Z,17.00
2019-03-23T11:55:46.060Z,17.50
2019-03-23T11:59:54.277Z,17.90
2019-03-23T12:04:00.328Z,18.20
2019-03-23T12:08:05.933Z,18.50
2019-03-23T12:12:11.431Z,18.60
2019-03-23T12:16:16.695Z,18.80
2019-03-23T12:20:22.046Z,18.90
2019-03-23T12:24:27.398Z,18.80
2019-03-23T12:28:32.898Z,19.10
2019-03-23T12:32:38.737Z,19.50
2019-03-23T12:36:44.073Z,19.80
2019-03-23T12:40:49.432Z,20.10
2019-03-23T12:44:55.038Z,20.60
2019-03-23T12:49:00.355Z,21.20
2019-03-23T12:53:06.026Z,21.50
2019-03-23T12:57:11.454Z,21.40
2019-03-23T13:01:16.794Z,21.50
2019-03-23T13:05:22.160Z,22.10
2019-03-23T13:09:27.532Z,22.50
2019-03-23T13:13:32.924Z,22.40
2019-03-23T13:17:38.293Z,23.10
2019-03-23T13:21:43.843Z,23.90
2019-03-23T13:25:49.186Z,24.60
2019-03-23T13:29:54.611Z,24.50
2019-03-23T13:34:00.118Z,24.60
2019-03-23T13:38:05.535Z,24.40
2019-03-23T13:42:11.082Z,24.60
2019-03-23T13:46:16.383Z,24.80
2019-03-23T13:50:29.136Z,25.20
2019-03-23T13:54:34.782Z,25.60
2019-03-23T13:58:40.297Z,25.60
2019-03-23T14:02:46.265Z,25.90
2019-03-23T14:06:51.604Z,25.60
2019-03-23T14:10:57.068Z,25.80
2019-03-23T14:15:02.585Z,25.90
2019-03-23T14:19:08.400Z,26.80
2019-03-23T14:23:14.121Z,26.50
2019-03-23T14:27:19.531Z,26.80
2019-03-23T14:31:25.248Z,27.00
2019-03-23T14:35:30.522Z,27.00
2019-03-23T14:39:35.863Z,27.00
2019-03-23T14:43:41.204Z,27.10
2019-03-23T14:47:46.646Z,28.10
2019-03-23T14:51:52.182Z,29.00
2019-03-23T14:55:57.569Z,28.50
2019-03-23T15:00:02.882Z,28.90
2019-03-23T15:04:08.447Z,27.90
2019-03-23T15:08:15.009Z,28.00
2019-03-23T15:12:20.587Z,27.70
2019-03-23T15:16:25.933Z,27.70
2019-03-23T15:20:31.635Z,28.00
2019-03-23T15:24:39.251Z,28.50
2019-03-23T15:28:44.680Z,29.00
2019-03-23T15:32:50.713Z,29.60
2019-03-23T15:36:56.004Z,29.50
2019-03-23T15:41:03.205Z,28.60
2019-03-23T15:45:09.513Z,27.80
2019-03-23T15:49:14.862Z,27.50
2019-03-23T15:53:20.566Z,27.00
2019-03-23T15:57:25.864Z,26.50
2019-03-23T16:01:32.305Z,26.40
2019-03-23T16:05:37.644Z,25.90
2019-03-23T16:09:43.029Z,25.30
2019-03-23T16:13:48.421Z,25.70
2019-03-23T16:17:53.760Z,25.80
2019-03-23T16:21:59.318Z,25.40
2019-03-23T16:26:04.715Z,25.10
2019-03-23T16:30:11.236Z,24.50
2019-03-23T16:34:17.807Z,24.20
2019-03-23T16:38:23.097Z,24.40
2019-03-23T16:42:30.123Z,24.40
2019-03-23T16:46:35.448Z,24.40
2019-03-23T16:50:40.793Z,23.90
2019-03-23T16:54:46.426Z,23.80
2019-03-23T16:58:51.850Z,23.80
2019-03-23T17:02:57.708Z,23.80
2019-03-23T17:07:02.971Z,23.70
2019-03-23T17:11:08.603Z,23.50
2019-03-23T17:15:14.029Z,23.40
2019-03-23T17:19:19.371Z,23.30
2019-03-23T17:23:25.257Z,23.00
2019-03-23T17:27:30.668Z,22.90
2019-03-23T17:31:36.169Z,22.60
2019-03-23T17:35:41.432Z,22.40
2019-03-23T17:39:46.810Z,22.10
2019-03-23T17:43:52.112Z,21.90
2019-03-23T17:47:57.464Z,21.80
2019-03-23T17:52:03.260Z,21.50
2019-03-23T17:56:08.629Z,21.30
2019-03-23T18:00:14.752Z,21.20
2019-03-23T18:04:20.444Z,21.00
2019-03-23T18:08:26.929Z,20.90
2019-03-23T18:12:32.564Z,20.80
2019-03-23T18:16:37.840Z,20.70
2019-03-23T18:20:43.194Z,20.50
2019-03-23T18:24:48.540Z,20.40
2019-03-23T18:28:53.882Z,20.20
2019-03-23T18:32:59.480Z,20.10
2019-03-23T18:37:04.912Z,20.00
2019-03-23T18:41:10.395Z,19.80
2019-03-23T18:45:15.812Z,19.60
2019-03-23T18:49:21.074Z,19.50
2019-03-23T18:53:26.513Z,19.30
2019-03-23T18:57:31.842Z,19.20
2019-03-23T19:01:38.032Z,19.10
2019-03-23T19:05:43.367Z,19.00
2019-03-23T19:09:48.668Z,18.90
2019-03-23T19:13:53.928Z,18.80
2019-03-23T19:17:59.367Z,18.60
2019-03-23T19:22:07.336Z,18.50
2019-03-23T19:26:12.707Z,18.30
2019-03-23T19:30:20.977Z,18.20
2019-03-23T19:34:26.535Z,18.00
2019-03-23T19:38:31.852Z,17.80
2019-03-23T19:42:37.367Z,17.80
2019-03-23T19:46:42.644Z,17.70
2019-03-23T19:50:47.912Z,17.50
2019-03-23T19:54:53.258Z,17.40
2019-03-23T19:58:58.612Z,17.20
2019-03-23T20:03:04.145Z,17.10
2019-03-23T20:07:09.565Z,17.10
2019-03-23T20:11:14.846Z,17.00
2019-03-23T20:15:20.227Z,17.00
2019-03-23T20:19:25.550Z,16.80
2019-03-23T20:23:31.127Z,16.50
2019-03-23T20:27:36.700Z,16.30
2019-03-23T20:31:42.362Z,16.30
2019-03-23T20:35:48.775Z,16.40
2019-03-23T20:39:54.110Z,15.90
2019-03-23T20:44:09.088Z,15.60
2019-03-23T20:48:06.661Z,15.50
2019-03-23T20:52:13.319Z,15.50
2019-03-23T20:56:18.696Z,15.40
2019-03-23T21:00:24.124Z,15.50
2019-03-23T21:04:30.153Z,15.60
2019-03-23T21:08:35.500Z,15.60
2019-03-23T21:12:41.141Z,15.60
2019-03-23T21:16:46.558Z,15.40
2019-03-23T21:20:51.969Z,15.40
2019-03-23T21:24:58.493Z,15.40
2019-03-23T21:29:03.906Z,14.90
2019-03-23T21:33:09.304Z,14.80
2019-03-23T21:37:14.661Z,14.60
2019-03-23T21:41:20.242Z,14.70
2019-03-23T21:45:25.558Z,14.90
2019-03-23T21:49:33.220Z,14.90
2019-03-23T21:53:42.057Z,14.60
2019-03-23T21:57:50.827Z,14.40
2019-03-23T22:01:56.574Z,14.30
2019-03-23T22:06:01.847Z,14.20
2019-03-23T22:10:08.853Z,14.00
2019-03-23T22:14:14.115Z,13.90
2019-03-23T22:18:19.389Z,13.80
2019-03-23T22:22:24.952Z,13.80
2019-03-23T22:26:30.214Z,13.90
2019-03-23T22:30:35.547Z,13.00
2019-03-23T22:34:40.888Z,12.90
2019-03-23T22:38:46.139Z,13.00
2019-03-23T22:42:51.495Z,12.70
2019-03-23T22:46:56.812Z,12.90
2019-03-23T22:51:02.392Z,12.90
2019-03-23T22:55:08.515Z,13.00
2019-03-23T22:59:16.549Z,13.10
2019-03-23T23:03:21.833Z,12.90
2019-03-23T23:07:27.244Z,12.60
2019-03-23T23:11:35.173Z,12.60
2019-03-23T23:15:40.599Z,12.70
2019-03-23T23:19:45.935Z,12.50
2019-03-23T23:23:51.637Z,12.20
2019-03-23T23:27:56.964Z,11.90
2019-03-23T23:32:03.470Z,12.00
2019-03-23T23:36:08.901Z,12.00
2019-03-23T23:40:14.671Z,12.00
2019-03-23T23:44:20.072Z,11.70
2019-03-23T23:48:25.347Z,11.80
2019-03-23T23:52:30.667Z,11.80
2019-03-23T23:56:36.263Z,11.90
