createdAt,value
2022-08-25T00:03:15.208Z,99.90
2022-08-25T00:08:17.165Z,99.90
2022-08-25T00:13:18.885Z,99.90
2022-08-25T00:18:20.735Z,99.90
2022-08-25T00:23:23.362Z,99.90
2022-08-25T00:28:25.691Z,99.90
2022-08-25T00:33:28.081Z,99.90
2022-08-25T00:38:29.993Z,99.90
2022-08-25T00:43:35.733Z,99.90
2022-08-25T00:48:39.107Z,99.90
2022-08-25T00:53:41.376Z,99.90
2022-08-25T00:58:43.895Z,99.90
2022-08-25T01:03:47.167Z,99.90
2022-08-25T01:08:48.909Z,99.90
2022-08-25T01:13:55.272Z,99.90
2022-08-25T01:18:58.249Z,99.90
2022-08-25T01:24:01.155Z,99.90
2022-08-25T01:29:06.339Z,99.90
2022-08-25T01:34:09.407Z,99.90
2022-08-25T01:39:12.052Z,99.90
2022-08-25T01:44:15.898Z,99.90
2022-08-25T01:49:18.359Z,99.90
2022-08-25T01:54:20.126Z,99.90
2022-08-25T01:59:24.209Z,99.90
2022-08-25T02:04:26.280Z,99.90
2022-08-25T02:09:30.043Z,99.90
2022-08-25T02:14:31.977Z,99.90
2022-08-25T02:19:33.822Z,99.90
2022-08-25T02:24:35.595Z,99.90
2022-08-25T02:29:37.282Z,99.90
2022-08-25T02:34:39.009Z,99.90
2022-08-25T02:39:40.751Z,99.90
2022-08-25T02:44:42.505Z,99.90
2022-08-25T02:49:44.282Z,99.90
2022-08-25T02:54:46.095Z,99.90
2022-08-25T02:59:47.985Z,99.90
2022-08-25T03:04:50.154Z,99.90
2022-08-25T03:09:51.882Z,99.90
2022-08-25T03:14:53.579Z,99.90
2022-08-25T03:19:56.076Z,99.90
2022-08-25T03:24:57.885Z,99.90
2022-08-25T03:29:59.593Z,99.90
2022-08-25T03:35:01.565Z,99.90
2022-08-25T03:40:06.790Z,99.90
2022-08-25T03:45:09.487Z,99.90
2022-08-25T03:50:11.914Z,99.90
2022-08-25T03:55:14.316Z,99.90
2022-08-25T04:00:16.542Z,99.90
2022-08-25T04:05:18.741Z,99.90
2022-08-25T04:10:21.984Z,99.90
2022-08-25T04:21:21.789Z,99.90
2022-08-25T04:26:28.073Z,99.90
2022-08-25T04:31:31.032Z,99.90
2022-08-25T04:36:33.138Z,99.90
2022-08-25T04:41:35.045Z,99.90
2022-08-25T04:46:38.357Z,99.90
2022-08-25T04:51:41.557Z,99.90
2022-08-25T04:56:44.110Z,99.90
2022-08-25T05:01:46.137Z,99.90
2022-08-25T05:06:51.410Z,99.90
2022-08-25T05:11:54.056Z,99.90
2022-08-25T05:16:56.850Z,99.90
2022-08-25T05:21:58.749Z,99.90
2022-08-25T05:27:00.597Z,99.90
2022-08-25T05:32:02.543Z,99.90
2022-08-25T05:37:04.424Z,99.90
2022-08-25T05:42:06.382Z,99.90
2022-08-25T05:47:08.171Z,99.90
2022-08-25T05:52:10.130Z,99.90
2022-08-25T05:57:11.919Z,99.90
2022-08-25T06:02:13.743Z,99.90
2022-08-25T06:07:15.693Z,99.90
2022-08-25T06:12:18.157Z,99.90
2022-08-25T06:17:20.085Z,99.90
2022-08-25T06:22:22.046Z,99.90
2022-08-25T06:27:23.863Z,99.90
2022-08-25T06:32:25.623Z,99.90
2022-08-25T06:37:27.574Z,99.90
2022-08-25T06:42:29.388Z,99.90
2022-08-25T06:47:31.194Z,99.90
2022-08-25T06:52:33.403Z,99.90
2022-08-25T06:57:35.198Z,99.90
2022-08-25T07:02:37.441Z,99.90
2022-08-25T07:07:44.142Z,99.90
2022-08-25T07:12:46.170Z,99.90
2022-08-25T07:17:48.752Z,99.90
2022-08-25T07:22:50.566Z,99.90
2022-08-25T07:27:55.855Z,99.90
2022-08-25T07:33:03.495Z,99.90
2022-08-25T07:38:09.169Z,99.90
2022-08-25T07:43:14.367Z,99.90
2022-08-25T07:48:18.382Z,99.90
2022-08-25T07:53:20.301Z,99.90
2022-08-25T07:58:24.593Z,99.90
2022-08-25T08:03:44.513Z,99.90
2022-08-25T08:08:48.865Z,99.90
2022-08-25T08:13:52.005Z,99.90
2022-08-25T08:18:59.828Z,99.90
2022-08-25T08:24:10.654Z,99.90
2022-08-25T08:29:16.744Z,99.90
2022-08-25T08:34:18.562Z,99.90
2022-08-25T08:39:20.446Z,99.90
2022-08-25T08:44:36.912Z,99.90
2022-08-25T08:50:05.049Z,99.90
2022-08-25T08:55:32.404Z,99.90
2022-08-25T09:00:40.352Z,99.90
2022-08-25T09:05:48.603Z,99.90
2022-08-25T09:11:13.241Z,99.90
2022-08-25T09:16:53.182Z,99.90
2022-08-25T09:22:02.490Z,99.90
2022-08-25T09:27:55.102Z,99.90
2022-08-25T09:32:57.884Z,99.90
2022-08-25T09:38:07.946Z,99.90
2022-08-25T09:43:23.829Z,99.90
2022-08-25T09:48:30.448Z,99.90
2022-08-25T09:53:33.917Z,99.90
2022-08-25T09:58:35.854Z,99.90
2022-08-25T10:03:37.805Z,99.90
2022-08-25T10:08:52.954Z,99.90
2022-08-25T10:14:16.626Z,99.90
2022-08-25T10:19:29.377Z,99.90
2022-08-25T10:24:32.961Z,99.90
2022-08-25T10:30:03.496Z,99.90
2022-08-25T10:41:26.998Z,99.90
2022-08-25T10:46:41.364Z,99.90
2022-08-25T10:52:32.350Z,99.90
2022-08-25T10:57:48.707Z,99.90
2022-08-25T11:03:00.229Z,99.90
2022-08-25T11:08:37.182Z,99.90
2022-08-25T11:13:51.621Z,99.90
2022-08-25T11:19:05.412Z,99.90
2022-08-25T11:24:36.222Z,99.90
2022-08-25T11:29:41.631Z,99.90
2022-08-25T11:34:43.971Z,99.90
2022-08-25T11:40:28.648Z,99.90
2022-08-25T11:45:45.777Z,99.90
2022-08-25T11:51:27.317Z,99.90
2022-08-25T11:56:40.043Z,99.90
2022-08-25T12:01:57.078Z,99.90
2022-08-25T12:07:07.745Z,99.90
2022-08-25T12:12:41.698Z,99.90
2022-08-25T12:17:43.904Z,99.90
2022-08-25T12:22:55.779Z,99.90
2022-08-25T12:28:35.042Z,99.90
2022-08-25T12:33:55.482Z,99.90
2022-08-25T12:39:18.913Z,99.90
2022-08-25T12:44:35.328Z,99.90
2022-08-25T12:49:37.310Z,99.90
2022-08-25T12:54:58.966Z,99.90
2022-08-25T13:00:30.445Z,99.20
2022-08-25T13:05:53.448Z,99.90
2022-08-25T13:11:01.997Z,98.80
2022-08-25T13:16:15.299Z,98.10
2022-08-25T13:21:20.437Z,98.80
2022-08-25T13:26:27.889Z,98.50
2022-08-25T13:31:30.169Z,99.20
2022-08-25T13:36:52.079Z,97.80
2022-08-25T13:42:04.912Z,97.30
2022-08-25T13:47:17.195Z,98.00
2022-08-25T13:52:29.257Z,97.90
2022-08-25T13:57:31.736Z,96.40
2022-08-25T14:02:50.324Z,96.70
2022-08-25T14:08:15.844Z,96.10
2022-08-25T14:13:31.033Z,96.70
2022-08-25T14:18:35.931Z,96.80
2022-08-25T14:23:38.669Z,97.20
2022-08-25T14:28:40.819Z,97.60
2022-08-25T14:33:50.319Z,97.00
2022-08-25T14:38:54.939Z,97.60
2022-08-25T14:43:56.922Z,97.30
2022-08-25T14:49:01.344Z,97.00
2022-08-25T14:54:07.836Z,95.40
2022-08-25T14:59:10.743Z,94.80
2022-08-25T15:04:20.309Z,94.50
2022-08-25T15:09:22.768Z,94.40
2022-08-25T15:14:28.903Z,95.20
2022-08-25T15:19:35.364Z,95.40
2022-08-25T15:24:38.416Z,95.70
2022-08-25T15:29:41.669Z,96.40
2022-08-25T15:34:43.443Z,95.90
2022-08-25T15:39:46.006Z,96.10
2022-08-25T15:44:53.104Z,96.70
2022-08-25T15:50:10.458Z,97.00
2022-08-25T15:55:12.918Z,97.00
2022-08-25T16:00:16.712Z,96.50
2022-08-25T16:05:22.492Z,97.50
2022-08-25T16:10:27.658Z,97.40
2022-08-25T16:15:29.541Z,96.70
2022-08-25T16:20:33.025Z,97.80
2022-08-25T16:25:42.922Z,96.60
2022-08-25T16:30:52.522Z,95.90
2022-08-25T16:36:13.766Z,96.70
2022-08-25T16:41:22.146Z,97.60
2022-08-25T16:46:24.117Z,97.60
2022-08-25T16:51:29.684Z,98.40
2022-08-25T16:56:34.152Z,98.70
2022-08-25T17:01:36.937Z,98.30
2022-08-25T17:06:41.728Z,98.80
2022-08-25T17:11:51.629Z,98.00
2022-08-25T17:16:56.010Z,98.20
2022-08-25T17:21:57.723Z,98.40
2022-08-25T17:27:01.570Z,99.10
2022-08-25T17:32:04.639Z,99.90
2022-08-25T17:37:06.682Z,99.90
2022-08-25T17:42:08.399Z,99.90
2022-08-25T17:47:10.827Z,99.90
2022-08-25T17:52:12.616Z,99.90
2022-08-25T17:57:14.871Z,99.90
2022-08-25T18:02:16.597Z,99.90
2022-08-25T18:07:18.996Z,99.90
2022-08-25T18:12:20.730Z,99.90
2022-08-25T18:17:22.951Z,99.90
2022-08-25T18:22:24.803Z,99.90
2022-08-25T18:27:27.403Z,99.90
2022-08-25T18:32:29.398Z,99.90
2022-08-25T18:37:31.131Z,99.90
2022-08-25T18:42:32.875Z,99.90
2022-08-25T18:47:34.848Z,99.90
2022-08-25T18:52:36.710Z,99.90
2022-08-25T18:57:42.687Z,99.90
2022-08-25T19:02:47.055Z,99.90
2022-08-25T19:07:51.774Z,99.90
2022-08-25T19:12:54.919Z,99.90
2022-08-25T19:17:58.860Z,99.90
2022-08-25T19:23:01.418Z,99.90
2022-08-25T19:28:07.973Z,99.90
2022-08-25T19:33:13.920Z,99.90
2022-08-25T19:38:35.385Z,99.90
2022-08-25T19:43:37.436Z,99.90
2022-08-25T19:48:40.572Z,99.90
2022-08-25T19:53:43.143Z,99.90
2022-08-25T19:58:44.869Z,99.90
2022-08-25T20:03:46.665Z,99.90
2022-08-25T20:08:48.603Z,99.90
2022-08-25T20:14:03.857Z,99.90
2022-08-25T20:19:06.770Z,99.90
2022-08-25T20:24:10.987Z,99.90
2022-08-25T20:29:12.923Z,99.90
2022-08-25T20:34:15.008Z,99.90
2022-08-25T20:39:16.745Z,99.90
2022-08-25T20:44:19.123Z,99.90
2022-08-25T20:49:25.103Z,99.90
2022-08-25T20:54:27.694Z,99.90
2022-08-25T20:59:29.908Z,99.90
2022-08-25T21:04:31.691Z,99.90
2022-08-25T21:09:35.037Z,99.90
2022-08-25T21:14:38.883Z,99.90
2022-08-25T21:19:41.860Z,99.90
2022-08-25T21:24:44.110Z,99.90
2022-08-25T21:29:55.043Z,99.90
2022-08-25T21:34:57.206Z,99.90
2022-08-25T21:40:00.439Z,99.90
2022-08-25T21:45:02.724Z,99.90
2022-08-25T21:50:04.691Z,99.90
2022-08-25T21:55:06.675Z,99.90
2022-08-25T22:00:11.793Z,99.90
2022-08-25T22:05:13.648Z,99.90
2022-08-25T22:10:18.104Z,99.90
2022-08-25T22:15:20.099Z,99.90
2022-08-25T22:20:21.809Z,99.90
2022-08-25T22:25:23.528Z,99.90
2022-08-25T22:30:29.526Z,99.90
2022-08-25T22:35:33.011Z,99.90
2022-08-25T22:40:36.455Z,99.90
2022-08-25T22:45:38.404Z,99.90
2022-08-25T22:50:40.156Z,99.90
2022-08-25T22:55:44.520Z,99.90
2022-08-25T23:00:48.167Z,99.90
2022-08-25T23:05:50.592Z,99.90
2022-08-25T23:10:54.466Z,99.90
2022-08-25T23:15:56.604Z,99.90
2022-08-25T23:20:58.360Z,99.90
2022-08-25T23:26:00.096Z,99.90
2022-08-25T23:31:11.357Z,99.90
2022-08-25T23:36:15.192Z,99.90
2022-08-25T23:41:21.454Z,99.90
2022-08-25T23:46:25.636Z,99.90
2022-08-25T23:51:29.795Z,99.90
2022-08-25T23:56:35.119Z,99.90
