createdAt,value
2017-11-17T00:02:17.435Z,61.80
2017-11-17T00:04:43.645Z,61.80
2017-11-17T00:07:09.849Z,61.60
2017-11-17T00:09:36.141Z,61.70
2017-11-17T00:12:02.461Z,62.00
2017-11-17T00:14:28.704Z,61.60
2017-11-17T00:16:54.911Z,61.80
2017-11-17T00:19:21.197Z,61.50
2017-11-17T00:21:47.457Z,61.70
2017-11-17T00:24:13.715Z,62.00
2017-11-17T00:26:39.914Z,62.00
2017-11-17T00:29:06.203Z,62.00
2017-11-17T00:31:32.477Z,61.60
2017-11-17T00:33:58.697Z,61.60
2017-11-17T00:36:24.894Z,61.90
2017-11-17T00:38:51.878Z,61.60
2017-11-17T00:41:18.083Z,61.60
2017-11-17T00:43:44.278Z,61.70
2017-11-17T00:46:10.506Z,61.90
2017-11-17T00:48:36.767Z,62.00
2017-11-17T00:51:03.013Z,61.80
2017-11-17T00:53:29.270Z,62.00
2017-11-17T00:55:57.547Z,62.00
2017-11-17T00:58:23.899Z,61.90
2017-11-17T01:00:50.894Z,62.00
2017-11-17T01:03:17.163Z,62.00
2017-11-17T01:05:43.412Z,62.00
2017-11-17T01:08:09.614Z,61.70
2017-11-17T01:10:35.830Z,61.80
2017-11-17T01:13:02.107Z,61.90
2017-11-17T01:15:28.407Z,62.20
2017-11-17T01:17:55.386Z,62.20
2017-11-17T01:20:21.683Z,62.20
2017-11-17T01:22:47.916Z,62.10
2017-11-17T01:25:14.164Z,62.30
2017-11-17T01:27:40.353Z,62.60
2017-11-17T01:30:06.626Z,62.70
2017-11-17T01:32:32.975Z,62.70
2017-11-17T01:34:59.227Z,62.70
2017-11-17T01:37:25.505Z,62.70
2017-11-17T01:39:51.721Z,62.80
2017-11-17T01:42:18.065Z,62.80
2017-11-17T01:44:44.297Z,62.70
2017-11-17T01:47:11.242Z,62.70
2017-11-17T01:49:37.587Z,62.60
2017-11-17T01:52:03.900Z,63.10
2017-11-17T01:54:30.164Z,63.20
2017-11-17T01:56:56.454Z,62.70
2017-11-17T01:59:22.757Z,62.90
2017-11-17T02:01:49.010Z,63.40
2017-11-17T02:04:16.106Z,63.40
2017-11-17T02:06:42.359Z,63.40
2017-11-17T02:09:09.289Z,63.40
2017-11-17T02:11:36.316Z,63.30
2017-11-17T02:14:02.526Z,63.40
2017-11-17T02:16:28.942Z,63.80
2017-11-17T02:18:55.226Z,63.80
2017-11-17T02:21:21.465Z,63.70
2017-11-17T02:23:47.675Z,63.40
2017-11-17T02:26:14.176Z,63.10
2017-11-17T02:28:40.442Z,63.10
2017-11-17T02:31:07.807Z,63.40
2017-11-17T02:33:34.039Z,63.40
2017-11-17T02:36:00.306Z,63.20
2017-11-17T02:38:26.571Z,63.20
2017-11-17T02:40:52.796Z,63.30
2017-11-17T02:43:19.074Z,63.30
2017-11-17T02:45:45.397Z,63.30
2017-11-17T02:48:11.686Z,63.50
2017-11-17T02:50:38.007Z,63.40
2017-11-17T02:53:04.243Z,63.50
2017-11-17T02:55:30.482Z,63.70
2017-11-17T02:57:56.783Z,63.90
2017-11-17T03:00:23.073Z,63.50
2017-11-17T03:02:49.354Z,64.40
2017-11-17T03:05:16.351Z,64.60
2017-11-17T03:07:42.716Z,64.50
2017-11-17T03:10:08.958Z,64.50
2017-11-17T03:12:35.207Z,64.90
2017-11-17T03:15:01.528Z,64.50
2017-11-17T03:17:27.770Z,64.30
2017-11-17T03:19:54.815Z,63.90
2017-11-17T03:22:21.107Z,63.90
2017-11-17T03:24:48.139Z,64.30
2017-11-17T03:27:14.357Z,64.20
2017-11-17T03:29:41.349Z,64.70
2017-11-17T03:32:07.630Z,64.70
2017-11-17T03:34:33.882Z,64.30
2017-11-17T03:37:00.101Z,64.30
2017-11-17T03:39:26.390Z,64.60
2017-11-17T03:41:52.746Z,64.80
2017-11-17T03:44:19.110Z,64.90
2017-11-17T03:46:45.366Z,65.10
2017-11-17T03:49:11.587Z,64.80
2017-11-17T03:51:37.878Z,64.90
2017-11-17T03:54:04.192Z,65.70
2017-11-17T03:56:30.434Z,64.80
2017-11-17T03:58:56.662Z,64.90
2017-11-17T04:01:23.091Z,65.40
2017-11-17T04:03:49.335Z,65.70
2017-11-17T04:06:15.662Z,65.60
2017-11-17T04:08:41.925Z,65.20
2017-11-17T04:11:08.861Z,65.80
2017-11-17T04:13:35.162Z,65.80
2017-11-17T04:16:02.142Z,65.50
2017-11-17T04:18:28.441Z,65.50
2017-11-17T04:20:54.678Z,65.70
2017-11-17T04:23:21.003Z,65.40
2017-11-17T04:25:47.327Z,65.50
2017-11-17T04:28:13.570Z,65.50
2017-11-17T04:30:39.883Z,66.00
2017-11-17T04:33:06.114Z,65.70
2017-11-17T04:35:32.341Z,65.70
2017-11-17T04:37:58.625Z,65.80
2017-11-17T04:40:25.701Z,66.20
2017-11-17T04:42:51.971Z,65.70
2017-11-17T04:45:18.253Z,65.70
2017-11-17T04:47:44.569Z,65.60
2017-11-17T04:50:10.960Z,65.80
2017-11-17T04:52:37.302Z,65.50
2017-11-17T04:55:03.694Z,66.40
2017-11-17T04:57:30.000Z,65.50
2017-11-17T04:59:56.216Z,66.60
2017-11-17T05:02:22.457Z,65.90
2017-11-17T05:04:48.774Z,66.00
2017-11-17T05:07:15.030Z,66.30
2017-11-17T05:09:41.338Z,66.40
2017-11-17T05:12:07.599Z,66.70
2017-11-17T05:14:33.829Z,66.60
2017-11-17T05:17:00.116Z,66.50
2017-11-17T05:19:26.306Z,67.50
2017-11-17T05:21:53.265Z,66.80
2017-11-17T05:24:19.499Z,66.80
2017-11-17T05:26:45.659Z,67.00
2017-11-17T05:29:11.937Z,67.00
2017-11-17T05:31:38.108Z,66.90
2017-11-17T05:34:04.356Z,67.30
2017-11-17T05:36:30.592Z,67.50
2017-11-17T05:38:56.840Z,67.60
2017-11-17T05:41:23.067Z,67.20
2017-11-17T05:43:49.276Z,67.70
2017-11-17T05:46:15.473Z,68.10
2017-11-17T05:48:42.423Z,68.10
2017-11-17T05:51:08.602Z,68.00
2017-11-17T05:53:34.818Z,67.90
2017-11-17T05:56:01.031Z,67.90
2017-11-17T05:58:27.285Z,68.40
2017-11-17T06:00:53.482Z,68.40
2017-11-17T06:03:19.689Z,68.40
2017-11-17T06:05:45.955Z,68.40
2017-11-17T06:08:12.170Z,68.30
2017-11-17T06:10:38.368Z,68.50
2017-11-17T06:13:04.873Z,68.40
2017-11-17T06:15:31.172Z,68.40
2017-11-17T06:17:57.438Z,68.90
2017-11-17T06:20:23.647Z,68.50
2017-11-17T06:22:49.880Z,68.80
2017-11-17T06:25:16.138Z,68.90
2017-11-17T06:27:43.417Z,69.10
2017-11-17T06:30:09.613Z,69.20
2017-11-17T06:32:35.834Z,69.30
2017-11-17T06:35:02.734Z,69.20
2017-11-17T06:37:29.168Z,69.10
2017-11-17T06:39:55.383Z,69.50
2017-11-17T06:42:21.583Z,69.50
2017-11-17T06:44:47.787Z,69.50
2017-11-17T06:47:14.102Z,69.70
2017-11-17T06:49:40.312Z,69.80
2017-11-17T06:52:06.537Z,70.00
2017-11-17T06:54:32.798Z,69.80
2017-11-17T06:56:59.071Z,70.00
2017-11-17T06:59:25.317Z,69.00
2017-11-17T07:01:51.596Z,69.00
2017-11-17T07:04:17.862Z,69.10
2017-11-17T07:06:44.099Z,68.50
2017-11-17T07:09:10.377Z,68.90
2017-11-17T07:11:37.338Z,69.10
2017-11-17T07:14:04.331Z,69.10
2017-11-17T07:16:30.818Z,69.10
2017-11-17T07:18:57.109Z,69.40
2017-11-17T07:21:24.069Z,69.70
2017-11-17T07:23:50.362Z,69.70
2017-11-17T07:26:16.606Z,70.10
2017-11-17T07:28:42.821Z,70.30
2017-11-17T07:31:09.007Z,70.20
2017-11-17T07:33:35.331Z,70.00
2017-11-17T07:36:01.562Z,70.60
2017-11-17T07:38:27.824Z,70.80
2017-11-17T07:40:54.788Z,71.50
2017-11-17T07:43:21.034Z,70.70
2017-11-17T07:45:47.288Z,70.60
2017-11-17T07:48:14.324Z,70.30
2017-11-17T07:50:42.069Z,70.30
2017-11-17T07:53:08.244Z,70.20
2017-11-17T07:55:34.477Z,70.20
2017-11-17T07:58:00.755Z,70.60
2017-11-17T08:00:26.942Z,70.30
2017-11-17T08:02:53.508Z,70.00
2017-11-17T08:05:19.715Z,70.40
2017-11-17T08:07:45.963Z,70.10
2017-11-17T08:10:12.912Z,70.10
2017-11-17T08:12:39.626Z,70.00
2017-11-17T08:15:06.658Z,70.40
2017-11-17T08:17:45.110Z,70.40
2017-11-17T08:20:11.470Z,70.40
2017-11-17T08:22:38.429Z,70.20
2017-11-17T08:25:04.636Z,70.10
2017-11-17T08:27:31.199Z,70.00
2017-11-17T08:29:57.378Z,69.50
2017-11-17T08:32:23.683Z,69.50
2017-11-17T08:34:49.916Z,69.40
2017-11-17T08:37:16.283Z,68.90
2017-11-17T08:39:42.489Z,68.80
2017-11-17T08:42:08.693Z,68.90
2017-11-17T08:44:34.896Z,68.90
2017-11-17T08:47:01.139Z,68.90
2017-11-17T08:49:28.089Z,69.00
2017-11-17T08:51:54.628Z,68.90
2017-11-17T08:54:20.839Z,68.90
2017-11-17T08:56:47.100Z,68.90
2017-11-17T08:59:13.874Z,68.90
2017-11-17T09:01:40.149Z,68.90
2017-11-17T09:04:06.361Z,68.90
2017-11-17T09:06:32.608Z,68.90
2017-11-17T09:08:58.927Z,68.90
2017-11-17T09:11:25.166Z,68.90
2017-11-17T09:13:51.413Z,68.90
2017-11-17T09:16:17.680Z,69.00
2017-11-17T09:18:43.885Z,69.00
2017-11-17T09:21:10.179Z,69.10
2017-11-17T09:23:36.438Z,69.10
2017-11-17T09:26:02.717Z,69.10
2017-11-17T09:28:29.808Z,69.10
2017-11-17T09:30:56.031Z,69.10
2017-11-17T09:33:22.223Z,69.10
2017-11-17T09:35:48.605Z,69.10
2017-11-17T09:38:15.331Z,69.20
2017-11-17T09:40:42.084Z,69.10
2017-11-17T09:43:08.298Z,69.20
2017-11-17T09:45:34.525Z,69.20
2017-11-17T09:48:00.724Z,69.20
2017-11-17T09:50:26.932Z,69.20
2017-11-17T09:52:53.230Z,69.20
2017-11-17T09:55:19.408Z,69.10
2017-11-17T09:57:45.676Z,68.80
2017-11-17T10:00:11.945Z,69.20
2017-11-17T10:02:38.174Z,69.30
2017-11-17T10:05:04.409Z,69.20
2017-11-17T10:07:30.723Z,69.20
2017-11-17T10:09:56.956Z,69.30
2017-11-17T10:12:23.157Z,69.30
2017-11-17T10:14:49.381Z,68.90
2017-11-17T10:17:15.825Z,69.30
2017-11-17T10:19:43.044Z,69.30
2017-11-17T10:22:09.293Z,69.30
2017-11-17T10:24:35.603Z,69.40
2017-11-17T10:27:01.782Z,68.80
2017-11-17T10:29:28.010Z,68.70
2017-11-17T10:31:54.297Z,68.80
2017-11-17T10:34:20.519Z,69.30
2017-11-17T10:36:46.751Z,69.20
2017-11-17T10:39:13.016Z,69.10
2017-11-17T10:41:39.388Z,68.80
2017-11-17T10:44:05.694Z,68.60
2017-11-17T10:46:33.004Z,68.70
2017-11-17T10:48:59.222Z,68.70
2017-11-17T10:51:25.430Z,69.10
2017-11-17T10:53:51.641Z,68.70
2017-11-17T10:56:18.724Z,68.00
2017-11-17T10:58:44.966Z,68.30
2017-11-17T11:01:11.191Z,68.60
2017-11-17T11:03:37.477Z,68.20
2017-11-17T11:06:04.539Z,67.90
2017-11-17T11:08:30.786Z,67.90
2017-11-17T11:11:03.136Z,68.00
2017-11-17T11:13:29.390Z,67.70
2017-11-17T11:15:55.679Z,67.80
2017-11-17T11:18:22.016Z,67.30
2017-11-17T11:20:48.251Z,67.90
2017-11-17T11:23:15.276Z,67.20
2017-11-17T11:25:41.512Z,67.20
2017-11-17T11:28:08.466Z,67.20
2017-11-17T11:30:34.781Z,67.20
2017-11-17T11:33:01.064Z,67.00
2017-11-17T11:35:27.323Z,66.70
2017-11-17T11:37:53.546Z,66.10
2017-11-17T11:40:19.878Z,66.50
2017-11-17T11:42:46.125Z,66.30
2017-11-17T11:45:12.399Z,64.50
2017-11-17T11:47:38.649Z,65.50
2017-11-17T11:50:04.928Z,65.20
2017-11-17T11:52:31.147Z,64.40
2017-11-17T11:54:57.358Z,64.90
2017-11-17T11:57:23.583Z,65.30
2017-11-17T11:59:50.588Z,65.30
2017-11-17T12:02:16.828Z,65.30
2017-11-17T12:04:43.820Z,65.00
2017-11-17T12:07:10.139Z,64.90
2017-11-17T12:09:36.458Z,65.00
2017-11-17T12:12:02.689Z,64.60
2017-11-17T12:14:28.934Z,65.00
2017-11-17T12:16:55.242Z,65.20
2017-11-17T12:19:21.473Z,65.20
2017-11-17T12:21:47.666Z,64.90
2017-11-17T12:24:14.718Z,64.70
2017-11-17T12:26:41.014Z,64.70
2017-11-17T12:29:07.344Z,64.60
2017-11-17T12:31:33.674Z,64.80
2017-11-17T12:34:00.011Z,64.80
2017-11-17T12:36:26.235Z,64.50
2017-11-17T12:38:52.533Z,64.30
2017-11-17T12:41:18.784Z,64.80
2017-11-17T12:43:45.046Z,64.50
2017-11-17T12:46:11.311Z,64.40
2017-11-17T12:48:37.557Z,64.10
2017-11-17T12:51:03.804Z,63.70
2017-11-17T12:53:30.030Z,64.00
2017-11-17T12:55:56.449Z,64.20
2017-11-17T12:58:22.836Z,64.10
2017-11-17T13:00:49.321Z,64.10
2017-11-17T13:03:15.526Z,64.60
2017-11-17T13:05:41.767Z,63.80
2017-11-17T13:08:08.104Z,63.40
2017-11-17T13:10:34.349Z,63.80
2017-11-17T13:13:00.667Z,64.10
2017-11-17T13:15:26.968Z,64.10
2017-11-17T13:17:53.444Z,63.90
2017-11-17T13:20:19.690Z,63.20
2017-11-17T13:22:46.169Z,64.30
2017-11-17T13:25:13.118Z,63.40
2017-11-17T13:27:39.458Z,63.30
2017-11-17T13:30:05.732Z,63.30
2017-11-17T13:32:32.061Z,63.00
2017-11-17T13:34:58.308Z,63.70
2017-11-17T13:37:24.551Z,63.80
2017-11-17T13:39:50.773Z,63.80
2017-11-17T13:42:17.097Z,64.10
2017-11-17T13:44:43.335Z,64.30
2017-11-17T13:47:09.528Z,64.00
2017-11-17T13:49:35.817Z,64.10
2017-11-17T13:52:02.105Z,64.00
2017-11-17T13:54:30.518Z,63.70
2017-11-17T13:56:57.529Z,64.40
2017-11-17T13:59:23.839Z,64.20
2017-11-17T14:01:50.077Z,63.90
2017-11-17T14:04:17.050Z,64.20
2017-11-17T14:06:43.266Z,64.20
2017-11-17T14:09:09.587Z,64.20
2017-11-17T14:11:35.770Z,63.50
2017-11-17T14:14:03.216Z,63.70
2017-11-17T14:16:29.426Z,63.60
2017-11-17T14:18:55.698Z,63.90
2017-11-17T14:21:21.979Z,63.60
2017-11-17T14:23:48.318Z,64.10
2017-11-17T14:26:14.682Z,64.00
2017-11-17T14:28:40.967Z,63.90
2017-11-17T14:31:07.271Z,63.70
2017-11-17T14:33:33.505Z,63.40
2017-11-17T14:35:59.794Z,63.80
2017-11-17T14:38:26.664Z,63.20
2017-11-17T14:40:52.955Z,63.20
2017-11-17T14:43:19.163Z,63.40
2017-11-17T14:45:45.406Z,63.40
2017-11-17T14:48:12.351Z,63.30
2017-11-17T14:50:38.613Z,63.30
2017-11-17T14:53:04.995Z,63.40
2017-11-17T14:55:31.306Z,63.70
2017-11-17T14:57:57.548Z,63.70
2017-11-17T15:00:23.833Z,63.70
2017-11-17T15:02:50.188Z,63.70
2017-11-17T15:05:16.506Z,63.80
2017-11-17T15:07:42.746Z,63.90
2017-11-17T15:10:09.025Z,64.10
2017-11-17T15:12:35.420Z,64.10
2017-11-17T15:15:01.682Z,63.70
2017-11-17T15:17:27.935Z,63.90
2017-11-17T15:19:54.218Z,64.10
2017-11-17T15:22:20.665Z,64.10
2017-11-17T15:24:46.943Z,63.90
2017-11-17T15:27:13.301Z,64.20
2017-11-17T15:29:39.568Z,64.40
2017-11-17T15:32:05.928Z,64.40
2017-11-17T15:34:32.173Z,64.80
2017-11-17T15:36:58.516Z,64.80
2017-11-17T15:39:24.805Z,64.80
2017-11-17T15:41:51.079Z,64.80
2017-11-17T15:44:17.350Z,64.70
2017-11-17T15:46:43.844Z,64.30
2017-11-17T15:49:10.133Z,64.50
2017-11-17T15:51:36.474Z,64.40
2017-11-17T15:54:02.952Z,65.10
2017-11-17T15:56:29.318Z,65.30
2017-11-17T15:58:55.560Z,65.30
2017-11-17T16:01:21.784Z,65.20
2017-11-17T16:03:59.844Z,65.40
2017-11-17T16:06:26.825Z,65.20
2017-11-17T16:08:53.233Z,65.20
2017-11-17T16:11:32.577Z,65.10
2017-11-17T16:13:58.952Z,64.90
2017-11-17T16:16:25.325Z,64.90
2017-11-17T16:18:51.660Z,64.90
2017-11-17T16:21:18.037Z,65.00
2017-11-17T16:23:44.470Z,64.80
2017-11-17T16:26:10.874Z,64.80
2017-11-17T16:28:37.287Z,64.70
2017-11-17T16:31:04.417Z,65.50
2017-11-17T16:33:30.801Z,65.50
2017-11-17T16:35:57.187Z,65.40
2017-11-17T16:38:23.816Z,65.20
2017-11-17T16:40:50.329Z,65.40
2017-11-17T16:43:16.586Z,65.30
2017-11-17T16:45:43.602Z,65.60
2017-11-17T16:48:10.037Z,65.50
2017-11-17T16:50:36.399Z,65.70
2017-11-17T16:53:02.724Z,65.70
2017-11-17T16:55:29.037Z,65.80
2017-11-17T16:57:55.394Z,65.90
2017-11-17T17:00:21.782Z,66.00
2017-11-17T17:02:48.061Z,66.10
2017-11-17T17:05:14.318Z,65.90
2017-11-17T17:07:40.678Z,66.20
2017-11-17T17:10:07.725Z,66.40
2017-11-17T17:12:34.281Z,66.30
2017-11-17T17:15:00.733Z,66.50
2017-11-17T17:17:27.798Z,66.50
2017-11-17T17:19:54.225Z,66.50
2017-11-17T17:22:20.506Z,66.90
2017-11-17T17:24:47.579Z,67.20
2017-11-17T17:27:13.939Z,67.20
2017-11-17T17:29:41.120Z,67.90
2017-11-17T17:32:07.464Z,67.90
2017-11-17T17:34:33.891Z,68.00
2017-11-17T17:37:00.127Z,68.10
2017-11-17T17:39:26.511Z,68.30
2017-11-17T17:41:53.600Z,68.20
2017-11-17T17:44:19.994Z,68.30
2017-11-17T17:46:47.018Z,68.50
2017-11-17T17:49:13.394Z,68.50
2017-11-17T17:51:39.734Z,68.20
2017-11-17T17:54:06.119Z,68.60
2017-11-17T17:56:32.442Z,68.50
2017-11-17T17:58:58.746Z,68.90
2017-11-17T18:01:25.121Z,68.60
2017-11-17T18:03:51.373Z,68.60
2017-11-17T18:06:17.757Z,68.70
2017-11-17T18:08:44.757Z,68.60
2017-11-17T18:11:11.114Z,68.60
2017-11-17T18:13:38.198Z,68.40
2017-11-17T18:16:15.746Z,68.40
2017-11-17T18:18:43.131Z,68.20
2017-11-17T18:21:09.634Z,68.40
2017-11-17T18:23:36.960Z,68.30
2017-11-17T18:26:03.361Z,67.90
2017-11-17T18:28:29.640Z,68.10
2017-11-17T18:30:56.699Z,68.50
2017-11-17T18:33:23.931Z,67.60
2017-11-17T18:35:50.894Z,67.10
2017-11-17T18:38:18.282Z,67.10
2017-11-17T18:40:44.697Z,66.90
2017-11-17T18:43:13.294Z,67.20
2017-11-17T18:45:39.681Z,67.40
2017-11-17T18:48:06.058Z,67.40
2017-11-17T18:50:32.485Z,67.10
2017-11-17T18:52:59.949Z,67.50
2017-11-17T18:55:26.221Z,67.30
2017-11-17T18:57:52.644Z,67.30
2017-11-17T19:00:18.975Z,67.10
2017-11-17T19:02:45.380Z,67.00
2017-11-17T19:05:12.544Z,67.10
2017-11-17T19:07:38.835Z,67.00
2017-11-17T19:10:05.384Z,66.90
2017-11-17T19:12:31.939Z,67.00
2017-11-17T19:15:00.908Z,67.20
2017-11-17T19:17:28.420Z,67.20
2017-11-17T19:19:54.893Z,67.00
2017-11-17T19:22:21.157Z,67.00
2017-11-17T19:24:48.296Z,67.20
2017-11-17T19:27:14.629Z,67.20
2017-11-17T19:29:41.878Z,66.90
2017-11-17T19:32:08.176Z,66.90
2017-11-17T19:34:34.693Z,67.50
2017-11-17T19:37:01.081Z,67.70
2017-11-17T19:39:27.496Z,67.80
2017-11-17T19:41:53.787Z,67.90
2017-11-17T19:44:20.118Z,68.60
2017-11-17T19:46:46.609Z,67.90
2017-11-17T19:49:13.008Z,67.60
2017-11-17T19:51:39.449Z,67.30
2017-11-17T19:54:05.762Z,67.30
2017-11-17T19:56:32.260Z,67.30
2017-11-17T19:58:58.601Z,67.30
2017-11-17T20:01:25.152Z,67.20
2017-11-17T20:03:51.462Z,67.50
2017-11-17T20:06:17.897Z,67.50
2017-11-17T20:08:44.348Z,67.40
2017-11-17T20:11:11.420Z,67.50
2017-11-17T20:13:41.890Z,67.50
2017-11-17T20:16:08.332Z,67.20
2017-11-17T20:18:34.856Z,67.30
2017-11-17T20:21:01.997Z,67.50
2017-11-17T20:23:28.361Z,67.50
2017-11-17T20:25:54.998Z,67.60
2017-11-17T20:28:22.356Z,68.60
2017-11-17T20:30:48.883Z,67.90
2017-11-17T20:33:15.415Z,68.00
2017-11-17T20:35:41.898Z,68.30
2017-11-17T20:38:08.212Z,68.80
2017-11-17T20:40:34.732Z,68.20
2017-11-17T20:43:02.175Z,68.00
2017-11-17T20:45:28.680Z,68.40
2017-11-17T20:47:55.251Z,68.10
2017-11-17T20:50:21.854Z,68.50
2017-11-17T20:52:49.447Z,68.70
2017-11-17T20:55:15.888Z,68.60
2017-11-17T20:57:42.299Z,68.70
2017-11-17T21:00:08.688Z,68.60
2017-11-17T21:02:35.510Z,68.50
2017-11-17T21:05:01.806Z,68.30
2017-11-17T21:07:29.177Z,68.00
2017-11-17T21:09:55.647Z,68.10
2017-11-17T21:12:21.921Z,68.40
2017-11-17T21:14:48.473Z,68.60
2017-11-17T21:17:15.009Z,68.70
2017-11-17T21:19:42.185Z,68.90
2017-11-17T21:22:08.526Z,68.90
2017-11-17T21:24:34.967Z,69.10
2017-11-17T21:27:01.493Z,69.50
2017-11-17T21:29:28.632Z,69.50
2017-11-17T21:31:55.701Z,69.50
2017-11-17T21:34:22.029Z,69.50
2017-11-17T21:36:48.348Z,69.70
2017-11-17T21:39:15.866Z,69.50
2017-11-17T21:41:42.244Z,69.40
2017-11-17T21:44:08.642Z,69.30
2017-11-17T21:46:35.133Z,69.20
2017-11-17T21:49:01.476Z,69.60
2017-11-17T21:51:28.151Z,69.50
2017-11-17T21:53:54.543Z,69.70
2017-11-17T21:56:20.826Z,69.80
2017-11-17T21:58:51.105Z,69.60
2017-11-17T22:01:17.395Z,69.70
2017-11-17T22:03:43.766Z,69.90
2017-11-17T22:06:10.550Z,69.80
2017-11-17T22:08:36.854Z,69.60
2017-11-17T22:11:03.123Z,69.60
2017-11-17T22:13:29.880Z,69.50
2017-11-17T22:15:56.264Z,69.80
2017-11-17T22:18:22.624Z,70.00
2017-11-17T22:20:49.129Z,69.90
2017-11-17T22:23:15.602Z,70.00
2017-11-17T22:25:42.677Z,69.80
2017-11-17T22:28:09.772Z,69.70
2017-11-17T22:30:36.608Z,69.60
2017-11-17T22:33:02.845Z,69.50
2017-11-17T22:35:29.090Z,69.60
2017-11-17T22:37:55.581Z,69.60
2017-11-17T22:40:22.578Z,69.40
2017-11-17T22:42:48.825Z,69.50
2017-11-17T22:45:15.073Z,69.60
2017-11-17T22:47:43.204Z,69.30
2017-11-17T22:50:09.711Z,69.40
2017-11-17T22:52:36.208Z,69.30
2017-11-17T22:55:02.775Z,69.60
2017-11-17T22:57:29.121Z,69.30
2017-11-17T23:02:48.190Z,71.20
2017-11-17T23:05:14.468Z,70.50
2017-11-17T23:07:40.826Z,70.40
2017-11-17T23:10:07.088Z,70.50
2017-11-17T23:12:33.315Z,70.50
2017-11-17T23:14:59.612Z,70.50
2017-11-17T23:17:25.848Z,70.50
2017-11-17T23:19:53.150Z,70.50
2017-11-17T23:22:19.416Z,70.50
2017-11-17T23:24:46.861Z,70.50
2017-11-17T23:27:13.104Z,70.50
2017-11-17T23:29:39.529Z,70.50
2017-11-17T23:32:05.776Z,70.50
2017-11-17T23:34:32.311Z,70.40
2017-11-17T23:36:58.534Z,70.40
2017-11-17T23:39:24.764Z,70.50
2017-11-17T23:41:51.348Z,70.50
2017-11-17T23:44:18.322Z,70.50
2017-11-17T23:46:44.581Z,70.50
2017-11-17T23:49:10.870Z,70.50
2017-11-17T23:51:37.159Z,70.50
2017-11-17T23:54:04.142Z,70.50
2017-11-17T23:56:30.434Z,70.50
2017-11-17T23:58:56.738Z,70.90
