createdAt,value
2023-03-02T00:01:54.833Z,65.03
2023-03-02T00:04:28.435Z,65.23
2023-03-02T00:07:00.143Z,65.70
2023-03-02T00:09:30.399Z,65.82
2023-03-02T00:11:59.077Z,65.46
2023-03-02T00:14:27.520Z,65.23
2023-03-02T00:16:55.821Z,66.58
2023-03-02T00:19:24.161Z,65.66
2023-03-02T00:21:52.519Z,66.20
2023-03-02T00:24:21.064Z,66.24
2023-03-02T00:26:50.723Z,65.40
2023-03-02T00:29:19.112Z,66.43
2023-03-02T00:31:47.572Z,66.25
2023-03-02T00:34:16.985Z,66.05
2023-03-02T00:36:45.333Z,66.03
2023-03-02T00:39:13.583Z,66.63
2023-03-02T00:41:41.828Z,67.07
2023-03-02T00:44:17.686Z,67.59
2023-03-02T00:46:46.639Z,67.59
2023-03-02T00:49:15.506Z,68.40
2023-03-02T00:51:43.895Z,68.34
2023-03-02T00:54:12.231Z,68.86
2023-03-02T00:56:40.577Z,69.82
2023-03-02T00:59:26.221Z,69.87
2023-03-02T01:02:02.717Z,70.14
2023-03-02T01:04:35.439Z,71.10
2023-03-02T01:07:08.190Z,70.53
2023-03-02T01:09:36.474Z,70.96
2023-03-02T01:12:05.619Z,70.18
2023-03-02T01:14:35.405Z,70.90
2023-03-02T01:17:04.053Z,70.93
2023-03-02T01:19:32.418Z,71.08
2023-03-02T01:22:01.004Z,70.74
2023-03-02T01:24:29.503Z,72.09
2023-03-02T01:26:58.026Z,72.50
2023-03-02T01:29:26.533Z,72.36
2023-03-02T01:31:56.242Z,72.99
2023-03-02T01:34:24.710Z,73.00
2023-03-02T01:36:53.063Z,71.98
2023-03-02T01:39:23.054Z,71.69
2023-03-02T01:41:53.825Z,74.04
2023-03-02T01:44:42.579Z,74.86
2023-03-02T01:47:23.993Z,75.43
2023-03-02T01:50:02.779Z,75.17
2023-03-02T01:52:38.266Z,75.69
2023-03-02T01:55:11.503Z,75.69
2023-03-02T01:57:44.518Z,76.14
2023-03-02T02:00:19.864Z,75.71
2023-03-02T02:02:50.653Z,76.12
2023-03-02T02:05:24.087Z,77.01
2023-03-02T02:07:52.707Z,76.88
2023-03-02T02:10:21.740Z,76.50
2023-03-02T02:12:50.021Z,76.07
2023-03-02T02:15:18.524Z,75.45
2023-03-02T02:17:49.472Z,76.24
2023-03-02T02:20:29.904Z,76.10
2023-03-02T02:23:15.836Z,77.00
2023-03-02T02:26:07.456Z,76.73
2023-03-02T02:28:43.355Z,76.62
2023-03-02T02:31:17.294Z,76.71
2023-03-02T02:33:50.620Z,76.92
2023-03-02T02:36:26.115Z,77.13
2023-03-02T02:38:57.413Z,77.34
2023-03-02T02:41:35.093Z,77.17
2023-03-02T02:44:03.395Z,78.02
2023-03-02T02:46:33.164Z,77.99
2023-03-02T02:49:03.713Z,77.82
2023-03-02T02:51:33.107Z,77.92
2023-03-02T02:54:05.175Z,77.51
2023-03-02T02:56:40.441Z,77.53
2023-03-02T02:59:18.442Z,77.84
2023-03-02T03:01:47.507Z,78.41
2023-03-02T03:04:21.821Z,77.92
2023-03-02T03:06:58.184Z,78.15
2023-03-02T03:09:29.034Z,78.02
2023-03-02T03:12:04.384Z,77.93
2023-03-02T03:14:38.059Z,77.91
2023-03-02T03:17:12.541Z,77.45
2023-03-02T03:19:48.269Z,77.73
2023-03-02T03:22:18.379Z,78.08
2023-03-02T03:24:49.106Z,78.08
2023-03-02T03:27:20.590Z,78.21
2023-03-02T03:29:49.391Z,78.01
2023-03-02T03:32:20.287Z,77.73
2023-03-02T03:34:50.957Z,78.33
2023-03-02T03:37:32.100Z,78.49
2023-03-02T03:40:00.390Z,78.78
2023-03-02T03:42:31.647Z,78.96
2023-03-02T03:45:01.175Z,78.91
2023-03-02T03:47:29.761Z,78.85
2023-03-02T03:49:58.267Z,78.69
2023-03-02T03:52:30.768Z,78.58
2023-03-02T03:55:07.955Z,78.24
2023-03-02T03:57:38.047Z,78.75
2023-03-02T04:00:10.622Z,78.12
2023-03-02T04:02:43.081Z,78.15
2023-03-02T04:05:13.491Z,77.98
2023-03-02T04:07:42.715Z,78.04
2023-03-02T04:10:13.411Z,78.76
2023-03-02T04:12:45.150Z,77.95
2023-03-02T04:15:17.489Z,78.20
2023-03-02T04:17:47.814Z,78.21
2023-03-02T04:20:19.553Z,78.89
2023-03-02T04:22:53.883Z,78.42
2023-03-02T04:25:25.609Z,78.27
2023-03-02T04:27:59.368Z,78.18
2023-03-02T04:30:33.150Z,77.93
2023-03-02T04:33:01.692Z,78.00
2023-03-02T04:35:30.849Z,78.34
2023-03-02T04:38:00.807Z,78.70
2023-03-02T04:40:29.424Z,78.61
2023-03-02T04:42:59.079Z,78.05
2023-03-02T04:45:27.332Z,77.50
2023-03-02T04:47:55.645Z,77.58
2023-03-02T04:50:24.331Z,78.10
2023-03-02T04:52:52.605Z,78.45
2023-03-02T04:55:24.451Z,78.88
2023-03-02T04:57:52.832Z,78.22
2023-03-02T05:00:23.139Z,77.89
2023-03-02T05:02:52.112Z,78.45
2023-03-02T05:05:24.037Z,77.82
2023-03-02T05:07:53.357Z,78.07
2023-03-02T05:10:24.041Z,78.37
2023-03-02T05:12:57.836Z,78.61
2023-03-02T05:15:31.469Z,78.00
2023-03-02T05:18:00.904Z,77.92
2023-03-02T05:20:31.582Z,77.93
2023-03-02T05:23:02.598Z,77.72
2023-03-02T05:25:34.324Z,77.62
2023-03-02T05:28:03.532Z,78.12
2023-03-02T05:30:37.433Z,78.33
2023-03-02T05:33:05.932Z,77.58
2023-03-02T05:35:34.369Z,77.00
2023-03-02T05:38:02.651Z,77.42
2023-03-02T05:40:31.029Z,77.81
2023-03-02T05:42:59.478Z,77.65
2023-03-02T05:45:30.812Z,78.27
2023-03-02T05:48:00.688Z,78.93
2023-03-02T05:50:29.487Z,78.91
2023-03-02T05:52:58.279Z,79.51
2023-03-02T05:55:26.727Z,79.04
2023-03-02T05:57:55.044Z,78.73
2023-03-02T06:00:24.473Z,79.02
2023-03-02T06:02:52.826Z,78.57
2023-03-02T06:05:24.625Z,79.46
2023-03-02T06:07:52.924Z,79.51
2023-03-02T06:10:21.458Z,79.69
2023-03-02T06:12:49.763Z,79.21
2023-03-02T06:15:18.750Z,79.12
2023-03-02T06:17:47.131Z,79.07
2023-03-02T06:20:16.244Z,79.12
2023-03-02T06:22:48.431Z,79.65
2023-03-02T06:25:20.457Z,79.55
2023-03-02T06:27:51.601Z,79.43
2023-03-02T06:30:27.556Z,79.08
2023-03-02T06:32:56.072Z,79.33
2023-03-02T06:35:24.949Z,80.10
2023-03-02T06:37:54.717Z,79.99
2023-03-02T06:40:23.136Z,80.01
2023-03-02T06:42:51.669Z,79.93
2023-03-02T06:45:20.399Z,79.79
2023-03-02T06:47:48.693Z,80.25
2023-03-02T06:50:17.354Z,80.70
2023-03-02T06:52:45.642Z,80.20
2023-03-02T06:55:15.444Z,80.08
2023-03-02T06:57:43.797Z,80.24
2023-03-02T07:00:17.216Z,80.42
2023-03-02T07:02:46.383Z,79.67
2023-03-02T07:05:14.944Z,79.41
2023-03-02T07:07:43.603Z,80.73
2023-03-02T07:10:14.639Z,79.86
2023-03-02T07:12:44.121Z,79.93
2023-03-02T07:15:14.278Z,79.96
2023-03-02T07:17:45.020Z,80.33
2023-03-02T07:20:16.107Z,80.18
2023-03-02T07:22:45.154Z,80.63
2023-03-02T07:25:15.326Z,81.54
2023-03-02T07:27:43.950Z,80.95
2023-03-02T07:30:14.939Z,81.10
2023-03-02T07:32:43.808Z,80.43
2023-03-02T07:35:12.144Z,80.91
2023-03-02T07:37:40.809Z,80.50
2023-03-02T07:40:11.616Z,79.64
2023-03-02T07:42:41.434Z,79.45
2023-03-02T07:45:11.885Z,79.81
2023-03-02T07:47:40.224Z,79.10
2023-03-02T07:50:10.597Z,79.83
2023-03-02T07:52:40.035Z,80.02
2023-03-02T07:55:09.639Z,80.04
2023-03-02T07:57:38.123Z,79.54
2023-03-02T08:00:10.377Z,80.36
2023-03-02T08:02:42.504Z,79.70
2023-03-02T08:05:12.567Z,79.29
2023-03-02T08:07:41.077Z,79.50
2023-03-02T08:10:11.126Z,79.17
2023-03-02T08:12:39.522Z,78.92
2023-03-02T08:15:11.603Z,79.35
2023-03-02T08:17:39.965Z,78.57
2023-03-02T08:20:09.737Z,79.01
2023-03-02T08:22:38.170Z,78.89
2023-03-02T08:25:08.444Z,77.77
2023-03-02T08:27:36.837Z,77.99
2023-03-02T08:30:06.359Z,78.21
2023-03-02T08:32:36.392Z,78.33
2023-03-02T08:35:05.227Z,77.77
2023-03-02T08:37:34.739Z,78.04
2023-03-02T08:40:03.882Z,77.27
2023-03-02T08:42:32.272Z,77.71
2023-03-02T08:45:00.622Z,76.09
2023-03-02T08:47:29.023Z,76.83
2023-03-02T08:49:58.883Z,76.60
2023-03-02T08:52:27.470Z,75.92
2023-03-02T08:54:55.965Z,75.51
2023-03-02T08:57:24.412Z,75.00
2023-03-02T08:59:53.288Z,74.24
2023-03-02T09:02:21.616Z,74.06
2023-03-02T09:04:50.074Z,73.68
2023-03-02T09:07:19.888Z,72.73
2023-03-02T09:09:48.296Z,72.46
2023-03-02T09:12:16.700Z,72.51
2023-03-02T09:14:45.227Z,72.68
2023-03-02T09:17:15.637Z,72.11
2023-03-02T09:19:44.751Z,71.18
2023-03-02T09:22:13.467Z,69.84
2023-03-02T09:24:43.495Z,69.74
2023-03-02T09:27:11.908Z,68.75
2023-03-02T09:29:40.424Z,68.00
2023-03-02T09:32:09.567Z,67.09
2023-03-02T09:34:38.147Z,67.45
2023-03-02T09:37:06.594Z,65.77
2023-03-02T09:39:34.926Z,66.48
2023-03-02T09:42:43.137Z,65.12
2023-03-02T09:45:25.966Z,63.63
2023-03-02T09:48:11.784Z,63.05
2023-03-02T09:50:47.590Z,62.79
2023-03-02T09:53:40.974Z,61.92
2023-03-02T09:56:16.996Z,61.57
2023-03-02T09:58:55.039Z,60.71
2023-03-02T10:01:36.937Z,61.48
2023-03-02T10:04:19.669Z,59.80
2023-03-02T10:06:48.524Z,58.94
2023-03-02T10:09:16.861Z,58.42
2023-03-02T10:12:15.749Z,58.54
2023-03-02T10:14:53.999Z,58.09
2023-03-02T10:17:43.948Z,58.21
2023-03-02T10:20:20.458Z,57.10
2023-03-02T10:22:54.203Z,56.19
2023-03-02T10:25:34.147Z,56.58
2023-03-02T10:28:12.654Z,56.93
2023-03-02T10:30:43.020Z,55.68
2023-03-02T10:33:17.816Z,54.92
2023-03-02T10:35:50.026Z,53.48
2023-03-02T10:38:22.041Z,54.06
2023-03-02T10:40:57.003Z,54.70
2023-03-02T10:43:32.778Z,54.14
2023-03-02T10:46:07.459Z,52.51
2023-03-02T10:48:50.105Z,51.99
2023-03-02T10:51:28.335Z,51.78
2023-03-02T10:54:08.392Z,52.81
2023-03-02T10:56:37.397Z,51.00
2023-03-02T10:59:32.028Z,49.85
2023-03-02T11:02:03.179Z,51.08
2023-03-02T11:04:32.128Z,50.42
2023-03-02T11:07:12.163Z,49.68
2023-03-02T11:09:40.657Z,48.79
2023-03-02T11:12:16.258Z,48.67
2023-03-02T11:14:44.670Z,49.31
2023-03-02T11:17:35.222Z,47.73
2023-03-02T11:20:07.483Z,47.22
2023-03-02T11:22:45.004Z,47.48
2023-03-02T11:25:22.818Z,48.77
2023-03-02T11:27:57.932Z,47.24
2023-03-02T11:30:29.718Z,45.56
2023-03-02T11:33:08.796Z,46.16
2023-03-02T11:35:45.962Z,44.03
2023-03-02T11:38:22.556Z,45.43
2023-03-02T11:40:56.864Z,44.64
2023-03-02T11:43:25.508Z,43.92
2023-03-02T11:46:00.700Z,43.25
2023-03-02T11:48:35.342Z,44.29
2023-03-02T11:51:07.719Z,43.88
2023-03-02T11:53:45.002Z,42.24
2023-03-02T11:56:13.878Z,42.56
2023-03-02T11:58:45.477Z,40.73
2023-03-02T12:01:22.049Z,43.21
2023-03-02T12:03:53.053Z,40.50
2023-03-02T12:06:37.297Z,41.36
2023-03-02T12:09:31.187Z,39.51
2023-03-02T12:12:16.070Z,41.03
2023-03-02T12:14:44.500Z,40.12
2023-03-02T12:17:31.783Z,39.65
2023-03-02T12:20:27.576Z,39.68
2023-03-02T12:23:08.382Z,40.32
2023-03-02T12:25:51.165Z,38.99
2023-03-02T12:28:35.492Z,39.77
2023-03-02T12:31:08.498Z,38.81
2023-03-02T12:33:46.663Z,37.35
2023-03-02T12:36:26.999Z,36.26
2023-03-02T12:39:22.874Z,36.29
2023-03-02T12:42:23.790Z,35.56
2023-03-02T12:45:00.481Z,33.84
2023-03-02T12:47:31.066Z,34.30
2023-03-02T12:50:05.312Z,34.93
2023-03-02T12:52:38.366Z,36.78
2023-03-02T12:55:18.325Z,34.94
2023-03-02T12:57:50.876Z,35.53
2023-03-02T13:00:23.224Z,34.46
2023-03-02T13:02:54.883Z,34.25
2023-03-02T13:05:25.992Z,34.00
2023-03-02T13:08:01.852Z,33.83
2023-03-02T13:10:37.107Z,33.65
2023-03-02T13:13:18.189Z,34.19
2023-03-02T13:15:52.071Z,34.48
2023-03-02T13:18:22.916Z,34.98
2023-03-02T13:20:52.604Z,35.26
2023-03-02T13:23:22.740Z,34.49
2023-03-02T13:25:54.121Z,35.82
2023-03-02T13:28:31.450Z,34.62
2023-03-02T13:31:02.721Z,34.35
2023-03-02T13:33:34.724Z,34.09
2023-03-02T13:36:04.040Z,34.19
2023-03-02T13:38:38.818Z,33.52
2023-03-02T13:41:08.893Z,34.37
2023-03-02T13:43:40.533Z,34.77
2023-03-02T13:46:35.226Z,33.29
2023-03-02T13:49:10.610Z,33.44
2023-03-02T13:51:43.676Z,34.48
2023-03-02T13:54:22.509Z,36.74
2023-03-02T13:56:53.654Z,34.05
2023-03-02T13:59:23.542Z,34.77
2023-03-02T14:01:52.553Z,35.05
2023-03-02T14:04:24.016Z,35.73
2023-03-02T14:06:53.525Z,35.93
2023-03-02T14:09:23.461Z,36.95
2023-03-02T14:11:55.904Z,35.86
2023-03-02T14:14:28.772Z,37.21
2023-03-02T14:16:57.367Z,36.63
2023-03-02T14:19:25.895Z,36.22
2023-03-02T14:21:54.505Z,34.19
2023-03-02T14:24:24.410Z,33.12
2023-03-02T14:26:53.082Z,35.22
2023-03-02T14:29:27.383Z,34.63
2023-03-02T14:31:56.995Z,36.34
2023-03-02T14:34:25.470Z,36.65
2023-03-02T14:36:57.262Z,37.92
2023-03-02T14:39:38.011Z,36.86
2023-03-02T14:42:11.993Z,35.56
2023-03-02T14:44:40.433Z,36.19
2023-03-02T14:47:10.349Z,36.61
2023-03-02T14:49:39.423Z,37.71
2023-03-02T14:52:14.969Z,37.97
2023-03-02T14:54:49.288Z,36.60
2023-03-02T14:57:21.382Z,37.93
2023-03-02T14:59:50.177Z,37.11
2023-03-02T15:02:25.583Z,37.83
2023-03-02T15:04:57.073Z,38.56
2023-03-02T15:07:27.437Z,38.77
2023-03-02T15:09:57.980Z,38.97
2023-03-02T15:12:26.928Z,37.98
2023-03-02T15:14:55.282Z,37.97
2023-03-02T15:17:23.722Z,38.43
2023-03-02T15:19:52.143Z,38.51
2023-03-02T15:22:20.525Z,39.32
2023-03-02T15:24:48.895Z,39.60
2023-03-02T15:27:18.717Z,39.39
2023-03-02T15:29:48.186Z,39.98
2023-03-02T15:32:16.909Z,40.46
2023-03-02T15:34:45.497Z,41.01
2023-03-02T15:37:14.178Z,41.00
2023-03-02T15:39:42.694Z,41.81
2023-03-02T15:42:12.750Z,41.81
2023-03-02T15:44:43.588Z,41.80
2023-03-02T15:47:12.606Z,42.68
2023-03-02T15:49:41.125Z,42.00
2023-03-02T15:52:09.568Z,42.80
2023-03-02T15:54:37.953Z,42.95
2023-03-02T15:57:06.505Z,43.93
2023-03-02T15:59:35.154Z,44.74
2023-03-02T16:02:05.159Z,44.87
2023-03-02T16:04:35.046Z,45.09
2023-03-02T16:07:03.464Z,44.89
2023-03-02T16:09:32.086Z,45.62
2023-03-02T16:12:01.112Z,45.81
2023-03-02T16:14:29.607Z,45.80
2023-03-02T16:16:58.092Z,46.77
2023-03-02T16:19:28.437Z,46.37
2023-03-02T16:21:56.876Z,47.28
2023-03-02T16:24:25.794Z,47.23
2023-03-02T16:26:54.789Z,48.83
2023-03-02T16:29:24.229Z,49.33
2023-03-02T16:31:53.008Z,50.25
2023-03-02T16:34:21.663Z,50.98
2023-03-02T16:36:51.426Z,51.52
2023-03-02T16:39:19.808Z,52.13
2023-03-02T16:41:48.234Z,53.00
2023-03-02T16:44:17.029Z,53.92
2023-03-02T16:46:45.472Z,54.38
2023-03-02T16:49:15.125Z,54.91
2023-03-02T16:51:46.077Z,55.30
2023-03-02T16:54:18.196Z,55.70
2023-03-02T16:56:47.690Z,55.50
2023-03-02T16:59:16.271Z,55.62
2023-03-02T17:01:44.997Z,55.86
2023-03-02T17:04:13.457Z,55.91
2023-03-02T17:06:59.998Z,56.89
2023-03-02T17:09:30.601Z,57.22
2023-03-02T17:11:59.118Z,58.33
2023-03-02T17:14:28.017Z,58.76
2023-03-02T17:16:57.847Z,58.52
2023-03-02T17:19:26.965Z,58.55
2023-03-02T17:21:57.584Z,59.69
2023-03-02T17:24:26.289Z,60.54
2023-03-02T17:26:56.338Z,61.03
2023-03-02T17:29:24.933Z,60.64
2023-03-02T17:31:53.531Z,61.09
2023-03-02T17:34:22.270Z,62.57
2023-03-02T17:36:50.648Z,62.38
2023-03-02T17:39:19.018Z,62.52
2023-03-02T17:41:47.308Z,62.99
2023-03-02T17:44:17.069Z,63.50
2023-03-02T17:46:46.462Z,64.09
2023-03-02T17:49:15.059Z,64.34
2023-03-02T17:51:43.506Z,64.39
2023-03-02T17:54:11.983Z,64.08
2023-03-02T17:56:40.391Z,64.84
2023-03-02T17:59:08.774Z,65.19
2023-03-02T18:01:38.498Z,65.21
2023-03-02T18:04:07.255Z,66.14
2023-03-02T18:06:36.006Z,65.85
2023-03-02T18:09:04.909Z,65.98
2023-03-02T18:11:34.082Z,66.10
2023-03-02T18:14:02.774Z,66.34
2023-03-02T18:16:31.356Z,66.16
2023-03-02T18:19:01.257Z,67.19
2023-03-02T18:21:29.960Z,67.73
2023-03-02T18:23:59.449Z,68.04
2023-03-02T18:26:27.988Z,68.75
2023-03-02T18:28:56.624Z,68.26
2023-03-02T18:31:25.202Z,68.89
2023-03-02T18:33:53.627Z,68.69
2023-03-02T18:36:23.370Z,69.03
2023-03-02T18:38:53.096Z,70.12
2023-03-02T18:41:22.708Z,70.10
2023-03-02T18:43:51.688Z,69.63
2023-03-02T18:46:23.076Z,70.19
2023-03-02T18:48:52.845Z,69.67
2023-03-02T18:51:25.175Z,69.97
2023-03-02T18:53:54.357Z,70.02
2023-03-02T18:56:23.587Z,71.44
2023-03-02T18:58:52.481Z,70.48
2023-03-02T19:01:22.282Z,70.26
2023-03-02T19:03:50.746Z,71.20
2023-03-02T19:06:20.709Z,71.02
2023-03-02T19:08:50.950Z,71.43
2023-03-02T19:11:19.557Z,71.80
2023-03-02T19:13:48.106Z,71.01
2023-03-02T19:16:18.491Z,70.59
2023-03-02T19:18:47.164Z,70.74
2023-03-02T19:21:15.611Z,71.20
2023-03-02T19:23:45.621Z,71.00
2023-03-02T19:26:16.385Z,70.90
2023-03-02T19:28:44.844Z,70.90
2023-03-02T19:31:13.921Z,71.35
2023-03-02T19:33:44.997Z,71.34
2023-03-02T19:36:14.710Z,71.34
2023-03-02T19:38:44.411Z,71.61
2023-03-02T19:41:16.429Z,71.12
2023-03-02T19:43:46.117Z,70.32
2023-03-02T19:46:15.335Z,70.71
2023-03-02T19:48:43.835Z,70.58
2023-03-02T19:51:13.543Z,71.46
2023-03-02T19:53:43.560Z,71.83
2023-03-02T19:56:15.672Z,71.83
2023-03-02T19:58:49.806Z,71.97
2023-03-02T20:01:21.745Z,72.37
2023-03-02T20:03:51.697Z,72.09
2023-03-02T20:06:20.897Z,71.60
2023-03-02T20:08:49.695Z,71.92
2023-03-02T20:11:19.982Z,71.61
2023-03-02T20:13:50.615Z,71.16
2023-03-02T20:16:22.852Z,71.66
2023-03-02T20:18:51.462Z,72.27
2023-03-02T20:21:21.352Z,72.83
2023-03-02T20:23:49.997Z,72.49
2023-03-02T20:26:20.652Z,72.39
2023-03-02T20:28:49.734Z,73.27
2023-03-02T20:31:18.783Z,73.33
2023-03-02T20:33:51.730Z,73.75
2023-03-02T20:36:25.305Z,73.40
2023-03-02T20:38:59.137Z,72.53
2023-03-02T20:41:30.254Z,72.62
2023-03-02T20:43:58.739Z,72.66
2023-03-02T20:46:33.616Z,72.83
2023-03-02T20:49:02.546Z,73.35
2023-03-02T20:51:31.879Z,73.56
2023-03-02T20:54:00.449Z,74.72
2023-03-02T20:56:30.227Z,74.64
2023-03-02T20:58:58.862Z,74.52
2023-03-02T21:01:29.779Z,74.05
2023-03-02T21:03:58.447Z,74.44
2023-03-02T21:06:27.234Z,74.62
2023-03-02T21:08:55.599Z,74.17
2023-03-02T21:11:23.974Z,74.44
2023-03-02T21:13:55.647Z,74.11
2023-03-02T21:16:27.466Z,73.74
2023-03-02T21:18:56.595Z,74.37
2023-03-02T21:21:40.458Z,74.32
2023-03-02T21:24:10.440Z,74.75
2023-03-02T21:26:39.373Z,74.19
2023-03-02T21:29:09.484Z,74.95
2023-03-02T21:31:37.857Z,74.98
2023-03-02T21:34:06.305Z,75.44
2023-03-02T21:36:34.836Z,74.44
2023-03-02T21:39:04.163Z,74.22
2023-03-02T21:41:32.590Z,74.53
2023-03-02T21:44:00.976Z,74.71
2023-03-02T21:46:30.957Z,75.52
2023-03-02T21:48:59.754Z,75.17
2023-03-02T21:51:29.030Z,74.83
2023-03-02T21:53:57.383Z,75.09
2023-03-02T21:56:27.773Z,74.17
2023-03-02T21:58:58.338Z,73.99
2023-03-02T22:01:29.766Z,74.17
2023-03-02T22:04:00.648Z,74.73
2023-03-02T22:06:31.786Z,74.58
2023-03-02T22:09:01.484Z,75.42
2023-03-02T22:11:33.729Z,75.60
2023-03-02T22:14:11.475Z,75.71
2023-03-02T22:16:42.157Z,76.01
2023-03-02T22:19:26.432Z,77.46
2023-03-02T22:21:56.589Z,77.96
2023-03-02T22:24:28.821Z,78.35
2023-03-02T22:27:01.125Z,77.94
2023-03-02T22:29:32.954Z,77.92
2023-03-02T22:32:16.511Z,78.52
2023-03-02T22:34:48.719Z,77.52
2023-03-02T22:37:19.016Z,78.18
2023-03-02T22:39:47.996Z,79.75
2023-03-02T22:42:19.155Z,79.47
2023-03-02T22:44:52.554Z,79.05
2023-03-02T22:47:22.180Z,78.59
2023-03-02T22:49:58.929Z,79.82
2023-03-02T22:52:37.147Z,79.22
2023-03-02T22:55:35.027Z,79.22
2023-03-02T22:58:25.910Z,79.82
2023-03-02T23:00:55.043Z,78.60
2023-03-02T23:03:28.138Z,78.28
2023-03-02T23:05:57.883Z,78.28
2023-03-02T23:08:29.257Z,78.21
2023-03-02T23:10:59.980Z,78.96
2023-03-02T23:13:40.807Z,78.09
2023-03-02T23:16:18.293Z,79.72
2023-03-02T23:18:48.999Z,79.63
2023-03-02T23:21:22.473Z,79.97
2023-03-02T23:23:51.765Z,80.04
2023-03-02T23:26:21.554Z,79.54
2023-03-02T23:28:51.772Z,81.15
2023-03-02T23:31:20.362Z,82.07
2023-03-02T23:33:49.428Z,82.45
2023-03-02T23:36:21.164Z,81.99
2023-03-02T23:38:50.074Z,82.08
2023-03-02T23:41:18.791Z,81.71
2023-03-02T23:43:47.311Z,82.53
2023-03-02T23:46:15.706Z,81.90
2023-03-02T23:48:44.849Z,82.21
2023-03-02T23:51:13.533Z,81.74
2023-03-02T23:53:43.407Z,81.11
2023-03-02T23:56:12.535Z,80.82
2023-03-02T23:58:41.164Z,81.13
