createdAt,value
2019-05-13T00:01:37.575Z,5.30
2019-05-13T00:04:07.458Z,5.30
2019-05-13T00:06:50.139Z,5.20
2019-05-13T00:09:09.075Z,5.20
2019-05-13T00:11:39.218Z,5.10
2019-05-13T00:14:09.195Z,5.10
2019-05-13T00:16:39.340Z,5.10
2019-05-13T00:19:09.355Z,5.10
2019-05-13T00:21:39.447Z,5.00
2019-05-13T00:30:38.867Z,4.90
2019-05-13T00:33:08.739Z,4.90
2019-05-13T00:35:39.057Z,4.80
2019-05-13T00:38:09.062Z,4.70
2019-05-13T00:40:39.131Z,4.70
2019-05-13T00:43:09.150Z,4.70
2019-05-13T00:45:39.141Z,4.60
2019-05-13T00:48:09.164Z,4.50
2019-05-13T00:50:39.000Z,4.50
2019-05-13T00:53:08.993Z,4.50
2019-05-13T00:55:41.128Z,4.50
2019-05-13T00:58:13.946Z,4.50
2019-05-13T01:00:44.674Z,4.50
2019-05-13T01:03:15.028Z,4.40
2019-05-13T01:05:45.074Z,4.40
2019-05-13T01:08:14.990Z,4.30
2019-05-13T01:10:45.366Z,4.30
2019-05-13T01:13:15.580Z,4.20
2019-05-13T01:15:45.507Z,4.20
2019-05-13T01:18:15.447Z,4.20
2019-05-13T01:20:45.342Z,4.20
2019-05-13T01:23:15.293Z,4.20
2019-05-13T01:25:45.240Z,4.20
2019-05-13T01:28:15.617Z,4.10
2019-05-13T01:30:45.648Z,4.10
2019-05-13T01:33:15.556Z,4.00
2019-05-13T01:35:45.375Z,4.00
2019-05-13T01:38:15.172Z,4.00
2019-05-13T01:40:45.122Z,4.00
2019-05-13T01:43:14.950Z,4.00
2019-05-13T01:45:45.004Z,3.90
2019-05-13T01:48:14.926Z,3.90
2019-05-13T01:50:45.002Z,3.90
2019-05-13T01:53:15.270Z,3.90
2019-05-13T01:55:45.282Z,3.80
2019-05-13T01:58:15.232Z,3.80
2019-05-13T02:00:45.097Z,3.80
2019-05-13T02:03:15.078Z,3.80
2019-05-13T02:05:45.074Z,3.80
2019-05-13T02:08:15.012Z,3.80
2019-05-13T02:10:54.941Z,3.80
2019-05-13T02:13:25.436Z,3.70
2019-05-13T02:15:56.275Z,3.70
2019-05-13T02:18:26.325Z,3.60
2019-05-13T02:20:56.481Z,3.60
2019-05-13T02:23:26.263Z,3.60
2019-05-13T02:25:56.153Z,3.50
2019-05-13T02:28:25.949Z,3.50
2019-05-13T02:30:57.002Z,3.50
2019-05-13T02:33:27.343Z,3.50
2019-05-13T02:35:57.284Z,3.50
2019-05-13T02:38:30.786Z,3.50
2019-05-13T02:40:58.706Z,3.40
2019-05-13T02:43:28.543Z,3.40
2019-05-13T02:45:58.670Z,3.40
2019-05-13T02:48:28.641Z,3.40
2019-05-13T02:50:58.619Z,3.40
2019-05-13T02:53:33.278Z,3.40
2019-05-13T02:56:02.943Z,3.40
2019-05-13T02:58:33.940Z,3.30
2019-05-13T03:01:04.074Z,3.30
2019-05-13T03:03:33.993Z,3.30
2019-05-13T03:06:04.396Z,3.20
2019-05-13T03:08:44.642Z,3.20
2019-05-13T03:11:05.860Z,3.20
2019-05-13T03:13:35.801Z,3.20
2019-05-13T03:16:24.133Z,3.20
2019-05-13T03:18:54.237Z,3.20
2019-05-13T03:21:25.772Z,3.20
2019-05-13T03:23:55.703Z,3.20
2019-05-13T03:26:25.675Z,3.20
2019-05-13T03:28:55.603Z,3.10
2019-05-13T03:31:26.685Z,3.10
2019-05-13T03:33:57.303Z,3.10
2019-05-13T03:36:27.184Z,3.10
2019-05-13T03:39:05.766Z,3.10
2019-05-13T03:41:33.046Z,3.00
2019-05-13T03:44:06.340Z,3.10
2019-05-13T03:46:42.362Z,3.00
2019-05-13T03:49:14.194Z,3.00
2019-05-13T03:51:44.698Z,3.00
2019-05-13T03:54:15.566Z,3.00
2019-05-13T03:56:46.006Z,3.00
2019-05-13T03:59:15.921Z,3.00
2019-05-13T04:01:45.961Z,3.00
2019-05-13T04:04:16.005Z,3.00
2019-05-13T04:06:45.911Z,3.00
2019-05-13T04:09:25.596Z,2.90
2019-05-13T04:11:47.331Z,2.90
2019-05-13T04:14:17.726Z,2.90
2019-05-13T04:16:54.912Z,2.90
2019-05-13T04:19:24.718Z,3.00
2019-05-13T04:21:54.399Z,3.00
2019-05-13T04:24:24.283Z,3.00
2019-05-13T04:26:54.063Z,3.10
2019-05-13T04:29:23.923Z,3.10
2019-05-13T04:31:53.743Z,3.10
2019-05-13T04:34:23.515Z,3.20
2019-05-13T04:36:53.323Z,3.30
2019-05-13T04:39:40.309Z,3.30
2019-05-13T04:41:54.773Z,3.40
2019-05-13T04:44:24.677Z,3.50
2019-05-13T04:49:45.785Z,3.70
2019-05-13T04:52:15.937Z,3.90
2019-05-13T04:54:45.813Z,3.90
2019-05-13T04:57:15.686Z,4.10
2019-05-13T04:59:45.963Z,4.20
2019-05-13T05:02:55.461Z,4.30
2019-05-13T05:05:57.722Z,4.40
2019-05-13T05:09:03.323Z,4.50
2019-05-13T05:12:05.160Z,4.60
2019-05-13T05:14:53.991Z,4.70
2019-05-13T05:17:58.017Z,4.80
2019-05-13T05:20:41.619Z,4.80
2019-05-13T05:23:47.988Z,4.90
2019-05-13T05:27:07.956Z,5.00
2019-05-13T05:30:08.409Z,5.00
2019-05-13T05:33:15.603Z,5.20
2019-05-13T05:36:08.574Z,5.30
2019-05-13T05:39:01.711Z,5.50
2019-05-13T05:41:39.168Z,5.60
2019-05-13T05:44:12.543Z,5.60
2019-05-13T05:46:42.838Z,5.70
2019-05-13T05:49:15.444Z,5.80
2019-05-13T05:51:48.267Z,5.80
2019-05-13T05:54:22.363Z,5.80
2019-05-13T05:56:54.913Z,5.90
2019-05-13T05:59:26.276Z,5.90
2019-05-13T06:01:57.347Z,5.90
2019-05-13T06:04:27.196Z,5.90
2019-05-13T06:06:58.203Z,6.10
2019-05-13T06:09:28.278Z,6.10
2019-05-13T06:11:58.168Z,6.30
2019-05-13T06:14:28.092Z,6.30
2019-05-13T06:16:58.132Z,6.40
2019-05-13T06:19:28.162Z,6.50
2019-05-13T06:21:58.097Z,6.60
2019-05-13T06:24:28.005Z,6.70
2019-05-13T06:26:58.216Z,6.70
2019-05-13T06:29:28.799Z,6.80
2019-05-13T06:32:14.030Z,6.80
2019-05-13T06:34:32.784Z,6.90
2019-05-13T06:37:02.213Z,7.00
2019-05-13T06:39:32.364Z,7.20
2019-05-13T06:42:03.039Z,7.30
2019-05-13T06:44:33.391Z,7.40
2019-05-13T06:47:03.348Z,7.40
2019-05-13T06:49:42.351Z,7.50
2019-05-13T06:52:12.012Z,7.60
2019-05-13T06:54:42.570Z,7.70
2019-05-13T06:57:13.361Z,7.70
2019-05-13T06:59:44.359Z,7.80
2019-05-13T07:02:14.268Z,7.90
2019-05-13T07:04:44.142Z,8.00
2019-05-13T07:07:17.366Z,8.10
2019-05-13T07:09:46.314Z,8.20
2019-05-13T07:12:17.237Z,8.30
2019-05-13T07:14:47.450Z,8.40
2019-05-13T07:17:17.343Z,8.50
2019-05-13T07:19:47.238Z,8.70
2019-05-13T07:22:17.143Z,8.70
2019-05-13T07:28:52.922Z,8.80
2019-05-13T07:31:23.308Z,9.00
2019-05-13T07:33:53.313Z,9.20
2019-05-13T07:36:23.185Z,9.30
2019-05-13T07:38:53.113Z,9.40
2019-05-13T07:44:36.599Z,9.60
2019-05-13T07:47:06.390Z,9.60
2019-05-13T07:49:36.267Z,9.70
2019-05-13T07:52:06.239Z,9.80
2019-05-13T07:54:35.966Z,9.80
2019-05-13T07:57:05.895Z,10.00
2019-05-13T07:59:35.819Z,10.10
2019-05-13T08:02:05.693Z,10.10
2019-05-13T08:04:35.595Z,10.10
2019-05-13T08:07:05.592Z,10.10
2019-05-13T08:09:36.090Z,10.10
2019-05-13T08:12:10.485Z,10.20
2019-05-13T08:14:37.625Z,10.40
2019-05-13T08:17:11.498Z,10.40
2019-05-13T08:19:43.281Z,10.50
2019-05-13T08:22:13.173Z,10.60
2019-05-13T08:24:43.132Z,10.80
2019-05-13T08:27:13.045Z,10.80
2019-05-13T08:29:43.761Z,11.00
2019-05-13T08:32:13.617Z,11.10
2019-05-13T08:34:43.473Z,11.10
2019-05-13T08:37:13.493Z,11.20
2019-05-13T08:39:44.642Z,11.20
2019-05-13T08:42:19.464Z,11.30
2019-05-13T08:44:46.309Z,11.40
2019-05-13T08:47:16.217Z,11.70
2019-05-13T08:49:46.049Z,11.70
2019-05-13T08:52:15.993Z,11.70
2019-05-13T08:54:45.851Z,11.70
2019-05-13T08:57:15.868Z,11.80
2019-05-13T08:59:45.711Z,11.90
2019-05-13T09:02:15.698Z,12.00
2019-05-13T09:04:45.764Z,12.10
2019-05-13T09:07:15.720Z,12.10
2019-05-13T09:09:45.633Z,12.10
2019-05-13T09:12:31.504Z,12.00
2019-05-13T09:14:52.359Z,12.00
2019-05-13T09:17:25.586Z,12.20
2019-05-13T09:19:55.859Z,12.30
2019-05-13T09:22:25.720Z,12.40
2019-05-13T09:33:42.509Z,13.00
2019-05-13T09:36:13.779Z,13.00
2019-05-13T09:38:43.728Z,13.10
2019-05-13T09:41:13.566Z,13.10
2019-05-13T09:43:43.538Z,12.90
2019-05-13T09:46:13.442Z,13.10
2019-05-13T09:48:43.421Z,13.10
2019-05-13T09:51:13.218Z,13.20
2019-05-13T10:03:13.848Z,13.40
2019-05-13T10:05:43.674Z,13.60
2019-05-13T10:08:13.742Z,13.90
2019-05-13T10:10:43.674Z,14.00
2019-05-13T10:13:15.870Z,14.10
2019-05-13T10:15:48.811Z,14.10
2019-05-13T10:18:18.648Z,14.20
2019-05-13T10:20:57.976Z,14.30
2019-05-13T10:23:26.818Z,14.30
2019-05-13T10:26:02.719Z,14.40
2019-05-13T10:28:32.592Z,14.40
2019-05-13T10:31:02.796Z,14.50
2019-05-13T10:33:32.892Z,14.60
2019-05-13T10:36:03.876Z,14.60
2019-05-13T10:38:34.887Z,14.70
2019-05-13T10:41:04.963Z,15.00
2019-05-13T10:43:40.067Z,15.10
2019-05-13T10:46:06.475Z,15.40
2019-05-13T10:48:36.570Z,15.60
2019-05-13T10:51:06.588Z,15.50
2019-05-13T10:53:36.598Z,15.60
2019-05-13T10:56:06.400Z,15.70
2019-05-13T10:58:36.131Z,15.70
2019-05-13T11:01:06.843Z,15.70
2019-05-13T11:03:36.614Z,15.90
2019-05-13T11:06:06.528Z,15.90
2019-05-13T11:08:36.244Z,16.10
2019-05-13T11:11:06.547Z,15.90
2019-05-13T11:13:52.353Z,16.00
2019-05-13T11:16:07.814Z,16.20
2019-05-13T11:18:37.685Z,16.30
2019-05-13T11:21:07.905Z,16.10
2019-05-13T11:23:37.945Z,16.20
2019-05-13T11:26:12.957Z,16.20
2019-05-13T11:28:51.926Z,16.10
2019-05-13T11:31:24.558Z,16.20
2019-05-13T11:33:57.935Z,16.50
2019-05-13T11:36:28.116Z,16.50
2019-05-13T11:38:58.048Z,16.80
2019-05-13T11:41:28.738Z,17.00
2019-05-13T11:44:11.878Z,16.70
2019-05-13T11:46:33.146Z,16.40
2019-05-13T11:49:02.656Z,16.40
2019-05-13T11:51:32.984Z,16.60
2019-05-13T11:54:03.181Z,16.60
2019-05-13T11:56:33.723Z,16.60
2019-05-13T11:59:04.583Z,16.90
2019-05-13T12:01:34.956Z,17.30
2019-05-13T12:04:04.832Z,17.40
2019-05-13T12:06:34.693Z,17.20
2019-05-13T12:09:07.911Z,16.90
2019-05-13T12:17:56.033Z,17.50
2019-05-13T12:20:26.112Z,17.50
2019-05-13T12:22:56.144Z,17.80
2019-05-13T12:25:26.095Z,17.70
2019-05-13T12:27:57.884Z,17.90
2019-05-13T12:30:27.825Z,17.70
2019-05-13T12:32:57.782Z,18.00
2019-05-13T12:35:27.847Z,18.00
2019-05-13T12:37:57.776Z,18.20
2019-05-13T12:40:27.575Z,18.50
2019-05-13T12:42:57.548Z,18.60
2019-05-13T12:45:27.419Z,18.60
2019-05-13T12:47:57.367Z,18.60
2019-05-13T12:50:27.707Z,18.20
2019-05-13T12:52:57.550Z,18.00
2019-05-13T12:55:27.576Z,18.40
2019-05-13T12:57:57.422Z,19.00
2019-05-13T13:00:27.296Z,18.70
2019-05-13T13:02:57.771Z,18.40
2019-05-13T13:05:33.236Z,18.50
2019-05-13T13:08:18.394Z,18.50
2019-05-13T13:10:34.475Z,18.40
2019-05-13T13:13:02.412Z,18.30
2019-05-13T13:15:38.319Z,18.60
2019-05-13T13:18:03.768Z,18.70
2019-05-13T13:20:41.693Z,18.60
2019-05-13T13:23:05.283Z,18.60
2019-05-13T13:25:35.227Z,18.70
2019-05-13T13:28:11.111Z,19.00
2019-05-13T13:30:36.547Z,19.10
2019-05-13T13:33:06.611Z,19.00
2019-05-13T13:35:36.507Z,18.80
2019-05-13T13:38:06.267Z,18.40
2019-05-13T13:40:36.030Z,18.60
2019-05-13T13:43:05.753Z,18.70
2019-05-13T13:46:05.994Z,18.60
2019-05-13T13:48:06.906Z,18.40
2019-05-13T13:50:36.637Z,18.60
2019-05-13T13:53:06.307Z,18.90
2019-05-13T13:55:36.041Z,19.20
2019-05-13T13:58:06.925Z,19.40
2019-05-13T14:00:47.369Z,19.30
2019-05-13T14:03:08.189Z,19.40
2019-05-13T14:05:37.973Z,19.50
2019-05-13T14:08:07.810Z,19.60
2019-05-13T14:10:37.603Z,19.80
2019-05-13T14:18:59.941Z,20.00
2019-05-13T14:21:28.806Z,19.60
2019-05-13T14:23:58.568Z,19.70
2019-05-13T14:26:28.274Z,19.60
2019-05-13T14:28:58.527Z,19.50
2019-05-13T14:31:28.254Z,19.40
2019-05-13T14:33:58.328Z,19.30
2019-05-13T14:36:28.018Z,19.40
2019-05-13T14:38:57.844Z,19.70
2019-05-13T14:41:27.564Z,19.60
2019-05-13T14:43:57.557Z,19.90
2019-05-13T14:46:43.166Z,19.70
2019-05-13T14:48:58.673Z,19.60
2019-05-13T14:51:28.538Z,19.90
2019-05-13T14:53:58.315Z,20.10
2019-05-13T14:56:28.158Z,19.90
2019-05-13T14:58:57.911Z,19.70
2019-05-13T15:01:28.238Z,19.70
2019-05-13T15:03:58.131Z,19.70
2019-05-13T15:06:27.907Z,19.70
2019-05-13T15:08:57.812Z,19.50
2019-05-13T15:11:27.681Z,19.80
2019-05-13T15:19:52.463Z,19.90
2019-05-13T15:22:22.866Z,20.10
2019-05-13T15:24:53.304Z,19.90
2019-05-13T15:27:23.475Z,19.90
2019-05-13T15:29:53.411Z,19.80
2019-05-13T15:32:23.224Z,19.80
2019-05-13T15:34:53.223Z,19.40
2019-05-13T15:37:23.081Z,19.10
2019-05-13T15:39:54.657Z,19.20
2019-05-13T15:42:24.634Z,19.30
2019-05-13T15:44:55.198Z,19.30
2019-05-13T15:47:26.864Z,19.40
2019-05-13T15:49:57.276Z,19.40
2019-05-13T15:52:27.187Z,19.40
2019-05-13T15:54:57.102Z,19.50
2019-05-13T15:57:26.968Z,19.50
2019-05-13T15:59:57.568Z,19.60
2019-05-13T16:02:27.540Z,19.60
2019-05-13T16:05:01.178Z,19.30
2019-05-13T16:07:29.043Z,19.50
2019-05-13T16:09:58.976Z,19.80
2019-05-13T16:12:28.798Z,19.20
2019-05-13T16:15:01.718Z,19.10
2019-05-13T16:17:38.757Z,19.10
2019-05-13T16:20:02.967Z,19.00
2019-05-13T16:22:32.973Z,19.00
2019-05-13T16:25:02.947Z,19.10
2019-05-13T16:27:33.155Z,19.00
2019-05-13T16:30:03.187Z,18.80
2019-05-13T16:32:33.078Z,18.80
2019-05-13T16:35:03.164Z,19.20
2019-05-13T16:37:33.077Z,19.40
2019-05-13T16:40:03.211Z,19.40
2019-05-13T16:42:33.145Z,19.60
2019-05-13T16:45:03.104Z,19.60
2019-05-13T16:47:33.043Z,19.70
2019-05-13T16:50:02.986Z,20.10
2019-05-13T16:52:32.897Z,20.00
2019-05-13T16:55:02.779Z,19.90
2019-05-13T16:57:32.790Z,19.60
2019-05-13T17:00:02.845Z,19.90
2019-05-13T17:02:32.786Z,20.40
2019-05-13T17:05:02.695Z,20.60
2019-05-13T17:07:32.731Z,21.60
2019-05-13T17:10:03.736Z,21.70
2019-05-13T17:12:34.133Z,22.00
2019-05-13T17:15:04.611Z,22.10
2019-05-13T17:17:34.630Z,22.10
2019-05-13T17:20:04.711Z,22.30
2019-05-13T17:22:34.861Z,22.00
2019-05-13T17:25:05.075Z,21.60
2019-05-13T17:27:36.753Z,21.40
2019-05-13T17:30:07.219Z,21.30
2019-05-13T17:32:38.093Z,20.90
2019-05-13T17:35:11.599Z,21.00
2019-05-13T17:37:42.510Z,21.20
2019-05-13T17:40:12.642Z,21.40
2019-05-13T17:42:42.681Z,20.80
2019-05-13T17:45:12.743Z,19.90
2019-05-13T17:47:42.737Z,19.00
2019-05-13T17:50:13.163Z,18.30
2019-05-13T17:52:51.303Z,18.00
2019-05-13T17:55:26.033Z,17.70
2019-05-13T17:57:56.026Z,17.70
2019-05-13T18:00:26.152Z,17.40
2019-05-13T18:02:56.131Z,17.10
2019-05-13T18:05:26.130Z,16.70
2019-05-13T18:07:56.269Z,16.30
2019-05-13T18:10:26.231Z,16.00
2019-05-13T18:12:56.250Z,15.80
2019-05-13T18:15:26.322Z,15.70
2019-05-13T18:17:56.560Z,15.60
2019-05-13T18:20:26.844Z,15.30
2019-05-13T18:23:06.767Z,15.20
2019-05-13T18:25:36.994Z,15.40
2019-05-13T18:28:07.289Z,15.20
2019-05-13T18:30:37.627Z,14.80
2019-05-13T18:33:07.930Z,14.40
2019-05-13T18:35:41.848Z,14.20
2019-05-13T18:38:12.797Z,14.00
2019-05-13T18:40:43.489Z,13.90
2019-05-13T18:43:14.299Z,13.80
2019-05-13T18:45:45.513Z,13.70
2019-05-13T18:48:15.792Z,13.50
2019-05-13T18:50:46.182Z,13.40
2019-05-13T18:53:21.387Z,13.30
2019-05-13T18:55:52.502Z,13.20
2019-05-13T18:58:23.098Z,13.20
2019-05-13T19:00:53.687Z,13.00
2019-05-13T19:03:24.365Z,12.90
2019-05-13T19:05:54.747Z,12.80
2019-05-13T19:08:25.656Z,12.70
2019-05-13T19:10:55.898Z,12.60
2019-05-13T19:13:26.378Z,12.50
2019-05-13T19:15:57.236Z,12.40
2019-05-13T19:18:27.892Z,12.30
2019-05-13T19:21:01.927Z,12.20
2019-05-13T19:23:33.194Z,12.10
2019-05-13T19:26:03.580Z,12.00
2019-05-13T19:28:33.866Z,11.90
2019-05-13T19:31:05.772Z,11.80
2019-05-13T19:33:36.467Z,11.70
2019-05-13T19:36:07.267Z,11.60
2019-05-13T19:38:38.020Z,11.60
2019-05-13T19:41:08.192Z,11.50
2019-05-13T19:43:38.418Z,11.40
2019-05-13T19:46:08.664Z,11.30
2019-05-13T19:48:41.748Z,11.20
2019-05-13T19:51:12.669Z,11.20
2019-05-13T19:53:44.919Z,11.10
2019-05-13T19:56:15.282Z,11.10
2019-05-13T19:58:46.242Z,11.00
2019-05-13T20:01:17.271Z,10.90
2019-05-13T20:03:48.068Z,10.90
2019-05-13T20:06:18.772Z,10.80
2019-05-13T20:08:49.086Z,10.70
2019-05-13T20:11:21.782Z,10.60
2019-05-13T20:13:52.106Z,10.60
2019-05-13T20:16:22.997Z,10.50
2019-05-13T20:18:53.494Z,10.40
2019-05-13T20:21:24.109Z,10.40
2019-05-13T20:23:54.733Z,10.30
2019-05-13T20:26:25.901Z,10.20
2019-05-13T20:28:56.156Z,10.20
2019-05-13T20:31:26.792Z,10.10
2019-05-13T20:33:57.352Z,10.00
2019-05-13T20:36:27.741Z,10.00
2019-05-13T20:38:57.990Z,9.90
2019-05-13T20:41:28.333Z,9.90
2019-05-13T20:43:58.610Z,9.80
2019-05-13T20:46:28.876Z,9.80
2019-05-13T20:48:58.963Z,9.70
2019-05-13T20:51:31.167Z,9.70
2019-05-13T20:54:02.399Z,9.60
2019-05-13T20:56:32.559Z,9.60
2019-05-13T20:59:02.465Z,9.60
2019-05-13T21:01:32.435Z,9.50
2019-05-13T21:04:02.403Z,9.50
2019-05-13T21:06:32.294Z,9.50
2019-05-13T21:09:05.051Z,9.40
2019-05-13T21:11:35.066Z,9.30
2019-05-13T21:14:05.308Z,9.30
2019-05-13T21:16:35.131Z,9.20
2019-05-13T21:19:05.019Z,9.20
2019-05-13T21:21:34.934Z,9.10
2019-05-13T21:24:04.840Z,9.10
2019-05-13T21:26:34.575Z,9.00
2019-05-13T21:29:04.520Z,9.00
2019-05-13T21:31:34.313Z,8.90
2019-05-13T21:34:04.170Z,8.90
2019-05-13T21:36:33.973Z,8.80
2019-05-13T21:39:05.883Z,8.70
2019-05-13T21:41:35.995Z,8.70
2019-05-13T21:44:05.796Z,8.50
2019-05-13T21:46:35.601Z,8.50
2019-05-13T21:49:05.408Z,8.40
2019-05-13T21:51:35.152Z,8.40
2019-05-13T21:54:04.960Z,8.30
2019-05-13T21:59:18.488Z,8.20
2019-05-13T22:01:48.294Z,8.20
2019-05-13T22:04:18.524Z,8.20
2019-05-13T22:06:48.407Z,8.10
2019-05-13T22:09:18.318Z,8.10
2019-05-13T22:11:48.079Z,8.00
2019-05-13T22:14:17.855Z,8.00
2019-05-13T22:16:47.552Z,8.00
2019-05-13T22:19:17.461Z,7.90
2019-05-13T22:21:47.270Z,7.90
2019-05-13T22:24:17.208Z,7.80
2019-05-13T22:26:47.097Z,7.80
2019-05-13T22:29:16.896Z,7.80
2019-05-13T22:31:46.738Z,7.70
2019-05-13T22:34:16.535Z,7.70
2019-05-13T22:36:46.203Z,7.60
2019-05-13T22:39:16.038Z,7.60
2019-05-13T22:41:45.851Z,7.60
2019-05-13T22:44:15.603Z,7.60
2019-05-13T22:46:45.471Z,7.50
2019-05-13T22:49:15.216Z,7.50
2019-05-13T22:51:44.958Z,7.40
2019-05-13T22:54:14.850Z,7.40
2019-05-13T22:56:44.564Z,7.40
2019-05-13T22:59:15.945Z,7.30
2019-05-13T23:01:45.881Z,7.30
2019-05-13T23:04:15.628Z,7.20
2019-05-13T23:06:45.587Z,7.10
2019-05-13T23:09:15.343Z,7.10
2019-05-13T23:11:45.144Z,7.10
2019-05-13T23:14:14.995Z,7.10
2019-05-13T23:16:44.772Z,7.00
2019-05-13T23:19:14.579Z,7.00
2019-05-13T23:21:44.356Z,7.00
2019-05-13T23:24:14.283Z,7.00
2019-05-13T23:26:44.119Z,6.90
2019-05-13T23:29:13.898Z,6.90
2019-05-13T23:31:43.786Z,6.90
2019-05-13T23:34:13.727Z,6.90
2019-05-13T23:36:43.671Z,6.90
2019-05-13T23:39:13.619Z,6.80
2019-05-13T23:41:43.443Z,6.80
2019-05-13T23:44:24.232Z,6.80
2019-05-13T23:46:45.171Z,6.70
2019-05-13T23:49:14.871Z,6.70
2019-05-13T23:51:44.680Z,6.70
2019-05-13T23:54:14.531Z,6.70
2019-05-13T23:56:44.235Z,6.70
2019-05-13T23:59:13.928Z,6.70
