createdAt,value
2022-10-24T00:02:36.492Z,1.70
2022-10-24T00:07:39.940Z,1.77
2022-10-24T00:12:45.856Z,1.50
2022-10-24T00:17:49.407Z,1.30
2022-10-24T00:22:53.340Z,1.90
2022-10-24T00:27:58.322Z,1.50
2022-10-24T00:33:01.842Z,1.40
2022-10-24T00:38:05.241Z,1.23
2022-10-24T00:43:15.068Z,1.80
2022-10-24T00:48:24.286Z,1.93
2022-10-24T00:53:28.235Z,1.77
2022-10-24T00:58:34.911Z,1.23
2022-10-24T01:03:38.394Z,1.77
2022-10-24T01:08:45.335Z,1.90
2022-10-24T01:13:59.087Z,1.80
2022-10-24T01:19:08.798Z,1.80
2022-10-24T01:24:23.600Z,1.70
2022-10-24T01:29:48.317Z,2.63
2022-10-24T01:34:58.470Z,1.70
2022-10-24T01:40:04.207Z,2.13
2022-10-24T01:45:09.049Z,1.80
2022-10-24T01:50:15.705Z,1.60
2022-10-24T01:55:19.196Z,1.43
2022-10-24T02:00:23.842Z,1.80
2022-10-24T02:05:30.562Z,1.97
2022-10-24T02:10:36.415Z,1.70
2022-10-24T02:15:43.101Z,1.80
2022-10-24T02:20:49.551Z,1.97
2022-10-24T02:25:53.989Z,1.70
2022-10-24T02:30:59.315Z,2.00
2022-10-24T02:36:05.050Z,1.87
2022-10-24T02:41:10.410Z,1.67
2022-10-24T02:46:15.130Z,1.77
2022-10-24T02:51:23.961Z,2.10
2022-10-24T02:56:28.258Z,2.13
2022-10-24T03:01:31.890Z,2.27
2022-10-24T03:06:37.146Z,2.60
2022-10-24T03:11:40.970Z,1.63
2022-10-24T03:16:44.323Z,2.60
2022-10-24T03:21:49.297Z,2.17
2022-10-24T03:26:53.427Z,1.87
2022-10-24T03:31:56.747Z,2.30
2022-10-24T03:37:01.890Z,1.80
2022-10-24T03:42:05.891Z,2.83
2022-10-24T03:47:09.552Z,2.53
2022-10-24T03:52:14.498Z,1.93
2022-10-24T03:57:18.387Z,1.90
2022-10-24T04:02:21.789Z,2.93
2022-10-24T04:07:26.873Z,1.83
2022-10-24T04:12:30.395Z,1.80
2022-10-24T04:17:34.925Z,1.83
2022-10-24T04:22:40.141Z,1.80
2022-10-24T04:27:43.868Z,2.70
2022-10-24T04:32:48.142Z,2.10
2022-10-24T04:37:53.457Z,2.20
2022-10-24T04:42:57.060Z,2.03
2022-10-24T04:48:00.489Z,2.80
2022-10-24T04:53:05.207Z,1.70
2022-10-24T04:58:08.598Z,2.00
2022-10-24T05:03:12.010Z,3.00
2022-10-24T05:08:16.766Z,1.83
2022-10-24T05:13:20.298Z,2.80
2022-10-24T05:18:23.624Z,2.23
2022-10-24T05:23:28.366Z,2.07
2022-10-24T05:28:31.758Z,2.00
2022-10-24T05:33:35.198Z,2.50
2022-10-24T05:38:40.061Z,1.90
2022-10-24T05:43:43.459Z,2.17
2022-10-24T05:48:46.843Z,2.40
2022-10-24T05:53:51.640Z,2.07
2022-10-24T05:58:57.186Z,2.10
2022-10-24T06:04:00.816Z,2.23
2022-10-24T06:09:05.766Z,2.70
2022-10-24T06:14:09.352Z,3.00
2022-10-24T06:19:12.719Z,2.53
2022-10-24T06:24:17.408Z,1.80
2022-10-24T06:29:20.791Z,1.90
2022-10-24T06:34:24.196Z,2.30
2022-10-24T06:39:28.892Z,2.20
2022-10-24T06:44:32.265Z,2.10
2022-10-24T06:49:35.673Z,2.77
2022-10-24T06:54:41.273Z,2.30
2022-10-24T06:59:44.993Z,2.30
2022-10-24T07:04:48.318Z,2.00
2022-10-24T07:09:57.543Z,3.77
2022-10-24T07:15:00.869Z,1.93
2022-10-24T07:20:04.380Z,1.63
2022-10-24T07:25:10.102Z,1.50
2022-10-24T07:30:17.118Z,2.60
2022-10-24T07:35:20.542Z,2.17
2022-10-24T07:40:25.313Z,2.20
2022-10-24T07:45:30.022Z,2.63
2022-10-24T07:50:33.709Z,2.00
2022-10-24T07:55:40.355Z,2.33
2022-10-24T08:00:45.423Z,2.50
2022-10-24T08:05:49.047Z,1.73
2022-10-24T08:10:53.951Z,2.23
2022-10-24T08:15:57.376Z,2.50
2022-10-24T08:21:01.573Z,2.03
2022-10-24T08:26:07.426Z,2.77
2022-10-24T08:31:12.202Z,2.80
2022-10-24T08:36:18.673Z,2.20
2022-10-24T08:41:28.719Z,2.43
2022-10-24T08:46:50.412Z,2.30
2022-10-24T08:51:55.944Z,2.30
2022-10-24T08:57:02.224Z,2.60
2022-10-24T09:02:08.014Z,3.27
2022-10-24T09:07:17.158Z,6.00
2022-10-24T09:12:23.979Z,3.43
2022-10-24T09:17:30.981Z,5.10
2022-10-24T09:22:37.574Z,4.03
2022-10-24T09:27:44.550Z,2.60
2022-10-24T09:32:48.415Z,2.50
2022-10-24T09:37:52.923Z,3.13
2022-10-24T09:43:00.201Z,3.57
2022-10-24T09:48:06.093Z,2.70
2022-10-24T09:53:21.944Z,4.77
2022-10-24T09:58:32.848Z,4.43
2022-10-24T10:03:36.602Z,3.83
2022-10-24T10:08:39.985Z,2.33
2022-10-24T10:13:50.097Z,2.93
2022-10-24T10:18:54.092Z,1.90
2022-10-24T10:23:57.995Z,2.43
2022-10-24T10:29:04.782Z,2.40
2022-10-24T10:34:15.088Z,2.97
2022-10-24T10:39:25.722Z,2.50
2022-10-24T10:44:39.003Z,2.17
2022-10-24T10:49:42.984Z,2.13
2022-10-24T10:54:58.053Z,3.03
2022-10-24T11:00:07.872Z,2.47
2022-10-24T11:05:21.108Z,2.30
2022-10-24T11:10:25.984Z,2.17
2022-10-24T11:15:33.019Z,2.63
2022-10-24T11:20:38.778Z,2.47
2022-10-24T11:25:43.969Z,2.87
2022-10-24T11:30:52.066Z,1.77
2022-10-24T11:36:06.024Z,2.27
2022-10-24T11:41:30.614Z,2.43
2022-10-24T11:46:37.820Z,1.80
2022-10-24T11:51:43.911Z,1.70
2022-10-24T11:56:48.731Z,1.60
2022-10-24T12:02:20.977Z,1.00
2022-10-24T12:07:38.008Z,1.57
2022-10-24T12:12:48.925Z,1.50
2022-10-24T12:18:05.865Z,1.30
2022-10-24T12:23:18.204Z,1.50
2022-10-24T12:28:23.757Z,1.20
2022-10-24T12:33:28.800Z,1.20
2022-10-24T12:38:55.782Z,1.43
2022-10-24T12:44:13.913Z,1.67
2022-10-24T12:49:24.253Z,1.50
2022-10-24T12:54:43.014Z,1.60
2022-10-24T12:59:47.634Z,1.50
2022-10-24T13:04:58.070Z,1.97
2022-10-24T13:10:10.888Z,2.00
2022-10-24T13:15:24.423Z,1.80
2022-10-24T13:20:30.456Z,1.97
2022-10-24T13:25:37.302Z,1.67
2022-10-24T13:30:41.512Z,3.10
2022-10-24T13:35:46.796Z,7.20
2022-10-24T13:40:50.375Z,3.63
2022-10-24T13:45:56.629Z,1.90
2022-10-24T13:51:06.785Z,1.87
2022-10-24T13:56:11.618Z,1.47
2022-10-24T14:01:17.993Z,2.80
2022-10-24T14:06:26.877Z,1.83
2022-10-24T14:11:30.618Z,1.80
2022-10-24T14:16:34.816Z,2.17
2022-10-24T14:21:42.503Z,1.70
2022-10-24T14:26:46.639Z,1.70
2022-10-24T14:31:55.368Z,2.00
2022-10-24T14:37:02.350Z,2.07
2022-10-24T14:42:06.042Z,1.50
2022-10-24T14:47:20.280Z,2.03
2022-10-24T14:52:26.997Z,1.77
2022-10-24T14:57:31.012Z,1.70
2022-10-24T15:02:37.534Z,1.60
2022-10-24T15:08:02.894Z,2.00
2022-10-24T15:13:12.655Z,1.60
2022-10-24T15:18:18.734Z,1.97
2022-10-24T15:23:26.554Z,1.57
2022-10-24T15:28:38.788Z,2.40
2022-10-24T15:33:42.121Z,2.80
2022-10-24T15:38:48.651Z,1.93
2022-10-24T15:43:52.057Z,1.30
2022-10-24T15:48:55.615Z,1.70
2022-10-24T15:54:00.689Z,1.73
2022-10-24T15:59:04.053Z,1.67
2022-10-24T16:04:08.516Z,1.40
2022-10-24T16:09:15.270Z,1.87
2022-10-24T16:14:19.808Z,1.57
2022-10-24T16:19:23.141Z,1.80
2022-10-24T16:24:28.575Z,2.10
2022-10-24T16:29:32.948Z,2.00
2022-10-24T16:34:36.341Z,1.80
2022-10-24T16:39:42.400Z,2.70
2022-10-24T16:44:45.783Z,2.67
2022-10-24T16:49:49.198Z,2.27
2022-10-24T16:54:54.296Z,1.90
2022-10-24T16:59:57.793Z,3.13
2022-10-24T17:05:01.100Z,2.27
2022-10-24T17:10:06.142Z,2.40
2022-10-24T17:15:10.100Z,2.23
2022-10-24T17:20:13.943Z,2.50
2022-10-24T17:25:20.806Z,2.43
2022-10-24T17:30:25.081Z,2.70
2022-10-24T17:35:29.011Z,2.90
2022-10-24T17:40:40.864Z,2.53
2022-10-24T17:45:44.737Z,2.23
2022-10-24T17:50:48.634Z,2.50
2022-10-24T17:55:53.363Z,2.73
2022-10-24T18:00:56.841Z,2.27
2022-10-24T18:06:00.640Z,2.73
2022-10-24T18:11:06.551Z,2.97
2022-10-24T18:16:10.194Z,3.77
2022-10-24T18:21:14.949Z,3.87
2022-10-24T18:26:21.053Z,3.80
2022-10-24T18:31:26.142Z,4.03
2022-10-24T18:36:29.990Z,3.83
2022-10-24T18:41:39.499Z,4.03
2022-10-24T18:46:43.197Z,3.50
2022-10-24T18:51:52.082Z,3.27
2022-10-24T18:56:57.403Z,3.07
2022-10-24T19:02:10.467Z,2.83
2022-10-24T19:07:14.004Z,2.73
2022-10-24T19:12:19.067Z,2.70
2022-10-24T19:17:23.370Z,2.50
2022-10-24T19:22:29.875Z,2.67
2022-10-24T19:27:34.665Z,1.93
2022-10-24T19:32:38.085Z,1.80
2022-10-24T19:37:41.997Z,2.20
2022-10-24T19:42:47.063Z,2.30
2022-10-24T19:47:50.677Z,1.80
2022-10-24T19:52:54.170Z,1.00
2022-10-24T19:57:58.984Z,2.00
2022-10-24T20:03:02.513Z,1.60
2022-10-24T20:08:05.886Z,0.80
2022-10-24T20:13:10.844Z,0.90
2022-10-24T20:18:14.729Z,0.70
2022-10-24T20:23:19.749Z,0.57
2022-10-24T20:28:24.693Z,1.00
2022-10-24T20:33:28.710Z,1.10
2022-10-24T20:38:34.850Z,0.87
2022-10-24T20:43:40.290Z,1.80
2022-10-24T20:48:43.675Z,1.90
2022-10-24T20:53:47.339Z,1.33
2022-10-24T20:58:52.701Z,4.23
2022-10-24T21:03:56.735Z,1.27
2022-10-24T21:09:01.179Z,1.07
2022-10-24T21:14:06.740Z,0.63
2022-10-24T21:19:10.453Z,0.80
2022-10-24T21:24:15.558Z,0.70
2022-10-24T21:29:32.672Z,0.80
2022-10-24T21:34:36.830Z,0.87
2022-10-24T21:39:40.276Z,0.97
2022-10-24T21:44:45.245Z,1.07
2022-10-24T21:49:49.133Z,0.83
2022-10-24T21:54:52.764Z,0.70
2022-10-24T21:59:57.772Z,1.17
2022-10-24T22:05:01.171Z,0.90
2022-10-24T22:10:04.671Z,0.30
2022-10-24T22:15:10.555Z,0.40
2022-10-24T22:20:13.933Z,0.70
2022-10-24T22:25:17.576Z,1.33
2022-10-24T22:30:22.474Z,0.60
2022-10-24T22:35:26.326Z,0.60
2022-10-24T22:40:30.939Z,0.60
2022-10-24T22:45:36.745Z,0.80
2022-10-24T22:50:50.642Z,0.50
2022-10-24T22:56:05.902Z,0.50
2022-10-24T23:01:17.118Z,0.50
2022-10-24T23:06:24.601Z,0.50
2022-10-24T23:11:28.184Z,0.57
2022-10-24T23:16:37.255Z,0.30
2022-10-24T23:21:43.311Z,0.60
2022-10-24T23:26:49.017Z,0.23
2022-10-24T23:31:54.357Z,0.37
2022-10-24T23:36:59.965Z,0.40
2022-10-24T23:42:05.035Z,0.67
2022-10-24T23:47:14.618Z,0.30
2022-10-24T23:52:21.971Z,0.43
2022-10-24T23:57:26.000Z,0.70
