createdAt,value
2017-03-26T00:00:08.819Z,0
2017-03-26T00:01:22.277Z,0
2017-03-26T00:02:35.906Z,0
2017-03-26T00:03:49.307Z,0
2017-03-26T00:05:02.938Z,0
2017-03-26T00:06:16.977Z,0
2017-03-26T00:07:30.573Z,0
2017-03-26T00:08:44.383Z,0
2017-03-26T00:09:57.949Z,0
2017-03-26T00:11:11.439Z,0
2017-03-26T00:12:25.030Z,0
2017-03-26T00:13:38.465Z,0
2017-03-26T00:14:52.203Z,0
2017-03-26T00:16:05.553Z,0
2017-03-26T00:17:19.207Z,0
2017-03-26T00:18:32.643Z,0
2017-03-26T00:19:46.628Z,0
2017-03-26T00:21:00.182Z,0
2017-03-26T00:22:14.376Z,0
2017-03-26T00:23:27.866Z,0
2017-03-26T00:24:41.942Z,0
2017-03-26T00:25:55.313Z,0
2017-03-26T00:27:08.924Z,0
2017-03-26T00:28:22.416Z,0
2017-03-26T00:29:36.012Z,0
2017-03-26T00:30:49.477Z,0
2017-03-26T00:32:02.914Z,0
2017-03-26T00:33:16.275Z,0
2017-03-26T00:34:29.814Z,0
2017-03-26T00:35:43.264Z,0
2017-03-26T00:36:57.386Z,0
2017-03-26T00:38:10.782Z,0
2017-03-26T00:39:24.410Z,0
2017-03-26T00:40:38.207Z,0
2017-03-26T00:41:52.220Z,0
2017-03-26T00:43:05.606Z,0
2017-03-26T00:44:19.280Z,0
2017-03-26T00:45:32.951Z,0
2017-03-26T00:46:46.870Z,0
2017-03-26T00:48:00.315Z,0
2017-03-26T00:49:13.880Z,0
2017-03-26T00:50:27.981Z,0
2017-03-26T00:51:41.849Z,0
2017-03-26T00:52:55.496Z,0
2017-03-26T00:54:09.027Z,0
2017-03-26T00:55:22.455Z,0
2017-03-26T00:56:36.148Z,0
2017-03-26T00:57:50.420Z,0
2017-03-26T00:59:03.898Z,0
2017-03-26T01:00:17.670Z,0
2017-03-26T01:01:33.489Z,0
2017-03-26T01:02:46.994Z,0
2017-03-26T01:04:01.043Z,0
2017-03-26T01:05:14.857Z,0
2017-03-26T01:06:28.655Z,0
2017-03-26T01:07:42.162Z,0
2017-03-26T01:08:56.037Z,0
2017-03-26T01:10:09.486Z,0
2017-03-26T01:11:22.963Z,0
2017-03-26T01:12:37.069Z,0
2017-03-26T01:13:50.849Z,0
2017-03-26T01:15:04.302Z,0
2017-03-26T01:16:18.586Z,0
2017-03-26T01:17:32.278Z,0
2017-03-26T01:18:45.931Z,0
2017-03-26T01:19:59.744Z,0
2017-03-26T01:21:13.876Z,0
2017-03-26T01:22:27.624Z,0
2017-03-26T01:23:41.463Z,0
2017-03-26T01:24:55.057Z,0
2017-03-26T01:26:08.574Z,0
2017-03-26T01:27:22.345Z,0
2017-03-26T01:28:36.250Z,0
2017-03-26T01:29:50.642Z,0
2017-03-26T01:31:04.391Z,0
2017-03-26T01:32:17.948Z,0
2017-03-26T01:33:31.853Z,0
2017-03-26T01:34:45.434Z,0
2017-03-26T01:35:59.570Z,0
2017-03-26T01:37:13.321Z,0
2017-03-26T01:38:26.859Z,0
2017-03-26T01:39:40.689Z,0
2017-03-26T01:40:54.624Z,0
2017-03-26T01:42:08.374Z,0
2017-03-26T01:43:21.865Z,0
2017-03-26T01:44:35.562Z,0
2017-03-26T01:45:49.092Z,0
2017-03-26T01:47:02.671Z,0
2017-03-26T01:48:17.021Z,0
2017-03-26T01:49:30.418Z,0
2017-03-26T01:50:44.342Z,0
2017-03-26T01:51:57.738Z,0
2017-03-26T01:53:11.395Z,0
2017-03-26T01:54:24.856Z,0
2017-03-26T01:55:48.492Z,0
2017-03-26T01:57:02.036Z,0
2017-03-26T01:58:15.567Z,0
2017-03-26T01:59:28.945Z,0
2017-03-26T02:00:57.961Z,0
2017-03-26T02:02:12.936Z,0
2017-03-26T02:03:27.576Z,0
2017-03-26T02:04:41.758Z,0
2017-03-26T02:05:55.269Z,0
2017-03-26T02:07:09.056Z,0
2017-03-26T02:08:22.942Z,0
2017-03-26T02:09:36.468Z,0
2017-03-26T02:10:50.429Z,0
2017-03-26T02:12:04.416Z,0
2017-03-26T02:13:17.917Z,0
2017-03-26T02:14:32.145Z,0
2017-03-26T02:15:45.839Z,0
2017-03-26T02:17:00.370Z,0
2017-03-26T02:18:16.204Z,0
2017-03-26T02:19:29.728Z,0
2017-03-26T02:20:43.158Z,0
2017-03-26T02:21:57.006Z,0
2017-03-26T02:23:10.402Z,0
2017-03-26T02:24:24.565Z,0
2017-03-26T02:25:38.706Z,0
2017-03-26T02:26:52.387Z,0
2017-03-26T02:28:06.461Z,0
2017-03-26T02:29:19.980Z,0
2017-03-26T02:30:33.605Z,0
2017-03-26T02:31:47.254Z,0
2017-03-26T02:33:00.758Z,0
2017-03-26T02:34:14.359Z,0
2017-03-26T02:35:27.758Z,0
2017-03-26T02:36:41.663Z,0
2017-03-26T02:37:55.223Z,0
2017-03-26T02:39:09.356Z,0
2017-03-26T02:40:23.099Z,0
2017-03-26T02:41:36.662Z,0
2017-03-26T02:42:50.413Z,0
2017-03-26T02:44:04.339Z,0
2017-03-26T02:45:17.854Z,0
2017-03-26T02:46:31.481Z,0
2017-03-26T02:47:44.877Z,0
2017-03-26T02:48:59.113Z,0
2017-03-26T02:50:12.468Z,0
2017-03-26T02:51:25.898Z,0
2017-03-26T02:52:39.412Z,0
2017-03-26T02:53:53.160Z,0
2017-03-26T02:55:06.872Z,0
2017-03-26T02:56:20.669Z,0
2017-03-26T02:57:34.148Z,0
2017-03-26T02:58:47.807Z,0
2017-03-26T03:00:01.457Z,0
2017-03-26T03:01:15.249Z,0
2017-03-26T03:02:28.707Z,0
2017-03-26T03:03:42.243Z,0
2017-03-26T03:04:56.822Z,0
2017-03-26T03:06:10.368Z,0
2017-03-26T03:07:24.363Z,0
2017-03-26T03:08:37.872Z,0
2017-03-26T03:09:51.350Z,0
2017-03-26T03:11:05.174Z,0
2017-03-26T03:12:18.829Z,0
2017-03-26T03:13:32.592Z,0
2017-03-26T03:14:46.562Z,0
2017-03-26T03:16:00.140Z,0
2017-03-26T03:17:14.114Z,0
2017-03-26T03:18:28.250Z,0
2017-03-26T03:19:42.311Z,0
2017-03-26T03:20:56.603Z,0
2017-03-26T03:22:10.708Z,0
2017-03-26T03:23:24.258Z,0
2017-03-26T03:24:37.714Z,0
2017-03-26T03:25:51.578Z,0
2017-03-26T03:27:05.707Z,0
2017-03-26T03:28:19.242Z,0
2017-03-26T03:29:32.790Z,0
2017-03-26T03:30:46.736Z,0
2017-03-26T03:32:00.599Z,0
2017-03-26T03:33:14.165Z,0
2017-03-26T03:34:30.703Z,0
2017-03-26T03:35:44.238Z,0
2017-03-26T03:36:57.631Z,0
2017-03-26T03:38:11.766Z,0
2017-03-26T03:39:25.198Z,0
2017-03-26T03:40:38.912Z,0
2017-03-26T03:41:52.364Z,0
2017-03-26T03:43:06.237Z,0
2017-03-26T03:44:19.885Z,0
2017-03-26T03:45:35.050Z,0
2017-03-26T03:46:48.537Z,0
2017-03-26T03:48:02.114Z,0
2017-03-26T03:49:15.628Z,0
2017-03-26T03:50:29.366Z,0
2017-03-26T03:51:42.700Z,0
2017-03-26T03:52:56.668Z,0
2017-03-26T03:54:10.130Z,0
2017-03-26T03:55:23.811Z,0
2017-03-26T03:56:37.521Z,0
2017-03-26T03:57:51.141Z,0
2017-03-26T03:59:04.834Z,0
2017-03-26T04:00:18.382Z,0
2017-03-26T04:01:31.760Z,0
2017-03-26T04:02:45.617Z,0
2017-03-26T04:03:59.330Z,0
2017-03-26T04:05:13.370Z,0
2017-03-26T04:06:28.128Z,0
2017-03-26T04:07:41.693Z,0
2017-03-26T04:08:55.771Z,0
2017-03-26T04:10:09.844Z,0
2017-03-26T04:11:23.299Z,0
2017-03-26T04:12:37.130Z,0
2017-03-26T04:13:50.589Z,0
2017-03-26T04:15:04.366Z,0
2017-03-26T04:16:18.105Z,0
2017-03-26T04:17:31.716Z,0
2017-03-26T04:18:45.485Z,0
2017-03-26T04:19:59.025Z,0
2017-03-26T04:21:13.351Z,0
2017-03-26T04:22:26.862Z,0
2017-03-26T04:23:40.465Z,0
2017-03-26T04:24:54.102Z,0
2017-03-26T04:26:07.544Z,0
2017-03-26T04:27:21.387Z,0
2017-03-26T04:28:35.361Z,0
2017-03-26T04:29:49.269Z,0
2017-03-26T04:31:02.727Z,0
2017-03-26T04:32:16.409Z,0
2017-03-26T04:33:30.366Z,0
2017-03-26T04:34:44.028Z,0
2017-03-26T04:35:57.385Z,0
2017-03-26T04:37:11.084Z,0
2017-03-26T04:38:24.556Z,0
2017-03-26T04:39:38.463Z,0
2017-03-26T04:40:52.137Z,0
2017-03-26T04:42:06.840Z,0
2017-03-26T04:43:20.339Z,0
2017-03-26T04:44:33.913Z,4
2017-03-26T04:45:47.661Z,4
2017-03-26T04:47:02.032Z,0
2017-03-26T04:48:15.405Z,4
2017-03-26T04:49:29.060Z,4
2017-03-26T04:50:44.695Z,4
2017-03-26T04:51:58.711Z,4
2017-03-26T04:53:12.133Z,8
2017-03-26T04:54:25.905Z,8
2017-03-26T04:55:39.229Z,8
2017-03-26T04:56:52.765Z,8
2017-03-26T04:58:07.348Z,12
2017-03-26T04:59:21.123Z,16
2017-03-26T05:00:34.841Z,24
2017-03-26T05:01:48.452Z,28
2017-03-26T05:03:02.146Z,36
2017-03-26T05:04:17.181Z,40
2017-03-26T05:05:30.833Z,40
2017-03-26T05:06:44.421Z,44
2017-03-26T05:07:58.090Z,52
2017-03-26T05:09:12.146Z,60
2017-03-26T05:10:25.886Z,64
2017-03-26T05:11:39.904Z,72
2017-03-26T05:12:53.330Z,80
2017-03-26T05:14:07.121Z,88
2017-03-26T05:15:21.225Z,104
2017-03-26T05:16:35.008Z,112
2017-03-26T05:17:49.033Z,128
2017-03-26T05:19:02.649Z,144
2017-03-26T05:20:16.346Z,168
2017-03-26T05:21:29.883Z,192
2017-03-26T05:22:43.723Z,216
2017-03-26T05:23:57.777Z,248
2017-03-26T05:25:11.108Z,280
2017-03-26T05:26:24.907Z,312
2017-03-26T05:27:38.789Z,352
2017-03-26T05:28:53.156Z,388
2017-03-26T05:30:06.478Z,424
2017-03-26T05:31:19.987Z,460
2017-03-26T05:32:33.488Z,496
2017-03-26T05:33:47.439Z,532
2017-03-26T05:35:01.136Z,568
2017-03-26T05:36:14.826Z,600
2017-03-26T05:37:28.926Z,640
2017-03-26T05:38:59.103Z,692
2017-03-26T05:40:14.540Z,744
2017-03-26T05:41:27.962Z,796
2017-03-26T05:42:41.314Z,856
2017-03-26T05:43:55.768Z,916
2017-03-26T05:45:09.085Z,976
2017-03-26T05:46:23.430Z,1032
2017-03-26T05:47:37.027Z,1088
2017-03-26T05:48:50.691Z,1140
2017-03-26T05:50:04.259Z,1184
2017-03-26T05:51:18.548Z,1224
2017-03-26T05:52:33.272Z,1260
2017-03-26T05:53:46.982Z,1296
2017-03-26T05:55:00.452Z,1328
2017-03-26T05:56:23.131Z,1368
2017-03-26T05:57:36.507Z,1408
2017-03-26T05:58:50.083Z,1456
2017-03-26T06:00:03.611Z,1504
2017-03-26T06:01:37.431Z,1564
2017-03-26T06:02:51.291Z,1616
2017-03-26T06:04:05.079Z,1668
2017-03-26T06:05:18.721Z,1712
2017-03-26T06:06:32.172Z,1752
2017-03-26T06:07:48.167Z,1796
2017-03-26T06:09:01.907Z,1840
2017-03-26T06:10:15.888Z,1888
2017-03-26T06:11:29.267Z,1944
2017-03-26T06:12:43.022Z,1992
2017-03-26T06:13:56.522Z,2024
2017-03-26T06:15:10.313Z,2064
2017-03-26T06:16:24.331Z,2104
2017-03-26T06:17:38.072Z,2148
2017-03-26T06:18:51.651Z,2188
2017-03-26T06:20:05.465Z,2224
2017-03-26T06:21:19.281Z,2264
2017-03-26T06:22:33.163Z,2308
2017-03-26T06:23:47.145Z,2344
2017-03-26T06:25:01.020Z,2380
2017-03-26T06:26:15.563Z,2404
2017-03-26T06:27:29.113Z,2428
2017-03-26T06:28:42.501Z,2456
2017-03-26T06:29:56.232Z,2476
2017-03-26T06:31:09.675Z,2484
2017-03-26T06:32:23.420Z,2476
2017-03-26T06:33:36.907Z,2468
2017-03-26T06:34:50.746Z,2464
2017-03-26T06:36:04.503Z,2464
2017-03-26T06:37:18.261Z,2492
2017-03-26T06:38:31.673Z,2528
2017-03-26T06:39:45.276Z,2556
2017-03-26T06:40:59.045Z,2560
2017-03-26T06:42:12.505Z,2572
2017-03-26T06:43:26.078Z,2588
2017-03-26T06:44:41.029Z,2576
2017-03-26T06:45:54.533Z,2568
2017-03-26T06:47:08.164Z,2568
2017-03-26T06:48:21.731Z,2568
2017-03-26T06:49:35.339Z,2564
2017-03-26T06:50:48.849Z,2596
2017-03-26T06:52:02.582Z,2680
2017-03-26T06:53:16.450Z,2768
2017-03-26T06:54:30.017Z,2836
2017-03-26T06:55:43.949Z,2888
2017-03-26T06:56:57.426Z,2896
2017-03-26T06:58:11.330Z,2924
2017-03-26T06:59:25.125Z,2956
2017-03-26T07:00:39.119Z,2964
2017-03-26T07:01:53.041Z,2964
2017-03-26T07:03:06.506Z,2952
2017-03-26T07:04:20.692Z,2952
2017-03-26T07:05:34.639Z,2956
2017-03-26T07:06:48.948Z,2932
2017-03-26T07:08:02.401Z,2924
2017-03-26T07:09:16.239Z,2908
2017-03-26T07:10:30.291Z,2880
2017-03-26T07:11:43.890Z,2884
2017-03-26T07:12:57.328Z,2916
2017-03-26T07:14:11.225Z,2952
2017-03-26T07:15:24.743Z,2936
2017-03-26T07:16:39.662Z,3016
2017-03-26T07:17:53.354Z,3044
2017-03-26T07:19:07.177Z,3096
2017-03-26T07:20:21.260Z,3144
2017-03-26T07:21:35.421Z,3144
2017-03-26T07:22:48.902Z,3156
2017-03-26T07:24:05.000Z,3144
2017-03-26T07:25:18.656Z,3148
2017-03-26T07:26:32.536Z,3124
2017-03-26T07:27:49.865Z,3108
2017-03-26T07:29:07.598Z,3088
2017-03-26T07:30:21.175Z,3068
2017-03-26T07:31:34.712Z,3024
2017-03-26T07:32:48.577Z,2988
2017-03-26T07:34:02.113Z,3012
2017-03-26T07:35:15.722Z,2980
2017-03-26T07:36:29.318Z,2968
2017-03-26T07:37:42.675Z,2948
2017-03-26T07:38:56.827Z,2960
2017-03-26T07:40:10.442Z,2980
2017-03-26T07:41:24.023Z,2984
2017-03-26T07:42:37.772Z,2968
2017-03-26T07:43:52.208Z,2960
2017-03-26T07:45:07.798Z,2936
2017-03-26T07:46:21.722Z,2972
2017-03-26T07:47:47.883Z,3004
2017-03-26T07:49:02.673Z,3016
2017-03-26T07:50:16.813Z,3016
2017-03-26T07:51:31.333Z,3048
2017-03-26T07:52:45.777Z,3072
2017-03-26T07:54:00.669Z,3072
2017-03-26T07:55:17.679Z,3068
2017-03-26T07:56:32.718Z,3016
2017-03-26T07:57:47.625Z,3004
2017-03-26T07:59:01.662Z,2996
2017-03-26T08:00:15.717Z,3024
2017-03-26T08:01:30.163Z,3044
2017-03-26T08:02:44.154Z,3084
2017-03-26T08:04:00.269Z,3100
2017-03-26T08:05:14.092Z,3112
2017-03-26T08:06:29.499Z,3112
2017-03-26T08:07:43.973Z,3076
2017-03-26T08:08:59.339Z,3064
2017-03-26T08:10:13.445Z,3044
2017-03-26T08:11:27.134Z,3028
2017-03-26T08:12:40.633Z,3060
2017-03-26T08:13:54.283Z,3072
2017-03-26T08:15:07.803Z,3084
2017-03-26T08:16:22.134Z,3096
2017-03-26T08:17:38.978Z,3124
2017-03-26T08:18:54.531Z,3140
2017-03-26T08:20:10.961Z,3132
2017-03-26T08:21:25.473Z,3108
2017-03-26T08:22:39.275Z,3052
2017-03-26T08:23:53.002Z,3020
2017-03-26T08:25:07.080Z,2988
2017-03-26T08:26:20.835Z,2940
2017-03-26T08:27:36.518Z,2916
2017-03-26T08:28:50.183Z,2848
2017-03-26T08:30:03.949Z,2788
2017-03-26T08:31:17.450Z,2740
2017-03-26T08:32:30.946Z,2728
2017-03-26T08:33:48.623Z,2736
2017-03-26T08:35:04.430Z,2776
2017-03-26T08:36:18.250Z,2700
2017-03-26T08:37:31.900Z,2764
2017-03-26T08:38:46.307Z,2804
2017-03-26T08:40:00.685Z,2716
2017-03-26T08:41:17.397Z,2852
2017-03-26T08:42:31.398Z,2856
2017-03-26T08:43:45.335Z,2876
2017-03-26T08:44:58.998Z,2776
2017-03-26T08:46:15.082Z,2748
2017-03-26T08:47:30.422Z,2772
2017-03-26T08:48:47.826Z,2688
2017-03-26T08:50:02.098Z,2768
2017-03-26T08:51:17.240Z,2784
2017-03-26T08:52:31.660Z,2788
2017-03-26T08:53:48.110Z,2780
2017-03-26T08:55:04.056Z,2728
2017-03-26T08:56:18.421Z,2792
2017-03-26T08:57:32.256Z,2836
2017-03-26T08:58:46.445Z,2796
2017-03-26T09:00:00.987Z,2824
2017-03-26T09:01:15.241Z,2820
2017-03-26T09:02:29.270Z,2784
2017-03-26T09:03:42.967Z,2788
2017-03-26T09:04:56.827Z,2752
2017-03-26T09:06:10.693Z,2716
2017-03-26T09:07:24.510Z,2668
2017-03-26T09:08:38.210Z,2664
2017-03-26T09:09:52.066Z,2668
2017-03-26T09:11:05.674Z,2700
2017-03-26T09:12:20.572Z,2720
2017-03-26T09:13:37.114Z,2716
2017-03-26T09:14:51.001Z,2672
2017-03-26T09:16:04.693Z,2648
2017-03-26T09:17:18.250Z,2636
2017-03-26T09:18:32.002Z,2628
2017-03-26T09:19:45.412Z,2608
2017-03-26T09:20:59.021Z,2612
2017-03-26T09:22:38.203Z,2624
2017-03-26T09:23:52.142Z,2612
2017-03-26T09:25:05.875Z,2616
2017-03-26T09:26:19.531Z,2632
2017-03-26T09:27:33.103Z,2640
2017-03-26T09:28:47.144Z,2632
2017-03-26T09:30:01.342Z,2640
2017-03-26T09:31:14.998Z,2656
2017-03-26T09:32:32.870Z,2648
2017-03-26T09:33:46.723Z,2644
2017-03-26T09:35:00.319Z,2648
2017-03-26T09:36:14.067Z,2636
2017-03-26T09:37:27.447Z,2624
2017-03-26T09:38:41.073Z,2620
2017-03-26T09:39:54.804Z,2620
2017-03-26T09:41:08.452Z,2616
2017-03-26T09:42:22.425Z,2628
2017-03-26T09:43:36.220Z,2660
2017-03-26T09:44:53.343Z,2680
2017-03-26T09:46:07.508Z,2692
2017-03-26T09:47:21.002Z,2708
2017-03-26T09:48:35.323Z,2684
2017-03-26T09:49:49.146Z,2740
2017-03-26T09:51:03.002Z,2768
2017-03-26T09:52:16.855Z,2784
2017-03-26T09:53:30.849Z,2796
2017-03-26T09:54:44.663Z,2788
2017-03-26T09:55:58.381Z,2784
2017-03-26T09:57:11.982Z,2780
2017-03-26T09:58:28.506Z,2788
2017-03-26T09:59:42.682Z,2772
2017-03-26T10:00:57.617Z,2844
2017-03-26T10:02:11.687Z,2716
2017-03-26T10:03:25.177Z,2800
2017-03-26T10:04:38.745Z,2768
2017-03-26T10:05:52.655Z,2820
2017-03-26T10:07:06.002Z,2808
2017-03-26T10:08:19.757Z,2808
2017-03-26T10:09:33.082Z,2840
2017-03-26T10:10:46.568Z,2840
2017-03-26T10:11:59.919Z,2840
2017-03-26T10:13:13.555Z,2840
2017-03-26T10:14:27.199Z,2788
2017-03-26T10:15:40.689Z,2740
2017-03-26T10:16:54.127Z,2720
2017-03-26T10:18:07.955Z,2656
2017-03-26T10:19:21.282Z,2656
2017-03-26T10:20:34.859Z,2636
2017-03-26T10:21:48.233Z,2624
2017-03-26T10:23:02.102Z,2596
2017-03-26T10:24:16.756Z,2572
2017-03-26T10:25:34.252Z,2564
2017-03-26T10:26:53.146Z,2544
2017-03-26T10:28:25.878Z,2484
2017-03-26T10:29:42.941Z,2496
2017-03-26T10:30:56.655Z,2480
2017-03-26T10:32:10.342Z,2464
2017-03-26T10:33:24.850Z,2460
2017-03-26T10:34:39.124Z,2456
2017-03-26T10:35:52.644Z,2452
2017-03-26T10:37:06.468Z,2468
2017-03-26T10:38:20.252Z,2464
2017-03-26T10:39:34.041Z,2468
2017-03-26T10:40:48.478Z,2456
2017-03-26T10:42:05.493Z,2432
2017-03-26T10:43:40.333Z,2420
2017-03-26T10:44:54.407Z,2400
2017-03-26T10:46:08.092Z,2400
2017-03-26T10:47:21.662Z,2380
2017-03-26T10:48:35.006Z,2364
2017-03-26T10:49:48.514Z,2356
2017-03-26T10:51:02.310Z,2352
2017-03-26T10:52:16.069Z,2344
2017-03-26T10:53:29.677Z,2332
2017-03-26T10:54:43.628Z,2336
2017-03-26T10:55:57.391Z,2312
2017-03-26T10:57:11.335Z,2324
2017-03-26T10:58:25.193Z,2336
2017-03-26T10:59:39.280Z,2340
2017-03-26T11:00:54.722Z,2332
2017-03-26T11:02:08.354Z,2324
2017-03-26T11:03:22.530Z,2324
2017-03-26T11:04:36.272Z,2336
2017-03-26T11:05:49.721Z,2348
2017-03-26T11:07:03.532Z,2340
2017-03-26T11:08:17.480Z,2336
2017-03-26T11:09:31.592Z,2320
2017-03-26T11:10:45.512Z,2324
2017-03-26T11:11:59.606Z,2320
2017-03-26T11:13:13.690Z,2316
2017-03-26T11:14:27.530Z,2300
2017-03-26T11:15:43.378Z,2308
2017-03-26T11:16:57.074Z,2308
2017-03-26T11:18:11.148Z,2308
2017-03-26T11:19:24.947Z,2324
2017-03-26T11:20:38.625Z,2328
2017-03-26T11:21:52.868Z,2332
2017-03-26T11:23:06.363Z,2340
2017-03-26T11:24:20.177Z,2352
2017-03-26T11:25:33.564Z,2360
2017-03-26T11:26:47.479Z,2372
2017-03-26T11:28:01.231Z,2380
2017-03-26T11:29:14.692Z,2392
2017-03-26T11:30:28.032Z,2392
2017-03-26T11:31:41.458Z,2412
2017-03-26T11:32:55.134Z,2424
2017-03-26T11:34:08.895Z,2420
2017-03-26T11:35:22.884Z,2448
2017-03-26T11:36:36.366Z,2468
2017-03-26T11:37:49.676Z,2476
2017-03-26T11:39:03.580Z,2484
2017-03-26T11:40:17.215Z,2492
2017-03-26T11:41:31.463Z,2488
2017-03-26T11:42:44.978Z,2488
2017-03-26T11:43:58.810Z,2500
2017-03-26T11:45:12.226Z,2500
2017-03-26T11:46:26.914Z,2492
2017-03-26T11:47:40.432Z,2512
2017-03-26T11:48:54.341Z,2536
2017-03-26T11:50:08.018Z,2532
2017-03-26T11:51:21.454Z,2548
2017-03-26T11:52:35.091Z,2572
2017-03-26T11:53:48.523Z,2552
2017-03-26T11:55:01.874Z,2560
2017-03-26T11:56:15.690Z,2524
2017-03-26T11:57:29.062Z,2488
2017-03-26T11:58:42.792Z,2536
2017-03-26T11:59:56.233Z,2524
2017-03-26T12:01:10.106Z,2512
2017-03-26T12:02:23.578Z,2512
2017-03-26T12:03:37.494Z,2488
2017-03-26T12:04:51.613Z,2484
2017-03-26T12:06:05.447Z,2464
2017-03-26T12:07:19.488Z,2424
2017-03-26T12:08:33.038Z,2440
2017-03-26T12:09:46.523Z,2412
2017-03-26T12:11:00.388Z,2388
2017-03-26T12:12:13.822Z,2388
2017-03-26T12:13:28.842Z,2364
2017-03-26T12:14:42.585Z,2332
2017-03-26T12:15:56.514Z,2316
2017-03-26T12:17:10.632Z,2304
2017-03-26T12:18:24.389Z,2284
2017-03-26T12:19:38.053Z,2260
2017-03-26T12:20:51.989Z,2220
2017-03-26T12:22:05.652Z,2220
2017-03-26T12:23:19.526Z,2244
2017-03-26T12:24:32.931Z,2228
2017-03-26T12:25:46.915Z,2228
2017-03-26T12:27:00.318Z,2220
2017-03-26T12:29:20.667Z,2216
2017-03-26T12:30:39.412Z,2208
2017-03-26T12:31:52.854Z,2212
2017-03-26T12:33:08.716Z,2212
2017-03-26T12:34:22.495Z,2208
2017-03-26T12:35:36.276Z,2212
2017-03-26T12:36:49.831Z,2216
2017-03-26T12:38:03.290Z,2216
2017-03-26T12:39:16.694Z,2224
2017-03-26T12:40:30.155Z,2220
2017-03-26T12:41:43.675Z,2228
2017-03-26T12:42:57.463Z,2228
2017-03-26T12:44:11.190Z,2236
2017-03-26T12:45:24.641Z,2240
2017-03-26T12:46:38.273Z,2232
2017-03-26T12:47:52.508Z,2220
2017-03-26T12:49:05.943Z,2212
2017-03-26T12:50:19.712Z,2216
2017-03-26T12:51:33.197Z,2220
2017-03-26T12:52:46.967Z,2220
2017-03-26T12:54:00.941Z,2216
2017-03-26T12:55:14.373Z,2216
2017-03-26T12:56:27.757Z,2220
2017-03-26T12:57:41.724Z,2220
2017-03-26T12:58:55.131Z,2216
2017-03-26T13:00:24.225Z,2220
2017-03-26T13:01:37.613Z,2216
2017-03-26T13:02:51.124Z,2220
2017-03-26T13:04:05.027Z,2212
2017-03-26T13:05:18.473Z,2220
2017-03-26T13:06:32.162Z,2216
2017-03-26T13:07:46.440Z,2220
2017-03-26T13:09:00.177Z,2220
2017-03-26T13:10:13.675Z,2224
2017-03-26T13:11:27.042Z,2240
2017-03-26T13:12:40.467Z,2240
2017-03-26T13:13:53.889Z,2236
2017-03-26T13:15:08.739Z,2232
2017-03-26T13:16:23.131Z,2228
2017-03-26T13:17:37.245Z,2224
2017-03-26T13:18:50.949Z,2212
2017-03-26T13:20:04.985Z,2208
2017-03-26T13:21:18.347Z,2208
2017-03-26T13:22:32.025Z,2204
2017-03-26T13:23:45.691Z,2208
2017-03-26T13:25:00.095Z,2200
2017-03-26T13:26:14.059Z,2200
2017-03-26T13:27:27.549Z,2208
2017-03-26T13:28:41.255Z,2200
2017-03-26T13:29:54.743Z,2200
2017-03-26T13:31:08.311Z,2204
2017-03-26T13:32:21.808Z,2196
2017-03-26T13:33:35.839Z,2188
2017-03-26T13:34:50.517Z,2172
2017-03-26T13:36:04.261Z,2152
2017-03-26T13:37:17.795Z,2148
2017-03-26T13:38:31.278Z,2140
2017-03-26T13:39:44.769Z,2136
2017-03-26T13:40:59.074Z,2132
2017-03-26T13:42:13.168Z,2144
2017-03-26T13:43:27.231Z,2148
2017-03-26T13:44:41.336Z,2144
2017-03-26T13:45:54.740Z,2140
2017-03-26T13:47:08.412Z,2144
2017-03-26T13:48:21.784Z,2144
2017-03-26T13:49:37.838Z,2152
2017-03-26T13:50:51.282Z,2128
2017-03-26T13:52:05.450Z,2128
2017-03-26T13:53:19.234Z,2116
2017-03-26T13:54:32.807Z,2104
2017-03-26T13:55:47.067Z,2108
2017-03-26T13:57:00.555Z,2112
2017-03-26T13:58:14.256Z,2128
2017-03-26T13:59:27.824Z,2116
2017-03-26T14:00:41.458Z,2100
2017-03-26T14:01:55.099Z,2116
2017-03-26T14:03:08.594Z,2120
2017-03-26T14:04:22.301Z,2108
2017-03-26T14:05:35.675Z,2132
2017-03-26T14:06:49.532Z,2136
2017-03-26T14:08:03.351Z,2136
2017-03-26T14:09:16.979Z,2140
2017-03-26T14:10:30.575Z,2140
2017-03-26T14:11:44.359Z,2140
2017-03-26T14:12:57.913Z,2148
2017-03-26T14:14:11.559Z,2148
2017-03-26T14:15:24.996Z,2156
2017-03-26T14:16:39.147Z,2124
2017-03-26T14:17:53.379Z,2168
2017-03-26T14:19:07.889Z,2172
2017-03-26T14:20:21.836Z,2180
2017-03-26T14:21:36.233Z,2184
2017-03-26T14:22:50.920Z,2180
2017-03-26T14:24:05.220Z,2176
2017-03-26T14:25:19.743Z,2168
2017-03-26T14:26:33.440Z,2172
2017-03-26T14:27:47.795Z,2168
2017-03-26T14:29:02.213Z,2184
2017-03-26T14:30:16.663Z,2180
2017-03-26T14:31:30.806Z,2180
2017-03-26T14:32:45.034Z,2176
2017-03-26T14:33:58.890Z,2160
2017-03-26T14:35:12.667Z,2116
2017-03-26T14:36:26.268Z,2084
2017-03-26T14:37:39.610Z,2032
2017-03-26T14:38:54.055Z,2004
2017-03-26T14:40:08.033Z,2044
2017-03-26T14:41:21.539Z,1968
2017-03-26T14:42:35.248Z,1892
2017-03-26T14:43:49.986Z,1948
2017-03-26T14:45:03.460Z,1908
2017-03-26T14:46:17.097Z,1916
2017-03-26T14:47:31.105Z,1928
2017-03-26T14:48:44.709Z,1928
2017-03-26T14:49:59.129Z,1956
2017-03-26T14:51:13.179Z,1996
2017-03-26T14:52:26.674Z,2028
2017-03-26T14:53:40.394Z,2040
2017-03-26T14:54:54.446Z,2032
2017-03-26T14:56:07.974Z,2016
2017-03-26T14:57:21.894Z,1988
2017-03-26T14:58:35.368Z,1972
2017-03-26T14:59:48.729Z,1948
2017-03-26T15:01:02.323Z,1976
2017-03-26T15:02:15.665Z,1988
2017-03-26T15:03:29.803Z,1988
2017-03-26T15:04:43.696Z,1940
2017-03-26T15:05:59.423Z,1924
2017-03-26T15:07:12.753Z,1912
2017-03-26T15:08:26.267Z,1872
2017-03-26T15:09:39.908Z,1740
2017-03-26T15:10:53.678Z,1920
2017-03-26T15:12:07.032Z,1900
2017-03-26T15:13:21.102Z,1824
2017-03-26T15:14:34.754Z,1868
2017-03-26T15:16:23.637Z,1800
2017-03-26T15:18:07.414Z,1776
2017-03-26T15:19:21.209Z,1844
2017-03-26T15:20:34.548Z,1836
2017-03-26T15:21:48.545Z,1824
2017-03-26T15:23:01.933Z,1756
2017-03-26T15:24:16.092Z,1872
2017-03-26T15:25:29.733Z,1868
2017-03-26T15:26:43.565Z,1940
2017-03-26T15:27:57.189Z,1920
2017-03-26T15:29:11.167Z,1936
2017-03-26T15:30:25.541Z,1972
2017-03-26T15:31:39.401Z,1964
2017-03-26T15:32:53.091Z,2080
2017-03-26T15:34:07.270Z,2132
2017-03-26T15:35:20.966Z,1980
2017-03-26T15:36:35.316Z,2104
2017-03-26T15:37:49.062Z,2000
2017-03-26T15:39:02.990Z,2040
2017-03-26T15:40:17.007Z,2064
2017-03-26T15:41:31.242Z,2036
2017-03-26T15:42:44.946Z,2028
2017-03-26T15:43:58.747Z,1968
2017-03-26T15:45:12.514Z,1912
2017-03-26T15:46:26.630Z,1884
2017-03-26T15:47:40.688Z,1872
2017-03-26T15:48:54.954Z,1888
2017-03-26T15:50:08.656Z,1856
2017-03-26T15:51:22.901Z,1936
2017-03-26T15:52:36.637Z,1956
2017-03-26T15:53:50.168Z,1968
2017-03-26T15:55:04.648Z,1892
2017-03-26T15:56:18.525Z,1888
2017-03-26T15:57:32.673Z,1848
2017-03-26T15:58:47.279Z,1820
2017-03-26T16:00:00.723Z,1752
2017-03-26T16:01:14.940Z,1628
2017-03-26T16:02:28.649Z,1584
2017-03-26T16:03:42.868Z,1612
2017-03-26T16:04:56.885Z,1652
2017-03-26T16:06:10.347Z,1672
2017-03-26T16:07:24.296Z,1652
2017-03-26T16:08:38.160Z,1656
2017-03-26T16:09:51.819Z,1660
2017-03-26T16:12:15.616Z,1676
2017-03-26T16:13:29.756Z,1660
2017-03-26T16:14:43.584Z,1588
2017-03-26T16:15:57.026Z,1524
2017-03-26T16:17:10.663Z,1496
2017-03-26T16:18:24.726Z,1488
2017-03-26T16:19:38.394Z,1524
2017-03-26T16:20:52.150Z,1508
2017-03-26T16:22:06.158Z,1484
2017-03-26T16:23:19.604Z,1460
2017-03-26T16:24:36.135Z,1444
2017-03-26T16:25:49.902Z,1448
2017-03-26T16:27:48.018Z,1460
2017-03-26T16:29:01.469Z,1480
2017-03-26T16:30:14.891Z,1488
2017-03-26T16:31:28.980Z,1476
2017-03-26T16:32:42.589Z,1460
2017-03-26T16:33:56.693Z,1440
2017-03-26T16:35:10.691Z,1416
2017-03-26T16:36:24.597Z,1388
2017-03-26T16:37:38.247Z,1368
2017-03-26T16:38:52.090Z,1348
2017-03-26T16:40:05.758Z,1324
2017-03-26T16:41:19.266Z,1300
2017-03-26T16:42:33.425Z,1260
2017-03-26T16:43:47.807Z,1220
2017-03-26T16:45:01.485Z,1188
2017-03-26T16:46:15.783Z,1172
2017-03-26T16:47:29.130Z,1152
2017-03-26T16:48:42.571Z,1136
2017-03-26T16:49:56.504Z,1116
2017-03-26T16:51:11.121Z,1084
2017-03-26T16:52:24.759Z,1056
2017-03-26T16:53:38.177Z,1028
2017-03-26T16:54:51.563Z,1000
2017-03-26T16:56:05.506Z,984
2017-03-26T16:57:18.940Z,976
2017-03-26T16:58:32.963Z,960
2017-03-26T16:59:46.811Z,940
2017-03-26T17:01:01.492Z,916
2017-03-26T17:02:15.541Z,896