createdAt,value
2022-11-30T00:01:31.084Z,7.40
2022-11-30T00:03:58.797Z,7.50
2022-11-30T00:06:35.122Z,7.50
2022-11-30T00:09:02.743Z,7.60
2022-11-30T00:11:30.923Z,7.60
2022-11-30T00:13:59.976Z,7.60
2022-11-30T00:16:27.734Z,7.60
2022-11-30T00:18:55.431Z,7.70
2022-11-30T00:21:22.901Z,7.70
2022-11-30T00:23:50.574Z,7.70
2022-11-30T00:26:19.370Z,7.70
2022-11-30T00:28:47.835Z,7.80
2022-11-30T00:31:17.883Z,7.80
2022-11-30T00:33:45.728Z,7.80
2022-11-30T00:36:22.187Z,7.80
2022-11-30T00:38:51.445Z,7.80
2022-11-30T00:41:20.206Z,7.80
2022-11-30T00:43:48.518Z,7.80
2022-11-30T00:46:16.252Z,7.90
2022-11-30T00:48:44.014Z,7.80
2022-11-30T00:51:12.219Z,7.80
2022-11-30T00:53:40.775Z,7.90
2022-11-30T00:56:09.697Z,7.90
2022-11-30T00:58:37.212Z,7.90
2022-11-30T01:01:05.448Z,7.90
2022-11-30T01:03:33.769Z,7.90
2022-11-30T01:06:06.520Z,7.90
2022-11-30T01:08:34.650Z,7.90
2022-11-30T01:11:29.153Z,8.00
2022-11-30T01:14:00.773Z,8.00
2022-11-30T01:16:31.641Z,8.00
2022-11-30T01:18:59.409Z,8.00
2022-11-30T01:21:28.663Z,8.10
2022-11-30T01:23:56.203Z,8.00
2022-11-30T01:26:24.818Z,8.00
2022-11-30T01:28:54.383Z,8.00
2022-11-30T01:31:23.915Z,8.00
2022-11-30T01:33:53.456Z,8.00
2022-11-30T01:36:23.556Z,8.00
2022-11-30T01:38:53.927Z,8.00
2022-11-30T01:41:28.441Z,7.90
2022-11-30T01:44:20.039Z,8.00
2022-11-30T01:46:57.054Z,8.00
2022-11-30T01:49:36.029Z,8.00
2022-11-30T01:52:14.060Z,8.00
2022-11-30T01:54:45.093Z,8.00
2022-11-30T01:57:52.933Z,8.00
2022-11-30T02:00:20.879Z,8.00
2022-11-30T02:03:07.176Z,8.10
2022-11-30T02:05:39.984Z,8.10
2022-11-30T02:08:10.865Z,8.10
2022-11-30T02:10:42.608Z,8.00
2022-11-30T02:13:34.530Z,8.00
2022-11-30T02:16:08.148Z,8.00
2022-11-30T02:18:54.417Z,8.10
2022-11-30T02:21:41.831Z,8.00
2022-11-30T02:24:44.014Z,8.10
2022-11-30T02:27:11.883Z,8.00
2022-11-30T02:30:01.777Z,8.10
2022-11-30T02:32:36.271Z,8.10
2022-11-30T02:35:06.397Z,8.10
2022-11-30T02:37:35.409Z,8.10
2022-11-30T02:40:10.690Z,8.10
2022-11-30T02:42:38.330Z,8.10
2022-11-30T02:45:08.121Z,8.10
2022-11-30T02:47:51.590Z,8.20
2022-11-30T02:50:22.237Z,8.20
2022-11-30T02:52:51.361Z,8.20
2022-11-30T02:55:20.561Z,8.20
2022-11-30T02:57:48.193Z,8.20
2022-11-30T03:00:16.416Z,8.20
2022-11-30T03:02:44.143Z,8.30
2022-11-30T03:05:12.042Z,8.20
2022-11-30T03:07:39.772Z,8.20
2022-11-30T03:10:08.156Z,8.20
2022-11-30T03:12:36.317Z,8.20
2022-11-30T03:15:05.420Z,8.30
2022-11-30T03:17:33.257Z,8.30
2022-11-30T03:20:00.876Z,8.30
2022-11-30T03:22:28.362Z,8.30
2022-11-30T03:24:56.301Z,8.30
2022-11-30T03:27:23.925Z,8.30
2022-11-30T03:29:51.405Z,8.30
2022-11-30T03:32:19.451Z,8.30
2022-11-30T03:34:47.138Z,8.30
2022-11-30T03:37:15.152Z,8.30
2022-11-30T03:39:42.757Z,8.30
2022-11-30T03:42:10.417Z,8.30
2022-11-30T03:44:37.959Z,8.30
2022-11-30T03:47:05.641Z,8.30
2022-11-30T03:49:33.258Z,8.30
2022-11-30T03:52:00.806Z,8.30
2022-11-30T03:54:28.379Z,8.30
2022-11-30T03:56:56.103Z,8.30
2022-11-30T03:59:23.773Z,8.30
2022-11-30T04:01:51.342Z,8.30
2022-11-30T04:04:19.000Z,8.30
2022-11-30T04:06:46.651Z,8.30
2022-11-30T04:09:14.442Z,8.30
2022-11-30T04:11:42.036Z,8.30
2022-11-30T04:14:10.187Z,8.20
2022-11-30T04:16:37.711Z,8.30
2022-11-30T04:19:05.472Z,8.30
2022-11-30T04:21:33.087Z,8.30
2022-11-30T04:24:00.750Z,8.30
2022-11-30T04:26:28.490Z,8.30
2022-11-30T04:28:56.031Z,8.30
2022-11-30T04:31:23.950Z,8.30
2022-11-30T04:33:55.166Z,8.30
2022-11-30T04:36:22.820Z,8.40
2022-11-30T04:38:50.623Z,8.30
2022-11-30T04:41:18.193Z,8.30
2022-11-30T04:43:45.917Z,8.30
2022-11-30T04:46:13.545Z,8.30
2022-11-30T04:48:41.271Z,8.30
2022-11-30T04:51:09.218Z,8.30
2022-11-30T04:53:38.203Z,8.30
2022-11-30T04:56:11.118Z,8.30
2022-11-30T04:58:39.548Z,8.30
2022-11-30T05:01:08.093Z,8.30
2022-11-30T05:03:35.774Z,8.30
2022-11-30T05:06:04.529Z,8.30
2022-11-30T05:08:32.167Z,8.30
2022-11-30T05:10:59.913Z,8.30
2022-11-30T05:13:28.641Z,8.30
2022-11-30T05:15:56.682Z,8.30
2022-11-30T05:18:24.340Z,8.30
2022-11-30T05:20:53.165Z,8.30
2022-11-30T05:23:21.807Z,8.30
2022-11-30T05:25:49.997Z,8.30
2022-11-30T05:28:17.633Z,8.40
2022-11-30T05:30:45.729Z,8.40
2022-11-30T05:33:13.465Z,8.40
2022-11-30T05:35:41.172Z,8.40
2022-11-30T05:38:08.801Z,8.40
2022-11-30T05:40:36.929Z,8.40
2022-11-30T05:43:05.839Z,8.40
2022-11-30T05:45:33.780Z,8.40
2022-11-30T05:48:05.170Z,8.40
2022-11-30T05:50:33.623Z,8.40
2022-11-30T05:53:01.405Z,8.40
2022-11-30T05:55:30.287Z,8.40
2022-11-30T05:57:57.940Z,8.40
2022-11-30T06:00:25.831Z,8.40
2022-11-30T06:02:59.840Z,8.40
2022-11-30T06:05:27.986Z,8.40
2022-11-30T06:07:55.861Z,8.40
2022-11-30T06:10:25.416Z,8.40
2022-11-30T06:12:53.283Z,8.40
2022-11-30T06:15:20.815Z,8.40
2022-11-30T06:17:48.519Z,8.50
2022-11-30T06:20:16.321Z,8.50
2022-11-30T06:22:47.706Z,8.50
2022-11-30T06:25:15.315Z,8.50
2022-11-30T06:27:43.733Z,8.50
2022-11-30T06:30:12.119Z,8.50
2022-11-30T06:32:39.850Z,8.50
2022-11-30T06:35:07.615Z,8.50
2022-11-30T06:37:35.981Z,8.50
2022-11-30T06:40:07.028Z,8.50
2022-11-30T06:42:36.322Z,8.50
2022-11-30T06:45:05.275Z,8.50
2022-11-30T06:47:33.038Z,8.50
2022-11-30T06:50:00.680Z,8.50
2022-11-30T06:52:33.143Z,8.50
2022-11-30T06:55:00.903Z,8.50
2022-11-30T06:57:29.248Z,8.50
2022-11-30T06:59:57.858Z,8.50
2022-11-30T07:02:25.504Z,8.50
2022-11-30T07:04:53.242Z,8.50
2022-11-30T07:07:21.294Z,8.50
2022-11-30T07:09:50.954Z,8.50
2022-11-30T07:12:18.763Z,8.50
2022-11-30T07:14:46.615Z,8.50
2022-11-30T07:17:14.516Z,8.50
2022-11-30T07:19:42.147Z,8.50
2022-11-30T07:22:09.589Z,8.60
2022-11-30T07:24:55.713Z,8.60
2022-11-30T07:27:24.056Z,8.60
2022-11-30T07:29:52.567Z,8.60
2022-11-30T07:32:20.339Z,8.60
2022-11-30T07:34:48.232Z,8.70
2022-11-30T07:37:16.077Z,8.70
2022-11-30T07:39:43.867Z,8.70
2022-11-30T07:42:11.433Z,8.70
2022-11-30T07:44:39.221Z,8.80
2022-11-30T07:47:06.714Z,8.80
2022-11-30T07:49:34.576Z,8.80
2022-11-30T07:52:24.480Z,8.80
2022-11-30T07:54:52.425Z,8.80
2022-11-30T07:57:20.114Z,8.80
2022-11-30T07:59:48.009Z,8.90
2022-11-30T08:02:16.224Z,8.90
2022-11-30T08:04:44.060Z,8.90
2022-11-30T08:07:11.706Z,8.90
2022-11-30T08:09:39.431Z,8.90
2022-11-30T08:12:07.461Z,8.90
2022-11-30T08:14:50.673Z,8.90
2022-11-30T08:17:22.944Z,8.90
2022-11-30T08:19:50.657Z,9.00
2022-11-30T08:22:18.370Z,8.90
2022-11-30T08:24:46.124Z,9.00
2022-11-30T08:27:13.903Z,9.00
2022-11-30T08:29:41.612Z,9.00
2022-11-30T08:32:09.264Z,9.00
2022-11-30T08:34:36.901Z,9.10
2022-11-30T08:37:04.724Z,9.10
2022-11-30T08:39:34.527Z,9.10
2022-11-30T08:42:02.847Z,9.10
2022-11-30T08:44:30.492Z,9.10
2022-11-30T08:46:58.239Z,9.10
2022-11-30T08:49:25.858Z,9.10
2022-11-30T08:54:46.116Z,9.20
2022-11-30T08:57:16.007Z,9.20
2022-11-30T08:59:44.051Z,9.20
2022-11-30T09:02:14.126Z,9.30
2022-11-30T09:04:41.976Z,9.40
2022-11-30T09:07:09.902Z,9.40
2022-11-30T09:09:38.150Z,9.50
2022-11-30T09:12:06.912Z,9.60
2022-11-30T09:14:34.739Z,9.70
2022-11-30T09:17:03.361Z,9.80
2022-11-30T09:19:31.076Z,9.80
2022-11-30T09:21:58.697Z,9.90
2022-11-30T09:24:26.312Z,10.00
2022-11-30T09:26:58.218Z,10.10
2022-11-30T09:29:25.815Z,10.30
2022-11-30T09:31:53.796Z,10.50
2022-11-30T09:34:21.892Z,10.70
2022-11-30T09:36:49.791Z,10.90
2022-11-30T09:39:17.815Z,11.20
2022-11-30T09:42:06.194Z,11.40
2022-11-30T09:44:49.337Z,11.70
2022-11-30T09:47:44.681Z,12.00
2022-11-30T09:50:28.196Z,12.20
2022-11-30T09:52:58.449Z,12.20
2022-11-30T09:55:39.450Z,12.30
2022-11-30T09:58:07.792Z,12.40
2022-11-30T10:00:37.048Z,12.40
2022-11-30T10:03:06.258Z,12.60
2022-11-30T10:05:53.131Z,12.70
2022-11-30T10:08:50.365Z,12.80
2022-11-30T10:11:37.894Z,12.80
2022-11-30T10:14:13.622Z,12.90
2022-11-30T10:17:07.739Z,12.90
2022-11-30T10:20:20.921Z,12.90
2022-11-30T10:22:59.288Z,12.80
2022-11-30T10:25:57.271Z,12.90
2022-11-30T10:28:48.200Z,12.90
2022-11-30T10:31:17.779Z,12.80
2022-11-30T10:33:50.899Z,12.80
2022-11-30T10:36:27.649Z,12.80
2022-11-30T10:39:01.097Z,12.80
2022-11-30T10:41:38.920Z,12.90
2022-11-30T10:44:23.042Z,12.90
2022-11-30T10:47:01.869Z,13.10
2022-11-30T10:49:31.834Z,13.20
2022-11-30T10:52:04.475Z,13.20
2022-11-30T10:54:35.170Z,13.40
2022-11-30T10:57:05.829Z,13.70
2022-11-30T10:59:50.289Z,13.90
2022-11-30T11:02:46.175Z,14.10
2022-11-30T11:05:31.163Z,14.10
2022-11-30T11:08:25.533Z,14.10
2022-11-30T11:10:53.392Z,14.20
2022-11-30T11:13:36.240Z,14.30
2022-11-30T11:16:07.646Z,14.80
2022-11-30T11:18:36.939Z,15.60
2022-11-30T11:21:07.469Z,16.30
2022-11-30T11:23:43.179Z,16.70
2022-11-30T11:26:21.022Z,17.10
2022-11-30T11:28:51.480Z,17.30
2022-11-30T11:31:41.222Z,17.40
2022-11-30T11:34:34.758Z,17.30
2022-11-30T11:37:14.858Z,17.20
2022-11-30T11:39:42.725Z,17.00
2022-11-30T11:42:22.412Z,17.00
2022-11-30T11:44:55.766Z,17.00
2022-11-30T11:47:40.660Z,17.00
2022-11-30T11:50:50.340Z,17.00
2022-11-30T11:53:58.910Z,16.90
2022-11-30T11:56:31.959Z,16.70
2022-11-30T11:59:01.751Z,16.60
2022-11-30T12:01:50.659Z,16.30
2022-11-30T12:04:24.516Z,15.90
2022-11-30T12:06:54.715Z,15.40
2022-11-30T12:09:31.466Z,14.90
2022-11-30T12:11:59.251Z,14.60
2022-11-30T12:14:28.092Z,14.20
2022-11-30T12:17:24.075Z,13.90
2022-11-30T12:20:19.420Z,13.60
2022-11-30T12:23:14.271Z,13.40
2022-11-30T12:25:58.540Z,13.30
2022-11-30T12:28:40.375Z,13.10
2022-11-30T12:31:18.861Z,13.00
2022-11-30T12:34:01.963Z,12.80
2022-11-30T12:36:53.813Z,12.60
2022-11-30T12:39:24.417Z,12.60
2022-11-30T12:41:59.330Z,12.50
2022-11-30T12:44:42.587Z,12.50
2022-11-30T12:47:38.327Z,12.40
2022-11-30T12:50:24.287Z,12.40
2022-11-30T12:53:25.838Z,12.40
2022-11-30T12:56:15.705Z,12.30
2022-11-30T12:58:52.582Z,12.30
2022-11-30T13:01:32.409Z,12.20
2022-11-30T13:04:28.588Z,12.20
2022-11-30T13:07:41.048Z,12.20
2022-11-30T13:10:12.254Z,12.10
2022-11-30T13:12:44.469Z,12.10
2022-11-30T13:15:25.110Z,12.10
2022-11-30T13:17:54.373Z,12.10
2022-11-30T13:20:42.859Z,12.10
2022-11-30T13:23:39.096Z,12.10
2022-11-30T13:26:25.354Z,12.10
2022-11-30T13:29:14.566Z,12.00
2022-11-30T13:32:22.268Z,12.00
2022-11-30T13:35:29.321Z,12.00
2022-11-30T13:40:56.043Z,11.90
2022-11-30T13:43:25.366Z,11.90
2022-11-30T13:46:15.842Z,11.90
2022-11-30T13:48:44.963Z,11.90
2022-11-30T13:51:13.635Z,11.90
2022-11-30T13:53:41.575Z,11.90
2022-11-30T13:56:18.326Z,11.90
2022-11-30T13:59:23.593Z,11.90
2022-11-30T14:01:53.029Z,11.90
2022-11-30T14:04:25.015Z,11.80
2022-11-30T14:06:58.729Z,11.80
2022-11-30T14:09:41.594Z,11.80
2022-11-30T14:12:31.756Z,11.80
2022-11-30T14:15:20.274Z,11.80
2022-11-30T14:17:49.003Z,11.70
2022-11-30T14:20:19.542Z,11.70
2022-11-30T14:22:48.132Z,11.70
2022-11-30T14:25:18.273Z,11.70
2022-11-30T14:27:47.671Z,11.60
2022-11-30T14:30:23.344Z,11.50
2022-11-30T14:33:01.874Z,11.50
2022-11-30T14:35:31.133Z,11.50
2022-11-30T14:38:00.944Z,11.50
2022-11-30T14:40:30.699Z,11.50
2022-11-30T14:43:04.132Z,11.40
2022-11-30T14:45:33.975Z,11.40
2022-11-30T14:48:18.063Z,11.40
2022-11-30T14:50:58.641Z,11.30
2022-11-30T14:54:01.633Z,11.30
2022-11-30T14:56:47.264Z,11.40
2022-11-30T14:59:33.607Z,11.40
2022-11-30T15:02:04.258Z,11.30
2022-11-30T15:04:32.837Z,11.30
2022-11-30T15:07:00.759Z,11.30
2022-11-30T15:09:32.456Z,11.20
2022-11-30T15:12:00.305Z,11.30
2022-11-30T15:14:28.001Z,11.30
2022-11-30T15:17:14.754Z,11.20
2022-11-30T15:19:48.960Z,11.20
2022-11-30T15:22:23.147Z,11.20
2022-11-30T15:24:55.400Z,11.20
2022-11-30T15:27:24.484Z,11.20
2022-11-30T15:30:03.851Z,11.20
2022-11-30T15:32:39.029Z,11.20
2022-11-30T15:35:07.280Z,11.10
2022-11-30T15:37:48.199Z,11.10
2022-11-30T15:40:30.899Z,11.10
2022-11-30T15:43:00.239Z,11.10
2022-11-30T15:45:28.111Z,11.10
2022-11-30T15:47:57.473Z,11.10
2022-11-30T15:50:30.768Z,11.00
2022-11-30T15:53:03.236Z,11.00
2022-11-30T15:55:47.890Z,11.00
2022-11-30T15:58:27.423Z,11.00
2022-11-30T16:01:20.394Z,10.90
2022-11-30T16:03:59.188Z,10.90
2022-11-30T16:06:47.805Z,10.90
2022-11-30T16:09:33.564Z,10.90
2022-11-30T16:12:02.444Z,10.90
2022-11-30T16:14:30.199Z,10.90
2022-11-30T16:16:57.797Z,10.90
2022-11-30T16:19:25.507Z,10.80
2022-11-30T16:21:53.094Z,10.80
2022-11-30T16:24:22.449Z,10.80
2022-11-30T16:26:51.427Z,10.80
2022-11-30T16:29:20.526Z,10.80
2022-11-30T16:31:48.191Z,10.70
2022-11-30T16:34:16.089Z,10.70
2022-11-30T16:36:43.567Z,10.70
2022-11-30T16:39:13.010Z,10.70
2022-11-30T16:41:40.942Z,10.70
2022-11-30T16:44:17.717Z,10.70
2022-11-30T16:46:45.351Z,10.70
2022-11-30T16:49:12.919Z,10.80
2022-11-30T16:51:42.019Z,10.80
2022-11-30T16:54:15.156Z,10.70
2022-11-30T16:56:44.019Z,10.70
2022-11-30T16:59:16.474Z,10.70
2022-11-30T17:01:53.244Z,10.80
2022-11-30T17:04:23.417Z,10.70
2022-11-30T17:06:54.792Z,10.70
2022-11-30T17:09:25.141Z,10.70
2022-11-30T17:11:52.933Z,10.70
2022-11-30T17:14:22.107Z,10.70
2022-11-30T17:16:50.364Z,10.70
2022-11-30T17:19:18.664Z,10.70
2022-11-30T17:21:46.584Z,10.70
2022-11-30T17:24:14.753Z,10.70
2022-11-30T17:26:42.484Z,10.70
2022-11-30T17:29:10.283Z,10.70
2022-11-30T17:31:38.142Z,10.70
2022-11-30T17:34:06.874Z,10.70
2022-11-30T17:36:34.879Z,10.70
2022-11-30T17:39:09.179Z,10.70
2022-11-30T17:41:36.983Z,10.60
2022-11-30T17:44:04.532Z,10.70
2022-11-30T17:46:32.407Z,10.60
2022-11-30T17:48:59.940Z,10.60
2022-11-30T17:51:28.158Z,10.60
2022-11-30T17:53:55.821Z,10.60
2022-11-30T17:56:24.126Z,10.60
2022-11-30T17:58:53.267Z,10.60
2022-11-30T18:01:26.554Z,10.60
2022-11-30T18:03:56.147Z,10.50
2022-11-30T18:06:23.777Z,10.50
2022-11-30T18:08:54.057Z,10.50
2022-11-30T18:11:23.888Z,10.50
2022-11-30T18:13:54.031Z,10.50
2022-11-30T18:16:23.294Z,10.50
2022-11-30T18:18:51.768Z,10.50
2022-11-30T18:21:21.763Z,10.50
2022-11-30T18:23:50.203Z,10.50
2022-11-30T18:26:26.211Z,10.50
2022-11-30T18:28:57.999Z,10.40
2022-11-30T18:31:27.116Z,10.50
2022-11-30T18:34:03.756Z,10.40
2022-11-30T18:36:32.442Z,10.40
2022-11-30T18:39:00.387Z,10.50
2022-11-30T18:41:30.551Z,10.50
2022-11-30T18:43:58.671Z,10.50
2022-11-30T18:46:26.478Z,10.40
2022-11-30T18:48:54.769Z,10.40
2022-11-30T18:51:25.441Z,10.40
2022-11-30T18:54:01.703Z,10.40
2022-11-30T18:56:32.209Z,10.40
2022-11-30T18:59:03.411Z,10.40
2022-11-30T19:01:31.784Z,10.40
2022-11-30T19:04:04.575Z,10.30
2022-11-30T19:06:33.215Z,10.40
2022-11-30T19:09:05.205Z,10.30
2022-11-30T19:11:34.011Z,10.30
2022-11-30T19:14:02.480Z,10.30
2022-11-30T19:16:31.375Z,10.30
2022-11-30T19:19:00.873Z,10.30
2022-11-30T19:21:29.270Z,10.30
2022-11-30T19:24:01.592Z,10.30
2022-11-30T19:26:29.547Z,10.30
2022-11-30T19:29:03.615Z,10.20
2022-11-30T19:31:32.553Z,10.20
2022-11-30T19:34:00.259Z,10.20
2022-11-30T19:36:29.731Z,10.20
2022-11-30T19:39:01.398Z,10.20
2022-11-30T19:41:29.736Z,10.20
2022-11-30T19:44:03.233Z,10.20
2022-11-30T19:46:34.645Z,10.20
2022-11-30T19:49:02.586Z,10.20
2022-11-30T19:51:31.315Z,10.20
2022-11-30T19:54:02.087Z,10.20
2022-11-30T19:56:32.730Z,10.20
2022-11-30T19:59:05.254Z,10.20
2022-11-30T20:01:34.773Z,10.20
2022-11-30T20:04:03.195Z,10.10
2022-11-30T20:06:36.033Z,10.10
2022-11-30T20:09:09.977Z,10.10
2022-11-30T20:11:37.749Z,10.10
2022-11-30T20:14:05.412Z,10.10
2022-11-30T20:16:33.223Z,10.20
2022-11-30T20:19:03.155Z,10.10
2022-11-30T20:21:33.567Z,10.20
2022-11-30T20:24:05.066Z,10.20
2022-11-30T20:26:39.727Z,10.20
2022-11-30T20:29:11.146Z,10.20
2022-11-30T20:31:39.277Z,10.20
2022-11-30T20:34:19.145Z,10.20
2022-11-30T20:36:48.674Z,10.20
2022-11-30T20:39:16.493Z,10.20
2022-11-30T20:41:44.186Z,10.20
2022-11-30T20:44:15.588Z,10.20
2022-11-30T20:46:43.283Z,10.10
2022-11-30T20:49:15.678Z,10.20
2022-11-30T20:51:43.737Z,10.10
2022-11-30T20:54:12.640Z,10.10
2022-11-30T20:56:41.090Z,10.10
2022-11-30T20:59:16.932Z,10.10
2022-11-30T21:01:46.590Z,10.10
2022-11-30T21:04:14.355Z,10.10
2022-11-30T21:06:45.569Z,10.10
2022-11-30T21:09:17.732Z,10.10
2022-11-30T21:11:46.217Z,10.10
2022-11-30T21:14:14.608Z,10.00
2022-11-30T21:16:42.449Z,10.10
2022-11-30T21:19:11.901Z,10.10
2022-11-30T21:21:39.558Z,10.00
2022-11-30T21:24:09.204Z,10.00
2022-11-30T21:26:39.796Z,10.00
2022-11-30T21:29:12.034Z,10.00
2022-11-30T21:31:40.042Z,10.00
2022-11-30T21:34:08.088Z,10.00
2022-11-30T21:36:35.766Z,9.90
2022-11-30T21:39:06.620Z,9.90
2022-11-30T21:41:36.758Z,9.90
2022-11-30T21:44:05.846Z,9.90
2022-11-30T21:46:33.914Z,9.90
2022-11-30T21:49:02.122Z,9.90
2022-11-30T21:51:46.166Z,9.90
2022-11-30T21:54:14.227Z,9.80
2022-11-30T21:56:43.843Z,9.80
2022-11-30T21:59:14.335Z,9.80
2022-11-30T22:01:43.279Z,9.80
2022-11-30T22:04:13.506Z,9.80
2022-11-30T22:06:42.121Z,9.70
2022-11-30T22:09:15.528Z,9.70
2022-11-30T22:11:45.262Z,9.70
2022-11-30T22:14:16.010Z,9.70
2022-11-30T22:16:44.494Z,9.70
2022-11-30T22:19:12.572Z,9.70
2022-11-30T22:21:42.977Z,9.70
2022-11-30T22:24:13.896Z,9.70
2022-11-30T22:26:43.641Z,9.70
2022-11-30T22:29:19.665Z,9.60
2022-11-30T22:31:49.065Z,9.60
2022-11-30T22:34:16.770Z,9.60
2022-11-30T22:36:46.012Z,9.70
2022-11-30T22:39:16.859Z,9.70
2022-11-30T22:41:45.804Z,9.60
2022-11-30T22:44:15.252Z,9.70
2022-11-30T22:46:46.724Z,9.70
2022-11-30T22:49:20.813Z,9.70
2022-11-30T22:51:50.532Z,9.60
2022-11-30T22:54:18.690Z,9.60
2022-11-30T22:56:46.883Z,9.60
2022-11-30T22:59:15.881Z,9.60
2022-11-30T23:01:46.715Z,9.60
2022-11-30T23:04:17.391Z,9.60
2022-11-30T23:06:46.398Z,9.60
2022-11-30T23:09:19.679Z,9.60
2022-11-30T23:11:47.505Z,9.60
2022-11-30T23:14:16.507Z,9.60
2022-11-30T23:16:45.206Z,9.60
2022-11-30T23:19:13.527Z,9.60
2022-11-30T23:21:42.479Z,9.60
2022-11-30T23:24:15.585Z,9.60
2022-11-30T23:26:43.438Z,9.60
2022-11-30T23:29:13.679Z,9.60
2022-11-30T23:31:42.914Z,9.60
2022-11-30T23:34:19.957Z,9.60
2022-11-30T23:36:48.497Z,9.50
2022-11-30T23:39:18.204Z,9.50
2022-11-30T23:41:45.966Z,9.50
2022-11-30T23:44:13.846Z,9.50
2022-11-30T23:46:41.686Z,9.50
2022-11-30T23:49:09.413Z,9.50
2022-11-30T23:51:37.211Z,9.50
2022-11-30T23:54:05.231Z,9.60
2022-11-30T23:56:32.795Z,9.60
2022-11-30T23:59:00.548Z,9.60
