createdAt,value
2019-04-01T00:01:30.117Z,3.70
2019-04-01T00:05:29.216Z,3.70
2019-04-01T00:09:27.776Z,3.60
2019-04-01T00:13:28.641Z,3.60
2019-04-01T00:17:27.252Z,3.50
2019-04-01T00:21:25.839Z,3.50
2019-04-01T00:25:24.459Z,3.40
2019-04-01T00:29:23.017Z,3.40
2019-04-01T00:33:21.753Z,3.30
2019-04-01T00:37:23.239Z,3.30
2019-04-01T00:41:21.804Z,3.30
2019-04-01T00:45:22.766Z,3.30
2019-04-01T00:49:24.727Z,3.20
2019-04-01T00:53:23.542Z,3.20
2019-04-01T00:57:22.123Z,3.20
2019-04-01T01:01:20.848Z,3.10
2019-04-01T01:05:19.865Z,3.00
2019-04-01T01:09:18.648Z,3.00
2019-04-01T01:13:17.536Z,2.90
2019-04-01T01:17:17.758Z,2.90
2019-04-01T01:21:16.839Z,2.80
2019-04-01T01:25:15.498Z,2.80
2019-04-01T01:29:14.466Z,2.70
2019-04-01T01:33:16.956Z,2.70
2019-04-01T01:37:17.257Z,2.70
2019-04-01T01:41:15.784Z,2.60
2019-04-01T01:45:14.465Z,2.60
2019-04-01T01:49:15.248Z,2.60
2019-04-01T01:53:13.885Z,2.50
2019-04-01T01:57:15.891Z,2.50
2019-04-01T02:01:14.532Z,2.40
2019-04-01T02:05:16.871Z,2.30
2019-04-01T02:09:18.611Z,2.30
2019-04-01T02:13:17.203Z,2.30
2019-04-01T02:17:15.834Z,2.30
2019-04-01T02:21:14.570Z,2.20
2019-04-01T02:25:22.245Z,2.20
2019-04-01T02:29:20.743Z,2.10
2019-04-01T02:33:19.376Z,2.10
2019-04-01T02:37:18.150Z,2.10
2019-04-01T02:41:16.967Z,2.10
2019-04-01T02:45:15.801Z,2.00
2019-04-01T02:49:14.415Z,2.00
2019-04-01T02:53:12.972Z,1.90
2019-04-01T02:57:11.504Z,1.90
2019-04-01T03:01:10.169Z,1.90
2019-04-01T03:05:08.838Z,1.90
2019-04-01T03:09:07.682Z,1.90
2019-04-01T03:13:06.853Z,1.80
2019-04-01T03:17:05.402Z,1.80
2019-04-01T03:21:03.979Z,1.70
2019-04-01T03:25:02.535Z,1.70
2019-04-01T03:29:01.816Z,1.70
2019-04-01T03:33:00.362Z,1.70
2019-04-01T03:36:58.912Z,1.60
2019-04-01T03:40:57.517Z,1.50
2019-04-01T03:44:56.115Z,1.50
2019-04-01T03:48:54.737Z,1.50
2019-04-01T03:52:53.526Z,1.50
2019-04-01T03:56:52.063Z,1.40
2019-04-01T04:00:50.595Z,1.40
2019-04-01T04:04:49.129Z,1.30
2019-04-01T04:08:47.677Z,1.30
2019-04-01T04:12:46.232Z,1.20
2019-04-01T04:16:46.412Z,1.20
2019-04-01T04:20:45.065Z,1.20
2019-04-01T04:24:43.641Z,1.10
2019-04-01T04:28:45.239Z,1.00
2019-04-01T04:32:43.722Z,1.00
2019-04-01T04:36:42.307Z,1.00
2019-04-01T04:40:41.241Z,1.00
2019-04-01T04:44:40.256Z,0.90
2019-04-01T04:48:39.341Z,0.90
2019-04-01T04:52:37.881Z,0.90
2019-04-01T04:56:38.075Z,0.80
2019-04-01T05:00:36.931Z,0.80
2019-04-01T05:04:35.416Z,0.70
2019-04-01T05:08:34.072Z,0.60
2019-04-01T05:12:32.902Z,0.60
2019-04-01T05:16:31.548Z,0.60
2019-04-01T05:20:31.894Z,0.60
2019-04-01T05:24:34.189Z,0.70
2019-04-01T05:28:38.570Z,0.70
2019-04-01T05:32:37.820Z,0.80
2019-04-01T05:36:36.552Z,0.80
2019-04-01T05:40:35.567Z,0.80
2019-04-01T05:44:34.242Z,0.80
2019-04-01T05:48:32.955Z,0.90
2019-04-01T05:52:31.894Z,0.90
2019-04-01T05:56:31.112Z,1.00
2019-04-01T06:00:37.468Z,1.00
2019-04-01T06:04:36.370Z,1.10
2019-04-01T06:08:34.918Z,1.10
2019-04-01T06:12:37.843Z,1.20
2019-04-01T06:16:36.476Z,1.30
2019-04-01T06:20:35.388Z,1.40
2019-04-01T06:24:34.701Z,1.50
2019-04-01T06:28:33.304Z,1.60
2019-04-01T06:32:31.933Z,1.70
2019-04-01T06:36:39.107Z,1.80
2019-04-01T06:40:34.908Z,1.90
2019-04-01T06:44:33.735Z,2.00
2019-04-01T06:48:32.434Z,2.20
2019-04-01T06:52:31.000Z,2.30
2019-04-01T06:56:30.150Z,2.40
2019-04-01T07:00:28.806Z,2.50
2019-04-01T07:04:27.373Z,2.70
2019-04-01T07:08:25.866Z,2.80
2019-04-01T07:12:25.835Z,3.00
2019-04-01T07:16:24.506Z,3.10
2019-04-01T07:20:23.179Z,3.30
2019-04-01T07:24:22.720Z,3.40
2019-04-01T07:28:21.317Z,3.60
2019-04-01T07:32:19.919Z,3.80
2019-04-01T07:36:18.446Z,4.00
2019-04-01T07:40:17.009Z,4.40
2019-04-01T07:44:18.360Z,4.50
2019-04-01T07:48:18.824Z,4.80
2019-04-01T07:52:17.710Z,5.10
2019-04-01T07:56:16.327Z,5.30
2019-04-01T08:00:15.063Z,5.20
2019-04-01T08:04:13.722Z,5.10
2019-04-01T08:08:12.202Z,5.20
2019-04-01T08:12:10.831Z,5.30
2019-04-01T08:16:09.482Z,5.40
2019-04-01T08:20:08.607Z,5.60
2019-04-01T08:24:07.310Z,5.90
2019-04-01T08:28:06.229Z,6.20
2019-04-01T08:32:06.538Z,6.40
2019-04-01T08:36:05.169Z,6.50
2019-04-01T08:40:05.465Z,6.70
2019-04-01T08:44:04.114Z,6.90
2019-04-01T08:48:02.658Z,7.00
2019-04-01T08:52:04.096Z,7.10
2019-04-01T08:56:03.614Z,7.20
2019-04-01T09:00:06.231Z,7.40
2019-04-01T09:04:05.788Z,7.60
2019-04-01T09:08:04.441Z,7.70
2019-04-01T09:12:03.642Z,7.90
2019-04-01T09:16:03.523Z,8.00
2019-04-01T09:20:02.123Z,8.20
2019-04-01T09:24:00.754Z,8.40
2019-04-01T09:32:04.572Z,8.70
2019-04-01T09:36:03.184Z,8.80
2019-04-01T09:40:01.761Z,9.10
2019-04-01T09:44:00.919Z,9.30
2019-04-01T09:47:59.494Z,9.30
2019-04-01T09:51:58.047Z,9.40
2019-04-01T09:55:58.165Z,9.50
2019-04-01T10:00:00.358Z,9.50
2019-04-01T10:03:59.230Z,9.60
2019-04-01T10:07:57.817Z,9.70
2019-04-01T10:11:56.347Z,9.80
2019-04-01T10:15:55.392Z,9.80
2019-04-01T10:19:53.970Z,9.90
2019-04-01T10:23:52.534Z,10.00
2019-04-01T10:27:51.431Z,10.20
2019-04-01T10:32:03.847Z,10.30
2019-04-01T10:36:02.429Z,10.40
2019-04-01T10:40:01.013Z,10.60
2019-04-01T10:43:59.627Z,10.80
2019-04-01T10:47:58.267Z,11.00
2019-04-01T10:51:57.145Z,11.00
2019-04-01T10:55:55.658Z,11.20
2019-04-01T10:59:54.517Z,11.30
2019-04-01T11:03:53.237Z,11.40
2019-04-01T11:07:52.582Z,11.60
2019-04-01T11:11:51.102Z,11.60
2019-04-01T11:15:49.663Z,11.70
2019-04-01T11:19:48.307Z,11.70
2019-04-01T11:23:46.868Z,11.80
2019-04-01T11:27:57.551Z,12.00
2019-04-01T11:31:56.181Z,12.10
2019-04-01T11:35:54.741Z,12.20
2019-04-01T11:39:53.334Z,12.30
2019-04-01T11:43:52.666Z,12.30
2019-04-01T11:47:53.777Z,12.30
2019-04-01T11:51:52.412Z,12.40
2019-04-01T11:55:51.010Z,12.50
2019-04-01T11:59:49.576Z,12.70
2019-04-01T12:03:48.141Z,12.70
2019-04-01T12:07:48.012Z,12.80
2019-04-01T12:11:46.571Z,12.90
2019-04-01T12:15:47.805Z,12.80
2019-04-01T12:20:01.387Z,12.90
2019-04-01T12:24:00.423Z,13.00
2019-04-01T12:28:01.956Z,13.10
2019-04-01T12:32:00.543Z,13.30
2019-04-01T12:35:59.264Z,13.40
2019-04-01T12:40:00.373Z,13.50
2019-04-01T12:43:59.274Z,13.50
2019-04-01T12:47:58.168Z,13.70
2019-04-01T12:51:58.465Z,13.80
2019-04-01T12:55:57.245Z,13.80
2019-04-01T12:59:55.822Z,13.90
2019-04-01T13:03:54.409Z,13.90
2019-04-01T13:07:54.354Z,14.00
2019-04-01T13:11:57.360Z,14.10
2019-04-01T13:15:55.954Z,14.20
2019-04-01T13:19:54.554Z,14.40
2019-04-01T13:23:53.177Z,14.50
2019-04-01T13:27:51.752Z,14.40
2019-04-01T13:31:51.260Z,14.60
2019-04-01T13:35:50.396Z,14.70
2019-04-01T13:39:49.494Z,14.60
2019-04-01T13:43:48.660Z,14.60
2019-04-01T13:47:47.268Z,14.60
2019-04-01T13:51:45.832Z,14.60
2019-04-01T13:55:45.517Z,14.60
2019-04-01T13:59:49.554Z,14.80
2019-04-01T14:03:44.333Z,15.00
2019-04-01T14:07:42.901Z,15.10
2019-04-01T14:11:41.467Z,15.00
2019-04-01T14:15:44.468Z,15.10
2019-04-01T14:19:42.985Z,15.10
2019-04-01T14:23:41.573Z,15.10
2019-04-01T14:27:40.124Z,15.10
2019-04-01T14:31:38.653Z,15.00
2019-04-01T14:35:45.962Z,15.10
2019-04-01T14:39:45.136Z,15.20
2019-04-01T14:43:43.707Z,15.20
2019-04-01T14:47:56.501Z,15.20
2019-04-01T14:51:50.241Z,15.30
2019-04-01T14:55:49.395Z,15.40
2019-04-01T14:59:49.602Z,16.70
2019-04-01T15:03:50.973Z,20.90
2019-04-01T15:07:49.587Z,23.90
2019-04-01T15:11:49.058Z,25.20
2019-04-01T15:16:14.728Z,25.60
2019-04-01T15:20:14.613Z,26.20
2019-04-01T15:24:13.164Z,26.70
2019-04-01T15:28:12.610Z,26.90
2019-04-01T15:32:11.194Z,27.00
2019-04-01T15:36:09.821Z,26.90
2019-04-01T15:40:09.877Z,27.20
2019-04-01T15:44:09.237Z,27.30
2019-04-01T15:48:08.178Z,27.20
2019-04-01T15:52:06.846Z,26.50
2019-04-01T15:56:05.488Z,25.90
2019-04-01T16:00:06.099Z,25.20
2019-04-01T16:04:04.791Z,24.10
2019-04-01T16:08:03.420Z,22.40
2019-04-01T16:12:02.018Z,21.00
2019-04-01T16:16:01.096Z,19.90
2019-04-01T16:19:59.718Z,19.90
2019-04-01T16:23:58.310Z,19.50
2019-04-01T16:27:56.854Z,19.20
2019-04-01T16:31:56.864Z,19.10
2019-04-01T16:35:55.663Z,18.40
2019-04-01T16:39:54.651Z,17.80
2019-04-01T16:43:53.538Z,16.70
2019-04-01T16:47:52.113Z,16.10
2019-04-01T16:51:50.721Z,16.10
2019-04-01T16:55:49.427Z,15.80
2019-04-01T16:59:48.078Z,15.50
2019-04-01T17:03:46.687Z,15.50
2019-04-01T17:07:45.309Z,15.10
2019-04-01T17:11:43.861Z,14.80
2019-04-01T17:15:42.663Z,14.40
2019-04-01T17:19:41.217Z,14.10
2019-04-01T17:23:41.937Z,13.90
2019-04-01T17:27:40.061Z,13.60
2019-04-01T17:31:41.575Z,13.50
2019-04-01T17:35:41.074Z,13.30
2019-04-01T17:39:42.468Z,13.00
2019-04-01T17:43:41.107Z,12.90
2019-04-01T17:47:39.696Z,12.80
2019-04-01T17:51:38.333Z,12.70
2019-04-01T17:55:40.015Z,12.40
2019-04-01T17:59:38.587Z,12.20
2019-04-01T18:03:37.139Z,12.00
2019-04-01T18:07:36.233Z,11.80
2019-04-01T18:11:35.783Z,11.60
2019-04-01T18:15:34.613Z,11.40
2019-04-01T18:19:33.167Z,11.20
2019-04-01T18:23:31.753Z,11.10
2019-04-01T18:27:30.637Z,10.80
2019-04-01T18:31:29.223Z,10.60
2019-04-01T18:35:27.799Z,10.40
2019-04-01T18:39:29.610Z,10.40
2019-04-01T18:43:28.059Z,10.20
2019-04-01T18:47:26.981Z,10.20
2019-04-01T18:51:25.534Z,10.60
2019-04-01T18:55:25.652Z,11.10
2019-04-01T18:59:24.231Z,10.80
2019-04-01T19:03:25.524Z,10.30
2019-04-01T19:07:24.613Z,9.90
2019-04-01T19:11:23.177Z,9.70
2019-04-01T19:15:23.403Z,9.50
2019-04-01T19:19:22.407Z,9.30
2019-04-01T19:23:21.023Z,9.10
2019-04-01T19:27:19.564Z,8.90
2019-04-01T19:31:18.070Z,8.70
2019-04-01T19:35:16.722Z,8.50
2019-04-01T19:39:15.259Z,8.40
2019-04-01T19:43:13.909Z,8.50
2019-04-01T19:47:12.467Z,8.40
2019-04-01T19:51:11.008Z,8.20
2019-04-01T19:55:09.853Z,8.10
2019-04-01T19:59:08.376Z,7.90
2019-04-01T20:03:07.437Z,7.70
2019-04-01T20:07:06.053Z,7.60
2019-04-01T20:11:05.166Z,7.60
2019-04-01T20:15:09.322Z,7.50
2019-04-01T20:19:06.847Z,7.30
2019-04-01T20:23:05.867Z,7.20
2019-04-01T20:27:04.836Z,7.10
2019-04-01T20:31:03.345Z,7.00
2019-04-01T20:35:01.861Z,6.80
2019-04-01T20:39:00.408Z,6.50
2019-04-01T20:42:59.024Z,6.50
2019-04-01T20:46:59.260Z,6.40
2019-04-01T20:50:58.205Z,6.40
2019-04-01T20:54:57.209Z,6.40
2019-04-01T20:58:56.132Z,6.40
2019-04-01T21:02:54.649Z,6.30
2019-04-01T21:06:53.152Z,6.30
2019-04-01T21:10:51.719Z,6.30
2019-04-01T21:14:50.278Z,6.50
2019-04-01T21:18:48.914Z,6.60
2019-04-01T21:22:47.533Z,6.70
2019-04-01T21:26:46.111Z,6.80
2019-04-01T21:30:44.660Z,6.90
2019-04-01T21:34:43.211Z,7.00
2019-04-01T21:38:41.801Z,7.00
2019-04-01T21:42:43.042Z,7.10
2019-04-01T21:46:40.549Z,7.20
2019-04-01T21:50:39.127Z,7.20
2019-04-01T21:54:38.000Z,7.40
2019-04-01T21:58:37.822Z,7.50
2019-04-01T22:02:36.659Z,7.60
2019-04-01T22:06:35.179Z,7.60
2019-04-01T22:10:33.661Z,7.60
2019-04-01T22:14:32.207Z,7.50
2019-04-01T22:18:32.816Z,7.50
2019-04-01T22:22:30.895Z,7.60
2019-04-01T22:26:29.374Z,7.70
2019-04-01T22:30:27.835Z,7.80
2019-04-01T22:34:26.386Z,7.80
2019-04-01T22:38:25.557Z,7.90
2019-04-01T22:42:24.140Z,7.90
2019-04-01T22:46:22.869Z,8.00
2019-04-01T22:50:22.811Z,8.00
2019-04-01T22:54:21.360Z,8.00
2019-04-01T22:58:19.811Z,8.10
2019-04-01T23:02:20.030Z,8.10
2019-04-01T23:06:18.597Z,8.10
2019-04-01T23:10:17.210Z,8.10
2019-04-01T23:14:17.101Z,8.20
2019-04-01T23:18:16.077Z,8.30
2019-04-01T23:22:14.551Z,8.30
2019-04-01T23:26:13.004Z,8.30
2019-04-01T23:30:12.598Z,8.30
2019-04-01T23:34:11.159Z,8.30
2019-04-01T23:38:18.629Z,8.30
2019-04-01T23:42:17.117Z,8.30
2019-04-01T23:46:15.659Z,8.20
2019-04-01T23:50:14.215Z,8.30
2019-04-01T23:54:12.671Z,8.20
2019-04-01T23:58:11.221Z,8.10
