createdAt,value
2022-11-16T00:01:20.732Z,17.40
2022-11-16T00:03:52.277Z,20.63
2022-11-16T00:06:22.624Z,18.58
2022-11-16T00:09:13.843Z,16.75
2022-11-16T00:11:52.674Z,17.88
2022-11-16T00:14:23.329Z,17.23
2022-11-16T00:16:53.777Z,18.50
2022-11-16T00:19:24.249Z,18.58
2022-11-16T00:21:55.770Z,15.70
2022-11-16T00:24:26.196Z,18.15
2022-11-16T00:26:57.410Z,18.17
2022-11-16T00:29:28.174Z,20.63
2022-11-16T00:31:58.371Z,15.30
2022-11-16T00:34:30.211Z,23.98
2022-11-16T00:37:00.452Z,17.90
2022-11-16T00:39:30.785Z,17.95
2022-11-16T00:42:00.762Z,16.75
2022-11-16T00:44:30.919Z,21.75
2022-11-16T00:47:01.629Z,16.45
2022-11-16T00:49:31.907Z,19.88
2022-11-16T00:52:02.053Z,16.60
2022-11-16T00:54:32.736Z,20.25
2022-11-16T00:57:03.271Z,19.92
2022-11-16T00:59:34.512Z,20.52
2022-11-16T01:02:05.258Z,20.70
2022-11-16T01:04:35.820Z,16.88
2022-11-16T01:07:05.984Z,20.33
2022-11-16T01:09:36.025Z,18.98
2022-11-16T01:12:13.624Z,16.08
2022-11-16T01:14:51.169Z,19.25
2022-11-16T01:17:22.192Z,25.02
2022-11-16T01:19:54.076Z,20.75
2022-11-16T01:22:24.351Z,21.73
2022-11-16T01:24:54.561Z,20.65
2022-11-16T01:27:25.195Z,19.45
2022-11-16T01:29:57.148Z,21.38
2022-11-16T01:32:27.380Z,16.80
2022-11-16T01:34:57.773Z,17.65
2022-11-16T01:37:34.366Z,18.88
2022-11-16T01:40:06.806Z,18.52
2022-11-16T01:42:37.325Z,15.82
2022-11-16T01:45:23.460Z,15.95
2022-11-16T01:47:59.274Z,16.40
2022-11-16T01:50:33.964Z,19.30
2022-11-16T01:53:05.680Z,15.32
2022-11-16T01:55:45.334Z,16.55
2022-11-16T01:58:36.609Z,14.02
2022-11-16T02:01:33.131Z,12.55
2022-11-16T02:04:05.342Z,13.52
2022-11-16T02:07:04.756Z,19.55
2022-11-16T02:09:57.140Z,14.38
2022-11-16T02:13:06.010Z,15.18
2022-11-16T02:15:45.794Z,12.93
2022-11-16T02:19:03.517Z,13.93
2022-11-16T02:21:59.081Z,22.35
2022-11-16T02:24:42.670Z,32.20
2022-11-16T02:27:33.053Z,27.38
2022-11-16T02:30:03.389Z,35.60
2022-11-16T02:32:35.990Z,35.05
2022-11-16T02:35:14.972Z,36.97
2022-11-16T02:37:47.170Z,42.22
2022-11-16T02:40:20.221Z,42.03
2022-11-16T02:42:54.955Z,42.47
2022-11-16T02:45:26.230Z,49.65
2022-11-16T02:47:58.246Z,51.00
2022-11-16T02:50:28.844Z,44.35
2022-11-16T02:52:59.163Z,47.60
2022-11-16T02:55:34.166Z,43.10
2022-11-16T02:58:06.107Z,38.47
2022-11-16T03:00:53.645Z,51.03
2022-11-16T03:03:30.655Z,45.70
2022-11-16T03:06:05.124Z,47.38
2022-11-16T03:08:47.914Z,39.50
2022-11-16T03:11:36.651Z,44.83
2022-11-16T03:14:16.697Z,34.50
2022-11-16T03:16:50.355Z,37.60
2022-11-16T03:19:24.258Z,25.90
2022-11-16T03:21:59.455Z,33.25
2022-11-16T03:24:30.601Z,28.73
2022-11-16T03:27:19.401Z,29.13
2022-11-16T03:29:57.835Z,28.20
2022-11-16T03:32:50.740Z,24.83
2022-11-16T03:35:31.597Z,22.92
2022-11-16T03:38:02.270Z,20.65
2022-11-16T03:40:33.809Z,23.48
2022-11-16T03:43:05.797Z,19.63
2022-11-16T03:45:37.287Z,24.70
2022-11-16T03:48:09.284Z,25.67
2022-11-16T03:50:39.811Z,22.05
2022-11-16T03:53:12.411Z,17.48
2022-11-16T03:55:47.006Z,15.38
2022-11-16T03:58:20.845Z,19.02
2022-11-16T04:00:51.102Z,17.15
2022-11-16T04:03:21.727Z,17.27
2022-11-16T04:06:13.463Z,17.90
2022-11-16T04:09:02.967Z,15.95
2022-11-16T04:11:51.352Z,16.73
2022-11-16T04:14:41.074Z,16.48
2022-11-16T04:17:33.827Z,24.10
2022-11-16T04:20:23.175Z,28.83
2022-11-16T04:23:36.223Z,22.92
2022-11-16T04:26:09.646Z,25.60
2022-11-16T04:28:43.992Z,20.05
2022-11-16T04:31:34.801Z,21.48
2022-11-16T04:34:37.526Z,26.60
2022-11-16T04:37:33.586Z,24.48
2022-11-16T04:40:10.841Z,18.73
2022-11-16T04:42:47.212Z,27.75
2022-11-16T04:45:36.757Z,18.63
2022-11-16T04:48:08.502Z,26.63
2022-11-16T04:50:40.906Z,17.05
2022-11-16T04:53:24.696Z,26.65
2022-11-16T04:56:04.873Z,20.98
2022-11-16T04:58:44.632Z,17.30
2022-11-16T05:01:19.543Z,17.55
2022-11-16T05:03:52.630Z,21.17
2022-11-16T05:06:25.644Z,19.15
2022-11-16T05:09:02.558Z,23.85
2022-11-16T05:11:37.295Z,17.55
2022-11-16T05:14:11.608Z,17.65
2022-11-16T05:16:48.740Z,19.13
2022-11-16T05:19:39.569Z,17.27
2022-11-16T05:22:10.565Z,16.77
2022-11-16T05:24:45.267Z,17.38
2022-11-16T05:27:18.599Z,17.10
2022-11-16T05:29:50.972Z,19.85
2022-11-16T05:32:29.912Z,15.23
2022-11-16T05:35:09.898Z,15.13
2022-11-16T05:37:43.327Z,16.35
2022-11-16T05:43:00.939Z,17.95
2022-11-16T05:45:36.964Z,13.75
2022-11-16T05:48:10.663Z,21.17
2022-11-16T05:50:47.851Z,16.00
2022-11-16T05:53:27.817Z,16.88
2022-11-16T05:55:59.560Z,19.85
2022-11-16T05:58:35.397Z,15.48
2022-11-16T06:01:09.496Z,15.02
2022-11-16T06:03:43.198Z,16.23
2022-11-16T06:06:36.010Z,16.98
2022-11-16T06:09:11.588Z,14.38
2022-11-16T06:14:24.875Z,13.65
2022-11-16T06:17:03.146Z,14.80
2022-11-16T06:19:36.716Z,15.23
2022-11-16T06:22:09.019Z,13.32
2022-11-16T06:24:43.129Z,12.43
2022-11-16T06:27:18.747Z,15.90
2022-11-16T06:29:53.644Z,14.35
2022-11-16T06:32:24.541Z,16.00
2022-11-16T06:34:56.802Z,17.85
2022-11-16T06:37:27.950Z,12.55
2022-11-16T06:40:01.355Z,13.55
2022-11-16T06:42:37.082Z,11.82
2022-11-16T06:45:09.611Z,13.38
2022-11-16T06:47:44.882Z,15.73
2022-11-16T06:50:16.720Z,12.80
2022-11-16T06:52:51.777Z,13.07
2022-11-16T06:57:56.341Z,15.95
2022-11-16T07:00:27.693Z,11.45
2022-11-16T07:03:05.950Z,13.38
2022-11-16T07:05:37.781Z,11.73
2022-11-16T07:08:12.410Z,13.13
2022-11-16T07:10:44.359Z,15.70
2022-11-16T07:13:18.811Z,16.05
2022-11-16T07:15:52.184Z,13.70
2022-11-16T07:18:26.324Z,16.08
2022-11-16T07:21:01.175Z,15.25
2022-11-16T07:23:33.130Z,15.25
2022-11-16T07:26:20.127Z,13.82
2022-11-16T07:29:02.211Z,14.80
2022-11-16T07:31:34.316Z,20.50
2022-11-16T07:34:46.477Z,17.60
2022-11-16T07:37:19.778Z,14.73
2022-11-16T07:39:53.500Z,19.05
2022-11-16T07:42:29.408Z,17.55
2022-11-16T07:45:09.669Z,15.32
2022-11-16T07:47:45.538Z,12.93
2022-11-16T07:50:25.452Z,19.42
2022-11-16T07:52:58.153Z,14.45
2022-11-16T07:55:33.447Z,13.75
2022-11-16T07:58:05.620Z,18.38
2022-11-16T08:00:36.056Z,14.18
2022-11-16T08:03:18.191Z,16.08
2022-11-16T08:06:01.114Z,16.08
2022-11-16T08:08:31.956Z,15.10
2022-11-16T08:11:03.676Z,18.15
2022-11-16T08:13:37.271Z,15.27
2022-11-16T08:16:14.858Z,14.48
2022-11-16T08:18:47.992Z,17.23
2022-11-16T08:21:19.646Z,17.42
2022-11-16T08:23:53.826Z,17.30
2022-11-16T08:26:27.252Z,15.68
2022-11-16T08:29:03.249Z,20.77
2022-11-16T08:31:37.314Z,16.48
2022-11-16T08:34:14.844Z,22.52
2022-11-16T08:36:49.572Z,23.60
2022-11-16T08:39:22.163Z,18.30
2022-11-16T08:41:53.583Z,19.23
2022-11-16T08:44:24.527Z,18.60
2022-11-16T08:46:57.982Z,18.30
2022-11-16T08:49:36.150Z,14.88
2022-11-16T08:52:07.096Z,20.77
2022-11-16T08:54:38.140Z,14.18
2022-11-16T08:57:08.602Z,16.42
2022-11-16T08:59:40.608Z,20.00
2022-11-16T09:02:15.319Z,17.63
2022-11-16T09:04:46.260Z,18.55
2022-11-16T09:07:16.846Z,15.45
2022-11-16T09:09:47.167Z,15.13
2022-11-16T09:12:17.382Z,20.60
2022-11-16T09:14:48.081Z,19.23
2022-11-16T09:17:23.128Z,19.23
2022-11-16T09:19:53.592Z,23.67
2022-11-16T09:22:23.541Z,20.77
2022-11-16T09:24:55.133Z,19.35
2022-11-16T09:27:25.629Z,17.15
2022-11-16T09:29:56.016Z,18.48
2022-11-16T09:32:26.228Z,19.85
2022-11-16T09:34:57.894Z,18.38
2022-11-16T09:37:28.153Z,18.25
2022-11-16T09:39:59.437Z,21.83
2022-11-16T09:42:57.300Z,21.27
2022-11-16T09:45:49.087Z,19.20
2022-11-16T09:48:19.488Z,20.35
2022-11-16T09:50:52.571Z,23.85
2022-11-16T09:53:34.983Z,22.98
2022-11-16T09:56:17.851Z,21.58
2022-11-16T09:59:17.774Z,20.33
2022-11-16T10:01:54.325Z,19.02
2022-11-16T10:04:58.525Z,23.15
2022-11-16T10:07:34.860Z,19.73
2022-11-16T10:10:05.286Z,18.05
2022-11-16T10:12:44.854Z,21.83
2022-11-16T10:15:39.855Z,18.23
2022-11-16T10:18:18.315Z,20.58
2022-11-16T10:20:56.466Z,26.10
2022-11-16T10:23:54.506Z,21.77
2022-11-16T10:26:52.613Z,23.42
2022-11-16T10:29:44.232Z,20.25
2022-11-16T10:32:14.885Z,22.25
2022-11-16T10:34:55.216Z,22.35
2022-11-16T10:37:28.267Z,23.20
2022-11-16T10:39:58.468Z,21.85
2022-11-16T10:42:37.721Z,23.77
2022-11-16T10:45:14.057Z,22.63
2022-11-16T10:48:14.276Z,24.52
2022-11-16T10:50:51.395Z,25.20
2022-11-16T10:53:36.145Z,23.35
2022-11-16T10:56:20.138Z,26.08
2022-11-16T10:59:07.783Z,29.63
2022-11-16T11:01:38.038Z,27.02
2022-11-16T11:04:33.659Z,26.10
2022-11-16T11:07:33.997Z,27.58
2022-11-16T11:10:15.912Z,29.88
2022-11-16T11:12:48.013Z,36.35
2022-11-16T11:15:27.324Z,32.28
2022-11-16T11:18:19.657Z,27.02
2022-11-16T11:20:56.240Z,25.67
2022-11-16T11:23:27.085Z,23.20
2022-11-16T11:25:59.486Z,29.88
2022-11-16T11:28:36.429Z,29.17
2022-11-16T11:32:11.219Z,27.95
2022-11-16T11:34:56.399Z,33.15
2022-11-16T11:37:45.072Z,30.52
2022-11-16T11:40:23.562Z,41.10
2022-11-16T11:43:00.240Z,46.00
2022-11-16T11:45:58.263Z,40.13
2022-11-16T11:49:06.812Z,39.80
2022-11-16T11:51:47.578Z,36.75
2022-11-16T11:54:34.287Z,37.60
2022-11-16T11:57:09.826Z,39.55
2022-11-16T11:59:52.176Z,37.35
2022-11-16T12:02:32.410Z,45.28
2022-11-16T12:05:18.657Z,33.47
2022-11-16T12:08:19.119Z,41.13
2022-11-16T12:10:56.351Z,42.45
2022-11-16T12:13:31.294Z,38.33
2022-11-16T12:16:34.418Z,42.58
2022-11-16T12:19:33.105Z,41.22
2022-11-16T12:22:15.665Z,42.33
2022-11-16T12:25:27.129Z,53.88
2022-11-16T12:28:21.704Z,44.15
2022-11-16T12:31:30.239Z,42.05
2022-11-16T12:34:03.301Z,41.30
2022-11-16T12:36:54.422Z,47.38
2022-11-16T12:39:48.663Z,50.20
2022-11-16T12:42:27.888Z,50.40
2022-11-16T12:45:30.515Z,57.95
2022-11-16T12:48:37.694Z,58.28
2022-11-16T12:51:18.435Z,58.28
2022-11-16T12:54:07.866Z,60.22
2022-11-16T12:57:43.842Z,56.95
2022-11-16T13:00:21.092Z,61.92
2022-11-16T13:03:10.302Z,57.88
2022-11-16T13:05:58.659Z,68.88
2022-11-16T13:08:39.301Z,61.45
2022-11-16T13:11:33.649Z,62.53
2022-11-16T13:14:08.881Z,63.50
2022-11-16T13:16:39.330Z,72.40
2022-11-16T13:19:15.728Z,68.70
2022-11-16T13:22:15.709Z,67.55
2022-11-16T13:25:06.068Z,81.57
2022-11-16T13:28:29.317Z,65.63
2022-11-16T13:31:12.909Z,70.78
2022-11-16T13:33:56.971Z,66.93
2022-11-16T13:36:43.100Z,76.78
2022-11-16T13:42:12.869Z,72.20
2022-11-16T13:44:51.559Z,74.78
2022-11-16T13:50:05.458Z,80.45
2022-11-16T13:53:57.691Z,79.82
2022-11-16T13:55:52.210Z,79.07
2022-11-16T13:58:23.085Z,71.18
2022-11-16T14:01:16.807Z,78.43
2022-11-16T14:03:53.659Z,76.85
2022-11-16T14:06:30.113Z,82.20
2022-11-16T14:09:03.488Z,71.53
2022-11-16T14:11:39.067Z,83.95
2022-11-16T14:14:16.936Z,82.53
2022-11-16T14:16:49.085Z,80.53
2022-11-16T14:19:50.162Z,82.32
2022-11-16T14:22:35.381Z,81.53
2022-11-16T14:25:37.419Z,76.00
2022-11-16T14:28:34.752Z,82.07
2022-11-16T14:31:27.503Z,81.97
2022-11-16T14:34:00.314Z,76.32
2022-11-16T14:36:54.801Z,79.78
2022-11-16T14:39:42.417Z,77.35
2022-11-16T14:42:54.429Z,75.85
2022-11-16T14:45:28.732Z,80.18
2022-11-16T14:48:18.384Z,77.05
2022-11-16T14:51:08.366Z,75.25
2022-11-16T14:53:52.375Z,69.85
2022-11-16T14:56:31.609Z,74.85
2022-11-16T14:59:03.986Z,75.40
2022-11-16T15:01:48.294Z,72.85
2022-11-16T15:04:27.769Z,69.70
2022-11-16T15:07:04.780Z,67.25
2022-11-16T15:09:52.114Z,72.07
2022-11-16T15:12:43.588Z,68.40
2022-11-16T15:15:16.101Z,72.72
2022-11-16T15:18:02.313Z,62.58
2022-11-16T15:20:35.825Z,69.03
2022-11-16T15:23:06.974Z,66.45
2022-11-16T15:25:53.667Z,68.00
2022-11-16T15:28:35.785Z,70.28
2022-11-16T15:31:07.280Z,69.78
2022-11-16T15:33:44.449Z,65.05
2022-11-16T15:36:39.792Z,72.18
2022-11-16T15:39:24.153Z,73.22
2022-11-16T15:42:00.472Z,66.57
2022-11-16T15:44:37.068Z,74.22
2022-11-16T15:47:13.199Z,69.57
2022-11-16T15:49:49.308Z,63.67
2022-11-16T15:52:51.572Z,69.95
2022-11-16T15:55:41.320Z,69.78
2022-11-16T15:58:33.934Z,67.60
2022-11-16T16:01:13.338Z,71.20
2022-11-16T16:04:08.944Z,73.20
2022-11-16T16:06:57.457Z,77.28
2022-11-16T16:09:35.768Z,73.87
2022-11-16T16:12:25.128Z,71.47
2022-11-16T16:15:01.478Z,80.22
2022-11-16T16:17:37.901Z,79.22
2022-11-16T16:20:21.501Z,77.60
2022-11-16T16:22:58.419Z,74.72
2022-11-16T16:25:35.099Z,70.82
2022-11-16T16:28:11.502Z,86.22
2022-11-16T16:30:47.402Z,77.95
2022-11-16T16:35:55.971Z,77.85
2022-11-16T16:38:29.201Z,81.50
2022-11-16T16:41:03.788Z,76.18
2022-11-16T16:43:37.290Z,74.93
2022-11-16T16:46:20.298Z,75.28
2022-11-16T16:48:59.530Z,71.72
2022-11-16T16:51:35.661Z,75.00
2022-11-16T16:54:08.909Z,77.68
2022-11-16T16:56:39.944Z,81.88
2022-11-16T16:59:10.758Z,75.07
2022-11-16T17:01:47.254Z,81.32
2022-11-16T17:04:20.813Z,75.65
2022-11-16T17:06:58.892Z,77.22
2022-11-16T17:09:32.532Z,74.72
2022-11-16T17:12:05.525Z,79.35
2022-11-16T17:14:41.656Z,78.50
2022-11-16T17:17:14.655Z,78.20
2022-11-16T17:19:48.114Z,81.03
2022-11-16T17:22:20.083Z,83.03
2022-11-16T17:24:54.723Z,83.93
2022-11-16T17:27:39.668Z,78.95
2022-11-16T17:30:19.633Z,80.72
2022-11-16T17:32:49.800Z,83.90
2022-11-16T17:35:25.833Z,81.55
2022-11-16T17:38:11.948Z,81.10
2022-11-16T17:40:51.180Z,79.57
2022-11-16T17:46:07.312Z,79.85
2022-11-16T17:48:40.928Z,79.10
2022-11-16T17:51:18.413Z,78.97
2022-11-16T17:53:54.286Z,81.15
2022-11-16T17:56:27.319Z,81.57
2022-11-16T17:58:59.519Z,80.53
2022-11-16T18:01:35.963Z,78.93
2022-11-16T18:04:08.225Z,84.03
2022-11-16T18:06:39.728Z,87.38
2022-11-16T18:09:13.367Z,82.43
2022-11-16T18:11:49.495Z,85.90
2022-11-16T18:14:34.613Z,93.97
2022-11-16T18:19:40.855Z,88.28
2022-11-16T18:22:22.854Z,88.88
2022-11-16T18:25:00.599Z,81.45
2022-11-16T18:27:31.596Z,96.10
2022-11-16T18:30:07.479Z,90.40
2022-11-16T18:32:39.210Z,88.82
2022-11-16T18:35:11.892Z,93.32
2022-11-16T18:37:44.909Z,91.40
2022-11-16T18:40:21.630Z,91.10
2022-11-16T18:42:57.563Z,93.25
2022-11-16T18:45:34.229Z,85.05
2022-11-16T18:48:10.903Z,91.85
2022-11-16T18:50:55.984Z,83.07
2022-11-16T18:53:27.224Z,95.10
2022-11-16T18:55:59.974Z,89.00
2022-11-16T18:58:49.839Z,83.85
2022-11-16T19:01:31.984Z,82.85
2022-11-16T19:04:03.216Z,84.53
2022-11-16T19:06:33.694Z,82.25
2022-11-16T19:09:08.213Z,85.50
2022-11-16T19:11:41.392Z,86.00
2022-11-16T19:14:17.873Z,89.28
2022-11-16T19:16:57.132Z,86.53
2022-11-16T19:19:32.242Z,82.72
2022-11-16T19:22:05.193Z,78.05
2022-11-16T19:24:41.208Z,82.80
2022-11-16T19:27:17.708Z,79.05
2022-11-16T19:29:51.384Z,79.82
2022-11-16T19:32:27.373Z,85.15
2022-11-16T19:35:00.650Z,80.28
2022-11-16T19:37:31.182Z,73.93
2022-11-16T19:40:04.413Z,77.22
2022-11-16T19:42:37.271Z,72.15
2022-11-16T19:45:19.998Z,77.60
2022-11-16T19:47:58.695Z,74.35
2022-11-16T19:50:34.609Z,69.13
2022-11-16T19:53:10.507Z,70.70
2022-11-16T19:55:52.305Z,73.85
2022-11-16T19:58:36.147Z,69.55
2022-11-16T20:01:19.748Z,68.03
2022-11-16T20:03:51.237Z,65.68
2022-11-16T20:06:31.792Z,61.83
2022-11-16T20:09:05.077Z,60.45
2022-11-16T20:11:41.173Z,64.82
2022-11-16T20:14:15.961Z,61.25
2022-11-16T20:17:00.554Z,58.38
2022-11-16T20:19:39.769Z,61.22
2022-11-16T20:22:13.418Z,56.10
2022-11-16T20:24:49.518Z,54.08
2022-11-16T20:27:30.495Z,54.50
2022-11-16T20:30:09.550Z,53.47
2022-11-16T20:32:53.549Z,48.53
2022-11-16T20:35:29.538Z,51.50
2022-11-16T20:38:02.577Z,49.60
2022-11-16T20:40:38.519Z,49.63
2022-11-16T20:43:11.802Z,47.05
2022-11-16T20:45:45.093Z,48.65
2022-11-16T20:48:15.249Z,46.22
2022-11-16T20:50:59.559Z,45.72
2022-11-16T20:53:31.677Z,46.17
2022-11-16T20:56:05.730Z,44.90
2022-11-16T20:58:39.280Z,44.92
2022-11-16T21:01:12.080Z,45.20
2022-11-16T21:03:43.710Z,40.83
2022-11-16T21:06:20.425Z,39.45
2022-11-16T21:08:53.585Z,43.63
2022-11-16T21:11:27.764Z,41.55
2022-11-16T21:14:16.456Z,41.60
2022-11-16T21:16:49.403Z,38.22
2022-11-16T21:19:19.797Z,38.63
2022-11-16T21:21:56.665Z,39.63
2022-11-16T21:24:28.699Z,39.17
2022-11-16T21:26:58.814Z,38.75
2022-11-16T21:29:35.853Z,36.35
2022-11-16T21:32:12.069Z,36.60
2022-11-16T21:34:44.965Z,38.22
2022-11-16T21:37:21.581Z,40.03
2022-11-16T21:39:53.343Z,35.97
2022-11-16T21:42:23.402Z,41.75
2022-11-16T21:44:59.264Z,35.38
2022-11-16T21:47:33.137Z,38.17
2022-11-16T21:50:30.725Z,42.13
2022-11-16T21:53:05.010Z,39.25
2022-11-16T21:55:38.594Z,37.13
2022-11-16T21:58:14.919Z,41.08
2022-11-16T22:00:51.129Z,35.45
2022-11-16T22:03:27.256Z,38.20
2022-11-16T22:06:16.668Z,34.95
2022-11-16T22:08:47.447Z,37.45
2022-11-16T22:11:23.758Z,39.30
2022-11-16T22:14:00.045Z,36.30
2022-11-16T22:16:33.087Z,37.90
2022-11-16T22:19:06.685Z,37.55
2022-11-16T22:21:42.891Z,36.92
2022-11-16T22:24:19.084Z,38.95
2022-11-16T22:26:55.485Z,34.60
2022-11-16T22:29:31.921Z,37.88
2022-11-16T22:32:05.484Z,35.47
2022-11-16T22:34:41.650Z,33.60
2022-11-16T22:37:15.468Z,36.13
2022-11-16T22:39:51.698Z,34.83
2022-11-16T22:42:27.844Z,36.83
2022-11-16T22:44:58.053Z,35.80
2022-11-16T22:47:28.165Z,33.65
2022-11-16T22:49:58.127Z,37.83
2022-11-16T22:52:30.650Z,36.13
2022-11-16T22:55:06.898Z,35.38
2022-11-16T22:57:40.537Z,35.67
2022-11-16T23:00:11.471Z,35.38
2022-11-16T23:02:43.275Z,36.72
2022-11-16T23:05:17.428Z,37.20
2022-11-16T23:07:53.574Z,34.53
2022-11-16T23:10:35.646Z,35.50
2022-11-16T23:13:28.524Z,33.83
2022-11-16T23:16:12.010Z,37.53
2022-11-16T23:18:44.119Z,39.78
2022-11-16T23:21:32.337Z,37.95
2022-11-16T23:24:23.013Z,34.88
2022-11-16T23:27:11.541Z,38.83
2022-11-16T23:29:52.019Z,32.28
2022-11-16T23:32:37.009Z,34.80
2022-11-16T23:35:13.520Z,37.13
2022-11-16T23:37:56.048Z,34.05
2022-11-16T23:40:31.390Z,35.60
2022-11-16T23:43:20.042Z,34.47
2022-11-16T23:45:59.408Z,37.05
2022-11-16T23:48:35.856Z,36.38
2022-11-16T23:51:09.005Z,34.47
2022-11-16T23:53:42.614Z,38.88
2022-11-16T23:56:18.961Z,40.20
2022-11-16T23:58:52.385Z,38.90
