createdAt,value
2023-11-25T00:01:32.922Z,-5.29
2023-11-25T00:04:00.084Z,-5.34
2023-11-25T00:06:28.988Z,-5.48
2023-11-25T00:08:56.223Z,-5.52
2023-11-25T00:11:28.567Z,-5.53
2023-11-25T00:13:57.301Z,-5.52
2023-11-25T00:16:25.236Z,-5.56
2023-11-25T00:18:52.433Z,-5.65
2023-11-25T00:21:19.604Z,-5.77
2023-11-25T00:23:46.885Z,-5.86
2023-11-25T00:26:14.088Z,-5.82
2023-11-25T00:28:53.297Z,-5.78
2023-11-25T00:31:21.281Z,-5.84
2023-11-25T00:33:48.456Z,-5.90
2023-11-25T00:36:15.712Z,-5.96
2023-11-25T00:38:42.865Z,-6.00
2023-11-25T00:41:10.278Z,-6.00
2023-11-25T00:43:38.253Z,-5.99
2023-11-25T00:46:05.813Z,-6.03
2023-11-25T00:48:37.080Z,-6.04
2023-11-25T00:51:04.687Z,-6.05
2023-11-25T00:53:31.947Z,-6.02
2023-11-25T00:55:59.271Z,-5.99
2023-11-25T00:58:26.621Z,-5.97
2023-11-25T01:00:53.783Z,-5.99
2023-11-25T01:03:21.083Z,-6.02
2023-11-25T01:05:48.520Z,-5.92
2023-11-25T01:08:15.599Z,-5.84
2023-11-25T01:10:42.959Z,-5.70
2023-11-25T01:13:10.210Z,-5.65
2023-11-25T01:15:37.307Z,-5.57
2023-11-25T01:18:04.638Z,-5.48
2023-11-25T01:20:32.126Z,-5.50
2023-11-25T01:22:59.270Z,-5.49
2023-11-25T01:25:27.479Z,-5.45
2023-11-25T01:27:59.359Z,-5.49
2023-11-25T01:30:26.465Z,-5.55
2023-11-25T01:32:53.566Z,-5.59
2023-11-25T01:35:20.924Z,-5.62
2023-11-25T01:37:48.094Z,-5.64
2023-11-25T01:40:17.028Z,-5.65
2023-11-25T01:42:44.441Z,-5.65
2023-11-25T01:45:11.867Z,-5.66
2023-11-25T01:47:39.306Z,-5.66
2023-11-25T01:50:07.504Z,-5.61
2023-11-25T01:52:35.515Z,-5.59
2023-11-25T01:55:02.845Z,-5.53
2023-11-25T01:57:34.906Z,-5.47
2023-11-25T02:00:14.747Z,-5.46
2023-11-25T02:02:44.220Z,-5.49
2023-11-25T02:05:11.629Z,-5.50
2023-11-25T02:07:38.828Z,-5.50
2023-11-25T02:10:06.863Z,-5.51
2023-11-25T02:12:36.126Z,-5.48
2023-11-25T02:15:04.051Z,-5.46
2023-11-25T02:17:33.430Z,-5.41
2023-11-25T02:20:03.845Z,-5.32
2023-11-25T02:22:31.780Z,-5.21
2023-11-25T02:24:59.198Z,-5.12
2023-11-25T02:27:26.459Z,-5.09
2023-11-25T02:29:54.191Z,-5.00
2023-11-25T02:32:21.594Z,-4.95
2023-11-25T02:34:49.654Z,-4.91
2023-11-25T02:37:17.460Z,-4.82
2023-11-25T02:39:44.802Z,-4.74
2023-11-25T02:42:13.767Z,-4.67
2023-11-25T02:44:41.147Z,-4.65
2023-11-25T02:47:08.823Z,-4.64
2023-11-25T02:49:36.731Z,-4.64
2023-11-25T02:52:06.153Z,-4.63
2023-11-25T02:54:33.312Z,-4.60
2023-11-25T02:57:00.947Z,-4.51
2023-11-25T02:59:28.559Z,-4.47
2023-11-25T03:01:56.528Z,-4.35
2023-11-25T03:04:25.364Z,-4.22
2023-11-25T03:06:53.290Z,-4.13
2023-11-25T03:09:21.202Z,-4.05
2023-11-25T03:11:48.777Z,-4.03
2023-11-25T03:14:17.682Z,-3.99
2023-11-25T03:16:47.824Z,-3.93
2023-11-25T03:19:15.110Z,-3.93
2023-11-25T03:21:45.471Z,-3.94
2023-11-25T03:24:12.587Z,-3.93
2023-11-25T03:26:40.323Z,-3.87
2023-11-25T03:29:08.005Z,-3.77
2023-11-25T03:31:35.432Z,-3.75
2023-11-25T03:34:02.803Z,-3.70
2023-11-25T03:36:30.094Z,-3.62
2023-11-25T03:38:57.332Z,-3.41
2023-11-25T03:41:24.389Z,-3.28
2023-11-25T03:43:51.900Z,-3.14
2023-11-25T03:46:19.463Z,-3.08
2023-11-25T03:48:46.913Z,-3.11
2023-11-25T03:51:14.242Z,-3.12
2023-11-25T03:53:41.547Z,-2.99
2023-11-25T03:56:08.918Z,-2.91
2023-11-25T03:58:36.945Z,-2.80
2023-11-25T04:01:04.337Z,-2.66
2023-11-25T04:03:35.857Z,-2.60
2023-11-25T04:06:05.251Z,-2.54
2023-11-25T04:08:36.626Z,-2.45
2023-11-25T04:11:08.893Z,-2.36
2023-11-25T04:13:36.471Z,-2.25
2023-11-25T04:16:04.853Z,-2.16
2023-11-25T04:18:32.662Z,-2.12
2023-11-25T04:21:00.035Z,-2.10
2023-11-25T04:23:27.775Z,-2.00
2023-11-25T04:25:55.305Z,-1.91
2023-11-25T04:28:22.725Z,-1.82
2023-11-25T04:30:49.991Z,-1.83
2023-11-25T04:33:17.269Z,-1.78
2023-11-25T04:35:44.421Z,-1.70
2023-11-25T04:38:11.664Z,-1.68
2023-11-25T04:40:38.824Z,-1.65
2023-11-25T04:43:05.971Z,-1.67
2023-11-25T04:45:33.062Z,-1.66
2023-11-25T04:48:00.300Z,-1.60
2023-11-25T04:50:28.244Z,-1.60
2023-11-25T04:52:55.967Z,-1.57
2023-11-25T04:55:29.107Z,-1.57
2023-11-25T04:57:57.166Z,-1.55
2023-11-25T05:00:24.948Z,-1.55
2023-11-25T05:02:52.744Z,-1.50
2023-11-25T05:05:20.274Z,-1.47
2023-11-25T05:07:48.043Z,-1.49
2023-11-25T05:10:16.292Z,-1.49
2023-11-25T05:12:46.161Z,-1.51
2023-11-25T05:15:13.636Z,-1.49
2023-11-25T05:17:41.308Z,-1.49
2023-11-25T05:20:15.552Z,-1.43
2023-11-25T05:22:44.175Z,-1.38
2023-11-25T05:25:17.547Z,-1.39
2023-11-25T05:27:46.429Z,-1.43
2023-11-25T05:30:14.799Z,-1.43
2023-11-25T05:32:45.928Z,-1.43
2023-11-25T05:35:15.118Z,-1.38
2023-11-25T05:37:46.035Z,-1.35
2023-11-25T05:40:15.661Z,-1.35
2023-11-25T05:42:49.976Z,-1.30
2023-11-25T05:45:19.481Z,-1.26
2023-11-25T05:47:47.427Z,-1.23
2023-11-25T05:50:18.932Z,-1.22
2023-11-25T05:52:46.295Z,-1.14
2023-11-25T05:55:13.655Z,-1.18
2023-11-25T05:57:41.982Z,-1.23
2023-11-25T06:00:13.341Z,-1.26
2023-11-25T06:02:41.618Z,-1.20
2023-11-25T06:05:10.464Z,-1.19
2023-11-25T06:07:38.873Z,-1.21
2023-11-25T06:10:06.745Z,-1.25
2023-11-25T06:12:34.083Z,-1.24
2023-11-25T06:15:01.793Z,-1.21
2023-11-25T06:17:31.812Z,-1.20
2023-11-25T06:19:59.332Z,-1.16
2023-11-25T06:22:26.718Z,-1.13
2023-11-25T06:24:53.812Z,-1.06
2023-11-25T06:27:23.181Z,-1.06
2023-11-25T06:29:50.833Z,-1.00
2023-11-25T06:32:18.609Z,-0.95
2023-11-25T06:34:46.096Z,-0.94
2023-11-25T06:37:14.509Z,-0.87
2023-11-25T06:39:41.570Z,-0.82
2023-11-25T06:42:10.931Z,-0.81
2023-11-25T06:44:38.048Z,-0.80
2023-11-25T06:47:06.450Z,-0.75
2023-11-25T06:49:33.764Z,-0.66
2023-11-25T06:52:00.779Z,-0.63
2023-11-25T06:54:28.076Z,-0.53
2023-11-25T06:56:55.240Z,-0.51
2023-11-25T06:59:22.278Z,-0.52
2023-11-25T07:01:49.719Z,-0.53
2023-11-25T07:04:16.952Z,-0.54
2023-11-25T07:06:44.631Z,-0.55
2023-11-25T07:09:14.407Z,-0.53
2023-11-25T07:11:41.770Z,-0.47
2023-11-25T07:14:09.636Z,-0.40
2023-11-25T07:16:37.448Z,-0.32
2023-11-25T07:19:06.634Z,-0.30
2023-11-25T07:21:33.845Z,-0.27
2023-11-25T07:24:01.122Z,-0.22
2023-11-25T07:26:29.794Z,-0.16
2023-11-25T07:28:57.570Z,-0.10
2023-11-25T07:31:26.369Z,-0.16
2023-11-25T07:33:53.651Z,-0.19
2023-11-25T07:36:21.440Z,-0.14
2023-11-25T07:38:48.584Z,-0.09
2023-11-25T07:41:18.774Z,-0.03
2023-11-25T07:43:46.019Z,0.00
2023-11-25T07:46:13.422Z,-0.05
2023-11-25T07:48:40.704Z,-0.09
2023-11-25T07:51:08.895Z,-0.05
2023-11-25T07:53:37.502Z,0.02
2023-11-25T07:56:05.052Z,0.07
2023-11-25T07:58:32.184Z,0.11
2023-11-25T08:00:59.805Z,0.19
2023-11-25T08:03:27.042Z,0.21
2023-11-25T08:05:54.331Z,0.26
2023-11-25T08:08:22.052Z,0.21
2023-11-25T08:10:49.254Z,0.24
2023-11-25T08:13:19.698Z,0.31
2023-11-25T08:15:47.324Z,0.09
2023-11-25T08:18:17.126Z,-0.42
2023-11-25T08:20:44.496Z,-0.80
2023-11-25T08:23:11.663Z,-0.97
2023-11-25T08:25:38.857Z,-1.21
2023-11-25T08:28:06.165Z,-1.29
2023-11-25T08:30:33.289Z,-1.23
2023-11-25T08:33:01.297Z,-1.17
2023-11-25T08:35:28.614Z,-1.24
2023-11-25T08:37:55.675Z,-1.47
2023-11-25T08:40:23.449Z,-1.53
2023-11-25T08:42:51.279Z,-1.52
2023-11-25T08:45:18.565Z,-1.57
2023-11-25T08:47:46.097Z,-1.65
2023-11-25T08:50:17.684Z,-1.73
2023-11-25T08:52:47.992Z,-1.77
2023-11-25T08:55:19.705Z,-1.85
2023-11-25T08:57:48.862Z,-1.91
2023-11-25T09:00:25.603Z,-1.79
2023-11-25T09:02:53.944Z,-1.79
2023-11-25T09:05:24.060Z,-1.96
2023-11-25T09:07:56.871Z,-2.04
2023-11-25T09:10:26.805Z,-2.19
2023-11-25T09:12:54.495Z,-2.23
2023-11-25T09:15:22.833Z,-2.29
2023-11-25T09:17:50.621Z,-2.32
2023-11-25T09:20:18.326Z,-2.48
2023-11-25T09:22:46.413Z,-2.82
2023-11-25T09:25:14.227Z,-3.01
2023-11-25T09:27:42.601Z,-2.89
2023-11-25T09:30:12.884Z,-2.87
2023-11-25T09:32:45.856Z,-2.72
2023-11-25T09:35:14.575Z,-2.58
2023-11-25T09:37:44.111Z,-2.36
2023-11-25T09:40:16.185Z,-2.33
2023-11-25T09:42:45.849Z,-2.29
2023-11-25T09:45:14.166Z,-2.33
2023-11-25T09:47:44.731Z,-2.73
2023-11-25T09:50:15.917Z,-3.17
2023-11-25T09:52:54.428Z,-3.25
2023-11-25T09:55:26.478Z,-3.45
2023-11-25T09:58:20.014Z,-3.73
2023-11-25T10:00:47.672Z,-3.75
2023-11-25T10:03:16.281Z,-3.75
2023-11-25T10:05:43.549Z,-3.80
2023-11-25T10:08:10.869Z,-3.85
2023-11-25T10:10:38.567Z,-3.82
2023-11-25T10:13:14.880Z,-3.79
2023-11-25T10:15:45.946Z,-3.68
2023-11-25T10:18:13.090Z,-3.79
2023-11-25T10:20:44.405Z,-3.91
2023-11-25T10:23:11.681Z,-3.93
2023-11-25T10:25:39.102Z,-3.92
2023-11-25T10:28:10.415Z,-3.70
2023-11-25T10:30:37.637Z,-3.46
2023-11-25T10:33:09.113Z,-3.43
2023-11-25T10:35:36.449Z,-3.41
2023-11-25T10:38:06.262Z,-3.48
2023-11-25T10:40:34.004Z,-3.51
2023-11-25T10:43:05.504Z,-3.50
2023-11-25T10:45:33.294Z,-3.73
2023-11-25T10:48:00.804Z,-3.64
2023-11-25T10:50:28.228Z,-3.78
2023-11-25T10:52:58.481Z,-3.90
2023-11-25T10:55:28.043Z,-4.02
2023-11-25T10:57:58.998Z,-3.78
2023-11-25T11:00:29.892Z,-3.44
2023-11-25T11:02:59.272Z,-3.44
2023-11-25T11:05:30.671Z,-3.48
2023-11-25T11:08:36.844Z,-3.43
2023-11-25T11:11:09.767Z,-3.42
2023-11-25T11:13:42.099Z,-3.67
2023-11-25T11:16:18.668Z,-3.64
2023-11-25T11:18:46.691Z,-3.65
2023-11-25T11:21:16.475Z,-3.83
2023-11-25T11:23:44.455Z,-4.00
2023-11-25T11:26:28.796Z,-3.91
2023-11-25T11:29:19.419Z,-3.73
2023-11-25T11:32:01.414Z,-3.80
2023-11-25T11:34:32.579Z,-3.77
2023-11-25T11:37:00.429Z,-3.88
2023-11-25T11:39:52.580Z,-3.91
2023-11-25T11:42:35.563Z,-3.95
2023-11-25T11:45:27.645Z,-3.88
2023-11-25T11:48:00.289Z,-3.81
2023-11-25T11:50:32.986Z,-3.70
2023-11-25T11:53:03.614Z,-3.49
2023-11-25T11:55:39.170Z,-3.31
2023-11-25T11:58:14.044Z,-3.24
2023-11-25T12:00:48.115Z,-3.29
2023-11-25T12:03:17.085Z,-3.34
2023-11-25T12:05:44.509Z,-3.11
2023-11-25T12:08:12.070Z,-3.00
2023-11-25T12:10:39.964Z,-2.79
2023-11-25T12:13:07.326Z,-2.73
2023-11-25T12:15:34.577Z,-2.90
2023-11-25T12:18:02.777Z,-3.08
2023-11-25T12:20:30.547Z,-3.13
2023-11-25T12:22:57.988Z,-3.03
2023-11-25T12:25:25.360Z,-2.97
2023-11-25T12:28:12.308Z,-2.83
2023-11-25T12:30:41.222Z,-2.67
2023-11-25T12:33:10.519Z,-2.64
2023-11-25T12:35:41.424Z,-2.59
2023-11-25T12:38:15.177Z,-2.73
2023-11-25T12:40:47.668Z,-2.93
2023-11-25T12:43:15.458Z,-2.94
2023-11-25T12:45:45.088Z,-2.91
2023-11-25T12:48:16.884Z,-3.09
2023-11-25T12:51:08.495Z,-3.00
2023-11-25T12:53:36.218Z,-2.98
2023-11-25T12:56:03.585Z,-2.89
2023-11-25T12:58:30.899Z,-2.83
2023-11-25T13:00:59.063Z,-2.87
2023-11-25T13:03:33.859Z,-2.83
2023-11-25T13:06:06.381Z,-2.93
2023-11-25T13:08:38.312Z,-2.97
2023-11-25T13:11:10.002Z,-2.91
2023-11-25T13:13:37.377Z,-2.69
2023-11-25T13:16:10.167Z,-2.59
2023-11-25T13:18:37.831Z,-2.63
2023-11-25T13:21:08.688Z,-2.83
2023-11-25T13:23:36.010Z,-2.77
2023-11-25T13:26:03.455Z,-2.79
2023-11-25T13:28:31.096Z,-2.80
2023-11-25T13:30:58.225Z,-2.90
2023-11-25T13:33:25.534Z,-2.81
2023-11-25T13:35:52.685Z,-2.72
2023-11-25T13:38:19.791Z,-2.55
2023-11-25T13:40:46.880Z,-2.77
2023-11-25T13:43:15.225Z,-2.78
2023-11-25T13:45:42.784Z,-2.75
2023-11-25T13:51:11.807Z,-2.41
2023-11-25T13:53:39.156Z,-2.50
2023-11-25T13:56:08.688Z,-2.49
2023-11-25T13:58:35.866Z,-2.81
2023-11-25T14:01:03.007Z,-3.07
2023-11-25T14:03:30.518Z,-3.00
2023-11-25T14:05:57.889Z,-2.95
2023-11-25T14:08:29.581Z,-2.80
2023-11-25T14:10:57.392Z,-3.08
2023-11-25T14:13:24.998Z,-3.18
2023-11-25T14:15:52.425Z,-3.41
2023-11-25T14:18:19.712Z,-3.42
2023-11-25T14:20:48.156Z,-3.47
2023-11-25T14:23:16.128Z,-3.52
2023-11-25T14:25:43.345Z,-3.50
2023-11-25T14:28:10.648Z,-3.52
2023-11-25T14:30:38.263Z,-3.65
2023-11-25T14:33:06.826Z,-3.54
2023-11-25T14:35:34.518Z,-3.24
2023-11-25T14:38:05.066Z,-3.12
2023-11-25T14:40:37.549Z,-3.09
2023-11-25T14:43:08.021Z,-3.13
2023-11-25T14:45:36.079Z,-3.10
2023-11-25T14:48:04.721Z,-3.00
2023-11-25T14:50:32.764Z,-2.94
2023-11-25T14:53:00.923Z,-2.79
2023-11-25T14:55:28.324Z,-2.80
2023-11-25T14:57:57.454Z,-2.60
2023-11-25T15:00:24.621Z,-2.30
2023-11-25T15:02:52.027Z,-2.22
2023-11-25T15:05:20.214Z,-2.35
2023-11-25T15:07:47.473Z,-2.33
2023-11-25T15:10:14.559Z,-2.34
2023-11-25T15:12:41.761Z,-2.39
2023-11-25T15:15:09.913Z,-2.54
2023-11-25T15:17:37.465Z,-2.74
2023-11-25T15:20:05.211Z,-2.96
2023-11-25T15:22:32.298Z,-3.18
2023-11-25T15:24:59.630Z,-3.09
2023-11-25T15:27:27.827Z,-2.79
2023-11-25T15:30:14.014Z,-2.70
2023-11-25T15:32:43.863Z,-2.72
2023-11-25T15:35:11.617Z,-2.77
2023-11-25T15:37:39.028Z,-2.61
2023-11-25T15:40:06.915Z,-2.52
2023-11-25T15:42:34.416Z,-2.50
2023-11-25T15:45:01.742Z,-2.32
2023-11-25T15:47:32.620Z,-2.13
2023-11-25T15:50:00.091Z,-2.15
2023-11-25T15:52:27.189Z,-2.19
2023-11-25T15:54:54.488Z,-2.10
2023-11-25T15:57:21.857Z,-2.05
2023-11-25T15:59:49.100Z,-1.86
2023-11-25T16:02:18.333Z,-1.73
2023-11-25T16:04:46.342Z,-1.47
2023-11-25T16:07:14.686Z,-1.41
2023-11-25T16:09:42.556Z,-1.44
2023-11-25T16:12:12.372Z,-1.49
2023-11-25T16:14:39.818Z,-1.49
2023-11-25T16:17:07.631Z,-1.49
2023-11-25T16:19:35.003Z,-1.39
2023-11-25T16:22:02.188Z,-1.32
2023-11-25T16:24:29.384Z,-1.20
2023-11-25T16:26:56.797Z,-1.17
2023-11-25T16:29:25.123Z,-1.14
2023-11-25T16:31:52.998Z,-1.21
2023-11-25T16:34:20.390Z,-1.21
2023-11-25T16:36:47.915Z,-1.18
2023-11-25T16:39:18.434Z,-1.19
2023-11-25T16:41:51.388Z,-1.14
2023-11-25T16:44:20.882Z,-1.20
2023-11-25T16:46:48.813Z,-1.22
2023-11-25T16:49:16.940Z,-1.12
2023-11-25T16:51:44.286Z,-1.04
2023-11-25T16:54:11.361Z,-1.08
2023-11-25T16:56:38.605Z,-1.02
2023-11-25T16:59:08.507Z,-1.18
2023-11-25T17:01:36.798Z,-1.20
2023-11-25T17:04:06.298Z,-1.13
2023-11-25T17:06:34.992Z,-1.27
2023-11-25T17:09:02.265Z,-1.29
2023-11-25T17:11:29.422Z,-1.12
2023-11-25T17:13:56.651Z,-1.01
2023-11-25T17:16:26.957Z,-0.99
2023-11-25T17:18:54.453Z,-0.96
2023-11-25T17:21:22.493Z,-0.92
2023-11-25T17:23:49.881Z,-0.76
2023-11-25T17:26:17.053Z,-0.68
2023-11-25T17:28:45.639Z,-0.79
2023-11-25T17:31:13.023Z,-0.95
2023-11-25T17:33:40.072Z,-1.00
2023-11-25T17:36:07.737Z,-1.01
2023-11-25T17:38:34.952Z,-1.01
2023-11-25T17:41:02.019Z,-1.07
2023-11-25T17:43:29.165Z,-1.03
2023-11-25T17:45:56.345Z,-0.93
2023-11-25T17:48:23.573Z,-0.67
2023-11-25T17:50:50.793Z,-0.67
2023-11-25T17:53:18.416Z,-0.67
2023-11-25T17:55:45.710Z,-0.83
2023-11-25T17:58:13.146Z,-0.88
2023-11-25T18:00:44.362Z,-0.80
2023-11-25T18:03:12.645Z,-0.75
2023-11-25T18:05:40.101Z,-0.86
2023-11-25T18:08:07.733Z,-1.07
2023-11-25T18:10:35.061Z,-1.19
2023-11-25T18:13:02.362Z,-1.46
2023-11-25T18:15:29.480Z,-1.58
2023-11-25T18:17:57.364Z,-1.59
2023-11-25T18:20:25.528Z,-1.55
2023-11-25T18:22:52.693Z,-1.49
2023-11-25T18:25:19.889Z,-1.33
2023-11-25T18:27:47.111Z,-1.30
2023-11-25T18:30:17.047Z,-1.18
2023-11-25T18:32:44.233Z,-1.19
2023-11-25T18:35:11.602Z,-1.20
2023-11-25T18:37:38.832Z,-1.08
2023-11-25T18:40:07.459Z,-0.94
2023-11-25T18:42:34.844Z,-0.86
2023-11-25T18:45:02.016Z,-0.87
2023-11-25T18:47:33.092Z,-0.83
2023-11-25T18:50:00.726Z,-0.79
2023-11-25T18:52:28.686Z,-0.80
2023-11-25T18:54:55.825Z,-0.97
2023-11-25T18:57:23.071Z,-1.12
2023-11-25T18:59:50.520Z,-1.15
2023-11-25T19:02:18.028Z,-1.10
2023-11-25T19:04:45.373Z,-1.03
2023-11-25T19:07:13.240Z,-1.01
2023-11-25T19:09:40.604Z,-1.01
2023-11-25T19:12:07.769Z,-1.03
2023-11-25T19:14:34.949Z,-1.02
2023-11-25T19:17:02.418Z,-1.12
2023-11-25T19:19:29.492Z,-1.15
2023-11-25T19:21:57.094Z,-1.16
2023-11-25T19:24:24.473Z,-1.15
2023-11-25T19:26:51.833Z,-1.15
2023-11-25T19:29:19.348Z,-1.10
2023-11-25T19:31:46.834Z,-0.98
2023-11-25T19:34:13.997Z,-1.10
2023-11-25T19:36:42.593Z,-1.26
2023-11-25T19:39:10.137Z,-1.44
2023-11-25T19:41:37.627Z,-1.41
2023-11-25T19:44:05.114Z,-1.29
2023-11-25T19:46:32.483Z,-1.19
2023-11-25T19:49:00.073Z,-1.01
2023-11-25T19:51:28.172Z,-1.03
2023-11-25T19:53:56.089Z,-1.21
2023-11-25T19:56:23.188Z,-1.22
2023-11-25T19:58:50.537Z,-1.06
2023-11-25T20:01:17.780Z,-0.88
2023-11-25T20:03:44.935Z,-0.76
2023-11-25T20:06:12.187Z,-0.80
2023-11-25T20:08:39.495Z,-1.03
2023-11-25T20:11:06.600Z,-1.03
2023-11-25T20:13:33.760Z,-1.04
2023-11-25T20:16:01.100Z,-0.98
2023-11-25T20:18:28.607Z,-0.85
2023-11-25T20:20:55.818Z,-0.83
2023-11-25T20:23:26.030Z,-0.74
2023-11-25T20:25:53.244Z,-0.73
2023-11-25T20:28:20.353Z,-0.83
2023-11-25T20:30:47.674Z,-0.83
2023-11-25T20:33:15.478Z,-0.79
2023-11-25T20:35:42.734Z,-0.86
2023-11-25T20:38:10.030Z,-0.76
2023-11-25T20:40:37.237Z,-0.85
2023-11-25T20:43:05.471Z,-1.04
2023-11-25T20:45:33.650Z,-1.10
2023-11-25T20:48:01.833Z,-1.04
2023-11-25T20:50:29.839Z,-0.99
2023-11-25T20:52:57.209Z,-1.12
2023-11-25T20:55:25.300Z,-1.05
2023-11-25T20:57:52.405Z,-0.77
2023-11-25T21:00:19.975Z,-0.72
2023-11-25T21:02:47.587Z,-0.68
2023-11-25T21:05:15.095Z,-0.65
2023-11-25T21:07:42.292Z,-0.75
2023-11-25T21:10:10.001Z,-0.82
2023-11-25T21:12:37.286Z,-0.86
2023-11-25T21:15:07.843Z,-0.84
2023-11-25T21:17:35.332Z,-0.83
2023-11-25T21:20:06.371Z,-0.87
2023-11-25T21:22:33.651Z,-0.95
2023-11-25T21:25:00.767Z,-0.98
2023-11-25T21:27:28.148Z,-0.79
2023-11-25T21:29:55.319Z,-0.70
2023-11-25T21:32:22.463Z,-0.56
2023-11-25T21:34:49.788Z,-0.51
2023-11-25T21:37:17.828Z,-0.74
2023-11-25T21:39:45.091Z,-0.70
2023-11-25T21:42:12.625Z,-0.70
2023-11-25T21:44:40.094Z,-0.77
2023-11-25T21:47:07.328Z,-1.10
2023-11-25T21:49:40.325Z,-1.38
2023-11-25T21:52:08.436Z,-1.55
2023-11-25T21:54:35.905Z,-1.77
2023-11-25T21:57:03.642Z,-1.76
2023-11-25T21:59:33.102Z,-1.78
2023-11-25T22:02:00.619Z,-1.81
2023-11-25T22:04:28.179Z,-1.91
2023-11-25T22:06:56.375Z,-1.89
2023-11-25T22:09:24.098Z,-1.90
2023-11-25T22:11:51.194Z,-1.82
2023-11-25T22:14:18.704Z,-1.79
2023-11-25T22:16:45.976Z,-1.67
2023-11-25T22:19:13.226Z,-1.61
2023-11-25T22:21:40.617Z,-1.53
2023-11-25T22:24:08.141Z,-1.50
2023-11-25T22:26:38.441Z,-1.64
2023-11-25T22:29:05.699Z,-1.78
2023-11-25T22:31:33.582Z,-2.06
2023-11-25T22:34:00.623Z,-2.19
2023-11-25T22:36:28.293Z,-2.04
2023-11-25T22:38:57.071Z,-1.79
2023-11-25T22:41:27.119Z,-1.57
2023-11-25T22:43:55.350Z,-1.34
2023-11-25T22:46:23.056Z,-1.26
2023-11-25T22:48:50.970Z,-1.28
2023-11-25T22:51:20.084Z,-1.20
2023-11-25T22:53:50.476Z,-1.26
2023-11-25T22:56:17.820Z,-1.56
2023-11-25T22:58:45.207Z,-1.65
2023-11-25T23:01:16.054Z,-1.64
2023-11-25T23:03:45.575Z,-1.52
2023-11-25T23:06:13.185Z,-1.31
2023-11-25T23:08:42.495Z,-1.26
2023-11-25T23:11:09.828Z,-1.16
2023-11-25T23:13:37.138Z,-1.07
2023-11-25T23:16:04.444Z,-0.97
2023-11-25T23:18:31.643Z,-0.94
2023-11-25T23:20:59.805Z,-0.90
2023-11-25T23:23:34.606Z,-0.92
2023-11-25T23:26:08.014Z,-0.90
2023-11-25T23:28:35.496Z,-0.82
2023-11-25T23:31:02.570Z,-0.79
2023-11-25T23:33:29.788Z,-0.81
2023-11-25T23:35:56.940Z,-0.69
2023-11-25T23:38:24.206Z,-0.67
2023-11-25T23:40:51.533Z,-0.58
2023-11-25T23:43:19.187Z,-0.61
2023-11-25T23:45:46.598Z,-0.77
2023-11-25T23:48:13.920Z,-0.79
2023-11-25T23:50:42.120Z,-0.74
2023-11-25T23:53:09.544Z,-0.77
2023-11-25T23:55:37.153Z,-0.71
2023-11-25T23:58:05.586Z,-0.62
