createdAt,value
2018-06-05T00:01:01.008Z,9.43
2018-06-05T00:03:29.723Z,10.07
2018-06-05T00:05:58.596Z,8.37
2018-06-05T00:08:27.375Z,8.73
2018-06-05T00:10:56.165Z,12.00
2018-06-05T00:13:24.873Z,11.73
2018-06-05T00:15:53.611Z,9.70
2018-06-05T00:18:22.316Z,8.60
2018-06-05T00:20:51.049Z,9.13
2018-06-05T00:23:19.705Z,9.27
2018-06-05T00:25:48.474Z,10.33
2018-06-05T00:28:17.062Z,10.07
2018-06-05T00:30:45.829Z,15.37
2018-06-05T00:33:14.483Z,11.40
2018-06-05T00:35:43.289Z,10.80
2018-06-05T00:38:12.088Z,9.97
2018-06-05T00:40:40.840Z,10.20
2018-06-05T00:43:09.707Z,11.83
2018-06-05T00:45:43.613Z,9.60
2018-06-05T00:48:12.528Z,12.70
2018-06-05T00:50:41.272Z,11.13
2018-06-05T00:53:10.151Z,10.13
2018-06-05T00:55:39.076Z,13.63
2018-06-05T00:58:07.864Z,13.87
2018-06-05T01:00:36.585Z,13.50
2018-06-05T01:03:05.579Z,15.10
2018-06-05T01:05:35.068Z,10.83
2018-06-05T01:08:03.826Z,9.90
2018-06-05T01:10:32.452Z,10.30
2018-06-05T01:13:01.181Z,10.63
2018-06-05T01:15:30.142Z,15.20
2018-06-05T01:17:58.890Z,11.10
2018-06-05T01:20:27.820Z,10.73
2018-06-05T01:22:56.779Z,13.03
2018-06-05T01:25:25.856Z,11.57
2018-06-05T01:27:54.809Z,11.20
2018-06-05T01:30:23.631Z,10.27
2018-06-05T01:32:52.281Z,11.50
2018-06-05T01:35:20.972Z,13.30
2018-06-05T01:37:49.753Z,11.60
2018-06-05T01:40:18.463Z,12.03
2018-06-05T01:42:47.429Z,11.43
2018-06-05T01:45:16.184Z,11.43
2018-06-05T01:47:45.006Z,12.40
2018-06-05T01:50:13.777Z,14.80
2018-06-05T01:52:42.460Z,11.00
2018-06-05T01:55:11.181Z,11.83
2018-06-05T01:57:39.881Z,11.67
2018-06-05T02:00:08.709Z,12.87
2018-06-05T02:02:37.386Z,12.23
2018-06-05T02:05:06.040Z,10.80
2018-06-05T02:07:34.804Z,11.20
2018-06-05T02:10:03.721Z,14.80
2018-06-05T02:12:32.365Z,11.30
2018-06-05T02:15:01.218Z,14.97
2018-06-05T02:17:30.084Z,13.90
2018-06-05T02:19:58.938Z,14.10
2018-06-05T02:22:27.768Z,13.73
2018-06-05T02:24:56.661Z,13.70
2018-06-05T02:27:25.530Z,12.47
2018-06-05T02:29:54.319Z,12.13
2018-06-05T02:32:23.238Z,15.37
2018-06-05T02:34:52.044Z,14.00
2018-06-05T02:37:21.007Z,13.00
2018-06-05T02:39:50.176Z,11.57
2018-06-05T02:42:19.041Z,15.07
2018-06-05T02:44:48.082Z,12.97
2018-06-05T02:47:16.847Z,11.87
2018-06-05T02:49:45.720Z,11.47
2018-06-05T02:52:14.611Z,12.20
2018-06-05T02:54:43.605Z,13.43
2018-06-05T02:57:12.629Z,11.60
2018-06-05T02:59:41.479Z,12.50
2018-06-05T03:02:10.722Z,14.53
2018-06-05T03:04:39.619Z,13.30
2018-06-05T03:07:08.629Z,12.97
2018-06-05T03:09:37.378Z,12.57
2018-06-05T03:12:06.158Z,12.37
2018-06-05T03:14:34.900Z,12.73
2018-06-05T03:17:03.681Z,13.93
2018-06-05T03:19:32.361Z,15.23
2018-06-05T03:22:01.161Z,13.70
2018-06-05T03:24:29.863Z,13.80
2018-06-05T03:26:58.657Z,13.47
2018-06-05T03:29:27.314Z,13.63
2018-06-05T03:31:56.053Z,14.20
2018-06-05T03:34:24.745Z,12.43
2018-06-05T03:36:53.517Z,15.60
2018-06-05T03:39:22.436Z,13.70
2018-06-05T03:41:51.053Z,13.80
2018-06-05T03:44:19.844Z,14.67
2018-06-05T03:46:48.599Z,13.27
2018-06-05T03:49:17.457Z,14.13
2018-06-05T03:51:46.473Z,13.37
2018-06-05T03:54:15.353Z,12.90
2018-06-05T03:56:44.277Z,13.60
2018-06-05T03:59:13.186Z,15.53
2018-06-05T04:01:42.560Z,12.93
2018-06-05T04:04:11.680Z,13.63
2018-06-05T04:06:40.864Z,14.07
2018-06-05T04:09:09.621Z,14.30
2018-06-05T04:11:38.523Z,14.70
2018-06-05T04:14:07.349Z,14.40
2018-06-05T04:16:36.035Z,14.03
2018-06-05T04:19:04.990Z,13.03
2018-06-05T04:21:33.789Z,13.30
2018-06-05T04:24:02.548Z,12.63
2018-06-05T04:26:31.482Z,14.43
2018-06-05T04:29:00.354Z,11.87
2018-06-05T04:31:29.253Z,12.90
2018-06-05T04:33:58.176Z,13.73
2018-06-05T04:36:26.879Z,15.73
2018-06-05T04:38:55.780Z,16.63
2018-06-05T04:41:24.472Z,14.67
2018-06-05T04:43:53.342Z,13.50
2018-06-05T04:46:22.079Z,22.07
2018-06-05T04:48:50.954Z,13.87
2018-06-05T04:51:19.673Z,14.37
2018-06-05T04:53:48.609Z,11.43
2018-06-05T04:56:17.266Z,13.03
2018-06-05T04:58:45.877Z,17.27
2018-06-05T05:01:14.708Z,10.17
2018-06-05T05:03:43.483Z,12.53
2018-06-05T05:06:12.072Z,13.20
2018-06-05T05:08:40.723Z,15.60
2018-06-05T05:11:09.472Z,13.17
2018-06-05T05:13:38.211Z,12.63
2018-06-05T05:16:06.835Z,11.67
2018-06-05T05:18:35.462Z,12.07
2018-06-05T05:21:04.114Z,9.20
2018-06-05T05:23:32.707Z,9.07
2018-06-05T05:26:01.469Z,9.80
2018-06-05T05:28:30.137Z,15.47
2018-06-05T05:30:58.800Z,9.90
2018-06-05T05:33:27.451Z,10.03
2018-06-05T05:35:56.197Z,10.03
2018-06-05T05:38:24.877Z,9.63
2018-06-05T05:40:54.038Z,17.05
2018-06-05T05:43:22.769Z,13.62
2018-06-05T05:45:51.554Z,8.98
2018-06-05T05:48:20.132Z,11.53
2018-06-05T05:50:48.895Z,9.90
2018-06-05T05:53:17.452Z,12.43
2018-06-05T05:55:46.016Z,13.97
2018-06-05T05:58:14.514Z,13.60
2018-06-05T06:00:43.173Z,13.77
2018-06-05T06:03:11.674Z,10.93
2018-06-05T06:05:40.227Z,13.63
2018-06-05T06:08:08.960Z,13.73
2018-06-05T06:10:37.504Z,9.57
2018-06-05T06:13:06.176Z,15.27
2018-06-05T06:15:34.740Z,12.63
2018-06-05T06:18:03.279Z,15.83
2018-06-05T06:20:31.795Z,10.73
2018-06-05T06:23:00.409Z,15.53
2018-06-05T06:25:28.954Z,18.50
2018-06-05T06:27:57.476Z,13.17
2018-06-05T06:30:26.810Z,17.70
2018-06-05T06:32:55.355Z,11.57
2018-06-05T06:35:23.872Z,14.03
2018-06-05T06:37:52.420Z,19.07
2018-06-05T06:40:20.916Z,14.73
2018-06-05T06:42:49.440Z,20.53
2018-06-05T06:45:24.581Z,14.23
2018-06-05T06:47:53.165Z,20.43
2018-06-05T06:50:21.684Z,14.90
2018-06-05T06:52:50.222Z,7.83
2018-06-05T06:55:18.709Z,11.90
2018-06-05T06:57:47.247Z,13.55
2018-06-05T07:00:15.761Z,12.20
2018-06-05T07:02:44.478Z,12.23
2018-06-05T07:05:13.015Z,8.00
2018-06-05T07:07:41.521Z,9.15
2018-06-05T07:10:10.044Z,10.10
2018-06-05T07:12:38.563Z,12.15
2018-06-05T07:15:07.124Z,14.95
2018-06-05T07:17:35.709Z,11.78
2018-06-05T07:20:04.242Z,13.40
2018-06-05T07:22:32.744Z,14.33
2018-06-05T07:25:01.248Z,8.23
2018-06-05T07:27:29.764Z,10.45
2018-06-05T07:29:58.281Z,9.30
2018-06-05T07:32:26.774Z,7.78
2018-06-05T07:34:55.369Z,11.48
2018-06-05T07:37:23.927Z,7.17
2018-06-05T07:39:52.424Z,7.95
2018-06-05T07:42:20.933Z,9.50
2018-06-05T07:44:49.441Z,10.23
2018-06-05T07:47:17.957Z,13.22
2018-06-05T07:49:46.477Z,10.13
2018-06-05T07:52:14.978Z,7.75
2018-06-05T07:54:43.500Z,6.55
2018-06-05T07:57:12.006Z,7.00
2018-06-05T07:59:40.557Z,6.75
2018-06-05T08:02:09.082Z,5.70
2018-06-05T08:04:37.587Z,7.70
2018-06-05T08:07:06.112Z,9.35
2018-06-05T08:09:34.592Z,12.53
2018-06-05T08:12:03.097Z,8.48
2018-06-05T08:14:31.600Z,10.45
2018-06-05T08:17:00.095Z,8.08
2018-06-05T08:19:28.583Z,7.95
2018-06-05T08:21:57.084Z,12.58
2018-06-05T08:24:25.648Z,9.85
2018-06-05T08:26:54.767Z,14.70
2018-06-05T08:29:23.293Z,13.28
2018-06-05T08:31:51.817Z,9.53
2018-06-05T08:34:20.317Z,14.53
2018-06-05T08:36:48.817Z,7.33
2018-06-05T08:39:17.311Z,12.13
2018-06-05T08:41:45.809Z,14.55
2018-06-05T08:44:14.300Z,12.23
2018-06-05T08:46:42.836Z,13.35
2018-06-05T08:49:11.345Z,10.20
2018-06-05T08:51:39.863Z,10.03
2018-06-05T08:54:08.363Z,11.18
2018-06-05T08:56:36.932Z,7.58
2018-06-05T08:59:05.532Z,8.45
2018-06-05T09:01:34.056Z,11.43
2018-06-05T09:04:02.547Z,6.45
2018-06-05T09:06:31.061Z,11.38
2018-06-05T09:08:59.585Z,7.45
2018-06-05T09:11:28.114Z,14.40
2018-06-05T09:13:56.640Z,8.03
2018-06-05T09:16:25.123Z,8.75
2018-06-05T09:18:53.640Z,10.43
2018-06-05T09:21:22.125Z,7.50
2018-06-05T09:23:50.656Z,8.05
2018-06-05T09:26:19.225Z,12.98
2018-06-05T09:28:47.769Z,14.85
2018-06-05T09:31:16.270Z,8.70
2018-06-05T09:33:44.781Z,5.40
2018-06-05T09:36:13.305Z,7.83
2018-06-05T09:38:41.838Z,6.00
2018-06-05T09:41:10.349Z,9.73
2018-06-05T09:43:38.896Z,6.60
2018-06-05T09:46:07.388Z,4.85
2018-06-05T09:48:35.902Z,6.03
2018-06-05T09:51:04.405Z,5.83
2018-06-05T09:53:32.927Z,4.92
2018-06-05T09:56:01.445Z,7.60
2018-06-05T09:58:30.055Z,11.70
2018-06-05T10:00:58.477Z,5.03
2018-06-05T10:03:27.002Z,4.80
2018-06-05T10:05:55.551Z,5.15
2018-06-05T10:08:24.040Z,8.55
2018-06-05T10:10:52.576Z,5.37
2018-06-05T10:13:21.079Z,7.05
2018-06-05T10:15:49.589Z,5.97
2018-06-05T10:18:18.099Z,5.97
2018-06-05T10:20:46.633Z,5.10
2018-06-05T10:23:15.160Z,8.28
2018-06-05T10:25:43.780Z,6.05
2018-06-05T10:28:12.441Z,5.47
2018-06-05T10:30:40.957Z,5.85
2018-06-05T10:33:09.484Z,6.47
2018-06-05T10:35:37.997Z,8.23
2018-06-05T10:38:06.701Z,7.72
2018-06-05T10:40:35.220Z,7.12
2018-06-05T10:43:03.718Z,5.55
2018-06-05T10:45:32.215Z,5.80
2018-06-05T10:48:00.708Z,5.70
2018-06-05T10:50:29.533Z,6.47
2018-06-05T10:52:58.028Z,7.95
2018-06-05T10:55:26.574Z,6.47
2018-06-05T10:57:55.080Z,6.10
2018-06-05T11:00:23.651Z,6.35
2018-06-05T11:02:52.176Z,7.20
2018-06-05T11:05:20.700Z,6.05
2018-06-05T11:07:49.221Z,6.78
2018-06-05T11:10:17.699Z,5.37
2018-06-05T11:12:46.344Z,6.05
2018-06-05T11:15:14.798Z,8.38
2018-06-05T11:17:43.341Z,9.53
2018-06-05T11:20:11.864Z,5.20
2018-06-05T11:22:40.393Z,5.55
2018-06-05T11:25:08.969Z,7.45
2018-06-05T11:27:37.504Z,6.75
2018-06-05T11:30:06.072Z,7.75
2018-06-05T11:32:34.555Z,6.25
2018-06-05T11:35:03.162Z,9.38
2018-06-05T11:37:32.237Z,6.17
2018-06-05T11:40:01.292Z,7.70
2018-06-05T11:42:30.197Z,5.75
2018-06-05T11:44:58.943Z,5.97
2018-06-05T11:47:27.617Z,6.08
2018-06-05T11:49:56.340Z,6.33
2018-06-05T11:52:25.062Z,10.43
2018-06-05T11:54:53.789Z,6.15
2018-06-05T11:57:22.573Z,6.27
2018-06-05T11:59:51.149Z,8.20
2018-06-05T12:02:19.790Z,9.57
2018-06-05T12:04:48.564Z,9.43
2018-06-05T12:07:17.528Z,6.87
2018-06-05T12:09:46.480Z,7.83
2018-06-05T12:12:15.303Z,7.40
2018-06-05T12:14:44.041Z,12.57
2018-06-05T12:17:12.773Z,15.83
2018-06-05T12:19:41.481Z,12.20
2018-06-05T12:22:10.293Z,10.10
2018-06-05T12:24:39.160Z,8.30
2018-06-05T12:27:07.877Z,9.00
2018-06-05T12:29:36.486Z,7.37
2018-06-05T12:32:05.056Z,7.43
2018-06-05T12:34:33.755Z,10.13
2018-06-05T12:37:02.375Z,10.03
2018-06-05T12:39:31.102Z,8.60
2018-06-05T12:42:00.092Z,7.10
2018-06-05T12:44:28.888Z,8.53
2018-06-05T12:46:57.569Z,8.10
2018-06-05T12:49:26.213Z,7.23
2018-06-05T12:51:55.052Z,8.77
2018-06-05T12:54:23.760Z,11.27
2018-06-05T12:56:52.665Z,6.57
2018-06-05T12:59:21.386Z,7.70
2018-06-05T13:01:50.204Z,6.50
2018-06-05T13:04:18.942Z,9.13
2018-06-05T13:06:47.655Z,8.50
2018-06-05T13:09:16.360Z,7.57
2018-06-05T13:11:45.368Z,8.57
2018-06-05T13:14:14.126Z,6.63
2018-06-05T13:16:43.015Z,7.07
2018-06-05T13:19:18.346Z,7.00
2018-06-05T13:21:47.337Z,6.60
2018-06-05T13:24:15.988Z,7.03
2018-06-05T13:26:44.754Z,7.07
2018-06-05T13:29:13.338Z,6.87
2018-06-05T13:31:42.040Z,6.80
2018-06-05T13:34:10.806Z,11.03
2018-06-05T13:36:39.956Z,7.40
2018-06-05T13:39:09.694Z,7.97
2018-06-05T13:41:38.545Z,15.57
2018-06-05T13:44:07.895Z,6.33
2018-06-05T13:46:36.713Z,5.97
2018-06-05T13:49:05.567Z,12.23
2018-06-05T13:51:34.643Z,6.50
2018-06-05T13:54:03.474Z,6.17
2018-06-05T13:56:32.401Z,8.80
2018-06-05T13:59:01.052Z,6.57
2018-06-05T14:01:29.854Z,9.67
2018-06-05T14:03:58.550Z,6.83
2018-06-05T14:06:27.332Z,7.97
2018-06-05T14:08:56.132Z,6.70
2018-06-05T14:11:25.060Z,7.13
2018-06-05T14:13:53.962Z,7.10
2018-06-05T14:16:22.802Z,7.57
2018-06-05T14:18:51.628Z,9.70
2018-06-05T14:21:20.503Z,7.10
2018-06-05T14:23:49.194Z,6.63
2018-06-05T14:26:17.910Z,5.97
2018-06-05T14:28:46.709Z,8.97
2018-06-05T14:31:15.498Z,7.83
2018-06-05T14:33:44.279Z,6.90
2018-06-05T14:36:13.065Z,6.97
2018-06-05T14:38:41.804Z,8.33
2018-06-05T14:41:10.547Z,6.93
2018-06-05T14:43:39.245Z,6.17
2018-06-05T14:46:08.058Z,7.90
2018-06-05T14:48:36.941Z,7.63
2018-06-05T14:51:05.645Z,9.37
2018-06-05T14:53:34.362Z,7.60
2018-06-05T14:56:03.275Z,9.07
2018-06-05T14:58:31.992Z,6.87
2018-06-05T15:01:00.598Z,6.03
2018-06-05T15:03:29.149Z,7.93
2018-06-05T15:05:57.964Z,9.57
2018-06-05T15:08:26.731Z,6.20
2018-06-05T15:10:55.615Z,6.87
2018-06-05T15:13:24.581Z,6.43
2018-06-05T15:15:53.388Z,7.07
2018-06-05T15:18:22.029Z,9.57
2018-06-05T15:20:50.732Z,7.17
2018-06-05T15:23:19.444Z,6.63
2018-06-05T15:25:48.203Z,6.90
2018-06-05T15:28:17.042Z,9.53
2018-06-05T15:30:45.854Z,7.47
2018-06-05T15:33:14.996Z,8.47
2018-06-05T15:35:43.772Z,7.87
2018-06-05T15:38:12.516Z,10.37
2018-06-05T15:40:41.324Z,9.03
2018-06-05T15:43:10.104Z,6.13
2018-06-05T15:45:38.800Z,10.60
2018-06-05T15:48:07.631Z,5.77
2018-06-05T15:50:36.367Z,6.83
2018-06-05T15:53:05.083Z,6.43
2018-06-05T15:55:33.849Z,6.17
2018-06-05T15:58:02.746Z,6.63
2018-06-05T16:00:31.304Z,7.67
2018-06-05T16:03:00.092Z,11.00
2018-06-05T16:05:28.934Z,6.57
2018-06-05T16:07:57.765Z,6.90
2018-06-05T16:10:26.568Z,7.23
2018-06-05T16:12:55.495Z,5.67
2018-06-05T16:15:24.364Z,7.17
2018-06-05T16:17:53.119Z,5.43
2018-06-05T16:20:21.899Z,6.50
2018-06-05T16:22:50.770Z,9.40
2018-06-05T16:25:19.465Z,5.67
2018-06-05T16:27:47.989Z,6.17
2018-06-05T16:30:16.469Z,5.40
2018-06-05T16:32:44.989Z,5.70
2018-06-05T16:35:13.564Z,13.77
2018-06-05T16:37:42.101Z,6.53
2018-06-05T16:40:10.648Z,5.60
2018-06-05T16:42:39.215Z,5.83
2018-06-05T16:45:07.725Z,5.63
2018-06-05T16:47:36.279Z,5.43
2018-06-05T16:50:04.808Z,5.83
2018-06-05T16:52:33.378Z,6.90
2018-06-05T16:55:01.908Z,5.60
2018-06-05T16:57:30.444Z,5.20
2018-06-05T16:59:58.948Z,5.70
2018-06-05T17:02:27.532Z,5.20
2018-06-05T17:04:56.038Z,5.03
2018-06-05T17:07:24.569Z,4.73
2018-06-05T17:09:53.099Z,6.57
2018-06-05T17:12:21.672Z,12.60
2018-06-05T17:14:50.205Z,5.10
2018-06-05T17:17:18.734Z,4.60
2018-06-05T17:19:47.337Z,7.67
2018-06-05T17:22:15.898Z,5.10
2018-06-05T17:24:44.417Z,4.93
2018-06-05T17:27:12.923Z,9.87
2018-06-05T17:29:41.501Z,8.53
2018-06-05T17:32:10.005Z,4.93
2018-06-05T17:34:38.604Z,5.70
2018-06-05T17:37:07.133Z,4.80
2018-06-05T17:39:35.687Z,9.57
2018-06-05T17:42:04.453Z,8.63
2018-06-05T17:44:33.164Z,4.90
2018-06-05T17:47:01.757Z,5.50
2018-06-05T17:49:30.333Z,5.20
2018-06-05T17:51:58.896Z,4.93
2018-06-05T17:54:28.016Z,5.63
2018-06-05T17:56:56.520Z,6.00
2018-06-05T17:59:25.039Z,5.80
2018-06-05T18:01:53.649Z,5.73
2018-06-05T18:04:22.202Z,5.93
2018-06-05T18:06:50.705Z,9.60
2018-06-05T18:09:19.243Z,5.80
2018-06-05T18:11:47.748Z,8.40
2018-06-05T18:14:16.257Z,8.37
2018-06-05T18:16:44.781Z,6.50
2018-06-05T18:19:13.281Z,9.37
2018-06-05T18:21:41.790Z,10.07
2018-06-05T18:24:10.300Z,8.30
2018-06-05T18:26:38.869Z,16.17
2018-06-05T18:29:07.343Z,5.83
2018-06-05T18:31:35.871Z,8.93
2018-06-05T18:34:04.377Z,6.60
2018-06-05T18:36:32.874Z,6.57
2018-06-05T18:39:01.377Z,9.67
2018-06-05T18:41:29.909Z,9.10
2018-06-05T18:43:58.438Z,6.40
2018-06-05T18:46:26.983Z,7.10
2018-06-05T18:48:55.487Z,6.90
2018-06-05T18:51:23.991Z,7.03
2018-06-05T18:53:52.502Z,7.30
2018-06-05T18:56:21.030Z,7.30
2018-06-05T18:58:49.599Z,10.17
2018-06-05T19:01:18.150Z,9.77
2018-06-05T19:03:46.648Z,9.57
2018-06-05T19:06:15.206Z,8.43
2018-06-05T19:08:43.718Z,8.10
2018-06-05T19:11:12.209Z,13.23
2018-06-05T19:13:40.734Z,7.87
2018-06-05T19:16:09.267Z,7.00
2018-06-05T19:18:37.793Z,9.30
2018-06-05T19:21:06.354Z,7.97
2018-06-05T19:23:34.878Z,14.03
2018-06-05T19:26:03.382Z,9.83
2018-06-05T19:28:31.888Z,11.80
2018-06-05T19:31:00.392Z,10.07
2018-06-05T19:33:28.914Z,10.67
2018-06-05T19:35:57.432Z,7.70
2018-06-05T19:38:25.924Z,8.43
2018-06-05T19:40:54.406Z,8.20
2018-06-05T19:43:22.915Z,8.50
2018-06-05T19:45:51.410Z,8.40
2018-06-05T19:48:19.921Z,11.27
2018-06-05T19:50:48.452Z,11.77
2018-06-05T19:53:16.992Z,14.20
2018-06-05T19:55:45.542Z,11.77
2018-06-05T19:58:14.242Z,8.00
2018-06-05T20:00:42.789Z,9.70
2018-06-05T20:03:11.345Z,11.00
2018-06-05T20:05:39.898Z,10.57
2018-06-05T20:08:08.436Z,13.83
2018-06-05T20:10:36.956Z,9.13
2018-06-05T20:13:05.443Z,10.40
2018-06-05T20:15:33.956Z,9.97
2018-06-05T20:18:02.461Z,9.07
2018-06-05T20:20:30.986Z,10.27
2018-06-05T20:22:59.479Z,8.97
2018-06-05T20:25:28.115Z,11.53
2018-06-05T20:27:56.589Z,9.70
2018-06-05T20:30:25.129Z,9.90
2018-06-05T20:32:53.660Z,10.20
2018-06-05T20:35:22.880Z,12.97
2018-06-05T20:37:51.917Z,12.20
2018-06-05T20:40:20.510Z,14.10
2018-06-05T20:42:49.129Z,10.07
2018-06-05T20:45:17.713Z,11.30
2018-06-05T20:47:46.308Z,12.07
2018-06-05T20:50:14.862Z,10.53
2018-06-05T20:52:43.408Z,11.03
2018-06-05T20:55:11.933Z,15.77
2018-06-05T20:57:40.499Z,11.57
2018-06-05T21:00:09.962Z,10.60
2018-06-05T21:02:38.493Z,11.30
2018-06-05T21:05:06.997Z,11.73
2018-06-05T21:07:35.709Z,12.30
2018-06-05T21:10:04.309Z,12.63
2018-06-05T21:12:32.846Z,10.87
2018-06-05T21:15:01.355Z,11.40
2018-06-05T21:17:29.909Z,14.10
2018-06-05T21:19:58.435Z,10.97
2018-06-05T21:22:26.968Z,10.87
2018-06-05T21:24:55.479Z,16.73
2018-06-05T21:27:25.063Z,14.37
2018-06-05T21:29:54.267Z,12.50
2018-06-05T21:32:23.440Z,13.33
2018-06-05T21:34:53.997Z,11.33
2018-06-05T21:37:22.808Z,17.23
2018-06-05T21:39:51.388Z,13.13
2018-06-05T21:42:20.148Z,11.93
2018-06-05T21:44:49.712Z,13.07
2018-06-05T21:47:18.403Z,13.90
2018-06-05T21:49:47.008Z,12.83
2018-06-05T21:52:15.764Z,15.37
2018-06-05T21:54:44.312Z,12.47
2018-06-05T21:57:12.969Z,11.37
2018-06-05T21:59:41.553Z,13.77
2018-06-05T22:02:10.154Z,12.07
2018-06-05T22:04:38.755Z,12.83
2018-06-05T22:07:07.444Z,15.03
2018-06-05T22:09:36.056Z,18.97
2018-06-05T22:12:04.621Z,13.17
2018-06-05T22:14:33.269Z,15.57
2018-06-05T22:17:01.990Z,13.53
2018-06-05T22:19:30.603Z,17.37
2018-06-05T22:21:59.255Z,11.17
2018-06-05T22:24:27.965Z,13.20
2018-06-05T22:26:56.714Z,16.53
2018-06-05T22:29:25.316Z,15.03
2018-06-05T22:31:55.016Z,13.17
2018-06-05T22:34:23.649Z,13.00
2018-06-05T22:36:52.394Z,12.70
2018-06-05T22:39:21.017Z,13.23
2018-06-05T22:41:49.701Z,13.30
2018-06-05T22:44:18.317Z,12.37
2018-06-05T22:46:47.153Z,13.93
2018-06-05T22:49:15.770Z,13.70
2018-06-05T22:51:44.417Z,14.67
2018-06-05T22:54:13.102Z,13.27
2018-06-05T22:56:41.785Z,13.20
2018-06-05T22:59:10.408Z,14.73
2018-06-05T23:01:39.275Z,12.60
2018-06-05T23:04:07.969Z,12.77
2018-06-05T23:06:36.625Z,15.90
2018-06-05T23:09:07.345Z,13.63
2018-06-05T23:11:36.332Z,16.47
2018-06-05T23:14:04.972Z,13.73
2018-06-05T23:16:33.681Z,12.20
2018-06-05T23:19:02.388Z,17.30
2018-06-05T23:21:31.084Z,13.70
2018-06-05T23:23:59.749Z,14.63
2018-06-05T23:26:28.379Z,13.00
2018-06-05T23:28:57.064Z,13.67
2018-06-05T23:31:25.647Z,14.17
2018-06-05T23:33:54.393Z,13.67
2018-06-05T23:36:23.094Z,15.67
2018-06-05T23:38:51.672Z,16.10
2018-06-05T23:41:20.346Z,15.30
2018-06-05T23:43:49.016Z,14.10
2018-06-05T23:46:17.561Z,17.23
2018-06-05T23:48:46.142Z,14.00
2018-06-05T23:51:14.712Z,15.93
2018-06-05T23:53:43.426Z,15.13
2018-06-05T23:56:12.106Z,14.77
2018-06-05T23:58:40.747Z,16.33
