createdAt,value
2018-12-02T00:01:00.265Z,81.50
2018-12-02T00:03:30.317Z,82.23
2018-12-02T00:06:00.112Z,67.70
2018-12-02T00:08:30.357Z,57.13
2018-12-02T00:11:00.162Z,49.10
2018-12-02T00:13:30.129Z,38.93
2018-12-02T00:16:00.213Z,33.98
2018-12-02T00:18:30.357Z,30.72
2018-12-02T00:21:01.584Z,26.37
2018-12-02T00:23:31.314Z,26.70
2018-12-02T00:26:01.204Z,23.90
2018-12-02T00:28:42.442Z,22.73
2018-12-02T00:31:12.298Z,21.53
2018-12-02T00:33:42.244Z,24.60
2018-12-02T00:36:12.331Z,25.40
2018-12-02T00:38:42.361Z,23.80
2018-12-02T00:41:12.750Z,22.70
2018-12-02T00:43:42.510Z,23.23
2018-12-02T00:46:12.678Z,21.87
2018-12-02T00:48:42.439Z,23.57
2018-12-02T00:51:12.215Z,24.67
2018-12-02T00:53:41.987Z,24.23
2018-12-02T00:56:10.217Z,25.27
2018-12-02T00:58:40.485Z,25.80
2018-12-02T01:01:10.226Z,25.57
2018-12-02T01:03:40.124Z,24.73
2018-12-02T01:06:10.221Z,25.35
2018-12-02T01:08:40.024Z,26.97
2018-12-02T01:11:12.167Z,28.70
2018-12-02T01:13:42.244Z,29.10
2018-12-02T01:16:13.528Z,28.85
2018-12-02T01:18:43.246Z,26.83
2018-12-02T01:21:13.040Z,26.30
2018-12-02T01:23:43.084Z,25.15
2018-12-02T01:26:13.156Z,25.72
2018-12-02T01:28:43.326Z,25.10
2018-12-02T01:31:13.432Z,27.43
2018-12-02T01:33:43.184Z,27.03
2018-12-02T01:36:13.143Z,29.33
2018-12-02T01:38:43.055Z,26.70
2018-12-02T01:41:13.355Z,28.20
2018-12-02T01:43:43.383Z,28.07
2018-12-02T01:46:13.192Z,25.60
2018-12-02T01:48:43.341Z,25.00
2018-12-02T01:51:13.191Z,24.53
2018-12-02T01:53:43.359Z,23.50
2018-12-02T01:56:13.278Z,21.50
2018-12-02T01:58:43.151Z,20.37
2018-12-02T02:01:17.382Z,21.00
2018-12-02T02:03:47.122Z,21.57
2018-12-02T02:06:17.183Z,21.60
2018-12-02T02:08:47.119Z,23.47
2018-12-02T02:11:17.160Z,22.53
2018-12-02T02:13:47.545Z,21.77
2018-12-02T02:16:17.407Z,19.47
2018-12-02T02:18:47.525Z,19.33
2018-12-02T02:21:17.444Z,18.90
2018-12-02T02:23:49.769Z,18.55
2018-12-02T02:26:18.480Z,15.77
2018-12-02T02:28:48.636Z,18.30
2018-12-02T02:31:18.475Z,19.83
2018-12-02T02:33:48.829Z,19.70
2018-12-02T02:36:21.392Z,20.77
2018-12-02T02:38:51.386Z,21.50
2018-12-02T02:41:21.601Z,22.13
2018-12-02T02:43:51.303Z,26.87
2018-12-02T02:46:21.083Z,22.00
2018-12-02T02:48:51.180Z,17.62
2018-12-02T02:51:21.175Z,23.85
2018-12-02T02:53:51.107Z,26.30
2018-12-02T02:56:21.290Z,30.67
2018-12-02T02:58:51.273Z,26.90
2018-12-02T03:01:21.089Z,27.07
2018-12-02T03:03:51.332Z,27.40
2018-12-02T03:06:21.128Z,28.52
2018-12-02T03:08:51.230Z,29.92
2018-12-02T03:11:21.323Z,29.55
2018-12-02T03:13:51.547Z,33.53
2018-12-02T03:16:21.280Z,32.57
2018-12-02T03:18:53.467Z,33.90
2018-12-02T03:21:23.188Z,34.90
2018-12-02T03:23:53.305Z,34.92
2018-12-02T03:26:23.392Z,33.90
2018-12-02T03:28:53.452Z,33.50
2018-12-02T03:31:23.792Z,29.57
2018-12-02T03:33:53.918Z,31.60
2018-12-02T03:39:09.450Z,30.30
2018-12-02T03:41:39.388Z,30.07
2018-12-02T03:44:09.574Z,30.57
2018-12-02T03:46:39.476Z,32.23
2018-12-02T03:49:09.562Z,30.70
2018-12-02T03:51:39.556Z,31.73
2018-12-02T03:54:09.374Z,31.15
2018-12-02T03:56:39.801Z,31.33
2018-12-02T03:59:09.640Z,31.57
2018-12-02T04:01:39.492Z,31.07
2018-12-02T04:04:09.359Z,32.23
2018-12-02T04:06:39.479Z,28.10
2018-12-02T04:09:10.639Z,30.63
2018-12-02T04:11:40.463Z,29.27
2018-12-02T04:14:10.604Z,31.27
2018-12-02T04:16:40.423Z,31.27
2018-12-02T04:19:10.232Z,31.37
2018-12-02T04:21:40.389Z,30.45
2018-12-02T04:24:10.348Z,30.23
2018-12-02T04:26:40.133Z,27.73
2018-12-02T04:29:10.907Z,28.50
2018-12-02T04:31:40.939Z,28.17
2018-12-02T04:34:11.238Z,26.52
2018-12-02T04:36:49.451Z,29.40
2018-12-02T04:39:19.306Z,28.87
2018-12-02T04:41:49.460Z,27.67
2018-12-02T04:44:19.441Z,28.87
2018-12-02T04:46:49.303Z,26.53
2018-12-02T04:49:19.367Z,28.17
2018-12-02T04:51:49.265Z,25.90
2018-12-02T04:54:19.154Z,26.30
2018-12-02T04:56:49.404Z,25.27
2018-12-02T04:59:19.379Z,26.33
2018-12-02T05:01:49.543Z,26.50
2018-12-02T05:04:19.563Z,26.37
2018-12-02T05:06:49.354Z,24.97
2018-12-02T05:09:19.284Z,25.40
2018-12-02T05:11:49.160Z,25.33
2018-12-02T05:14:19.297Z,24.23
2018-12-02T05:16:49.416Z,24.87
2018-12-02T05:19:19.383Z,23.87
2018-12-02T05:21:49.237Z,22.43
2018-12-02T05:24:19.276Z,25.13
2018-12-02T05:26:49.311Z,24.67
2018-12-02T05:29:19.123Z,24.80
2018-12-02T05:31:49.262Z,23.70
2018-12-02T05:34:19.130Z,25.53
2018-12-02T05:36:49.217Z,23.47
2018-12-02T05:39:19.688Z,19.47
2018-12-02T05:41:54.350Z,21.27
2018-12-02T05:44:24.362Z,24.17
2018-12-02T05:46:54.224Z,24.13
2018-12-02T05:49:24.422Z,24.37
2018-12-02T05:51:54.592Z,21.93
2018-12-02T05:54:24.398Z,20.80
2018-12-02T05:56:54.360Z,23.53
2018-12-02T05:59:24.179Z,24.47
2018-12-02T06:01:54.216Z,24.40
2018-12-02T06:04:24.163Z,23.43
2018-12-02T06:06:54.119Z,22.73
2018-12-02T06:09:24.359Z,17.32
2018-12-02T06:11:54.428Z,24.50
2018-12-02T06:14:24.788Z,23.47
2018-12-02T06:16:54.864Z,22.80
2018-12-02T06:19:24.643Z,21.60
2018-12-02T06:21:54.595Z,22.73
2018-12-02T06:24:24.475Z,24.37
2018-12-02T06:26:54.292Z,26.07
2018-12-02T06:29:24.420Z,24.27
2018-12-02T06:31:54.224Z,21.80
2018-12-02T06:34:24.332Z,22.87
2018-12-02T06:36:54.188Z,22.87
2018-12-02T06:39:24.396Z,22.73
2018-12-02T06:41:54.496Z,22.47
2018-12-02T06:44:24.579Z,23.17
2018-12-02T06:46:55.529Z,22.95
2018-12-02T06:49:25.345Z,25.17
2018-12-02T06:51:55.222Z,22.67
2018-12-02T06:54:26.987Z,20.32
2018-12-02T06:56:57.799Z,21.37
2018-12-02T07:00:42.821Z,16.43
2018-12-02T07:03:25.925Z,21.87
2018-12-02T07:05:56.358Z,29.85
2018-12-02T07:08:26.317Z,23.60
2018-12-02T07:10:56.509Z,13.60
2018-12-02T07:13:27.455Z,23.87
2018-12-02T07:15:57.844Z,20.40
2018-12-02T07:18:30.413Z,21.93
2018-12-02T07:21:05.653Z,21.67
2018-12-02T07:23:37.209Z,21.23
2018-12-02T07:26:07.971Z,21.07
2018-12-02T07:28:38.045Z,19.07
2018-12-02T07:31:08.198Z,20.40
2018-12-02T07:33:38.341Z,20.30
2018-12-02T07:36:09.662Z,21.20
2018-12-02T07:40:18.741Z,20.80
2018-12-02T07:42:48.747Z,22.23
2018-12-02T07:45:18.641Z,22.37
2018-12-02T07:47:48.732Z,22.80
2018-12-02T07:50:18.743Z,23.80
2018-12-02T07:52:48.572Z,18.10
2018-12-02T07:55:18.491Z,18.48
2018-12-02T07:57:48.823Z,20.13
2018-12-02T08:00:19.044Z,18.75
2018-12-02T08:02:49.204Z,21.57
2018-12-02T08:05:20.267Z,18.93
2018-12-02T08:07:51.763Z,16.37
2018-12-02T08:10:21.760Z,15.03
2018-12-02T08:12:51.624Z,19.03
2018-12-02T08:15:21.721Z,12.73
2018-12-02T08:17:51.871Z,17.37
2018-12-02T08:20:22.408Z,20.97
2018-12-02T08:22:52.404Z,20.27
2018-12-02T08:25:22.223Z,15.83
2018-12-02T08:27:52.360Z,18.65
2018-12-02T08:30:25.320Z,22.83
2018-12-02T08:32:56.218Z,18.07
2018-12-02T08:35:27.780Z,18.55
2018-12-02T08:37:59.076Z,15.67
2018-12-02T08:40:29.372Z,21.70
2018-12-02T08:42:59.308Z,17.13
2018-12-02T08:45:29.165Z,21.20
2018-12-02T08:47:59.471Z,22.07
2018-12-02T08:50:29.521Z,18.50
2018-12-02T08:52:59.570Z,18.63
2018-12-02T08:55:29.595Z,20.00
2018-12-02T08:57:59.851Z,16.87
2018-12-02T09:00:30.082Z,19.30
2018-12-02T09:03:01.604Z,21.83
2018-12-02T09:05:31.548Z,18.77
2018-12-02T09:08:02.187Z,19.33
2018-12-02T09:10:34.520Z,16.05
2018-12-02T09:13:06.677Z,19.40
2018-12-02T09:15:36.774Z,20.00
2018-12-02T09:18:08.783Z,17.87
2018-12-02T09:20:39.036Z,17.07
2018-12-02T09:23:13.077Z,18.40
2018-12-02T09:25:45.660Z,16.43
2018-12-02T09:28:16.115Z,15.00
2018-12-02T09:30:47.011Z,14.40
2018-12-02T09:33:19.249Z,17.05
2018-12-02T09:35:50.366Z,16.80
2018-12-02T09:38:20.502Z,15.60
2018-12-02T09:40:50.616Z,17.10
2018-12-02T09:43:21.017Z,19.40
2018-12-02T09:45:51.702Z,19.17
2018-12-02T09:48:30.774Z,18.10
2018-12-02T09:51:00.553Z,19.10
2018-12-02T09:53:30.536Z,16.63
2018-12-02T09:56:01.340Z,17.30
2018-12-02T09:58:32.095Z,18.63
2018-12-02T10:01:03.288Z,17.62
2018-12-02T10:03:33.724Z,17.70
2018-12-02T10:06:03.586Z,17.17
2018-12-02T10:08:33.468Z,17.67
2018-12-02T10:11:03.622Z,15.73
2018-12-02T10:13:34.453Z,17.77
2018-12-02T10:16:04.425Z,19.00
2018-12-02T10:18:34.373Z,17.43
2018-12-02T10:21:05.414Z,18.57
2018-12-02T10:23:36.192Z,19.00
2018-12-02T10:26:08.676Z,18.43
2018-12-02T10:28:38.675Z,19.13
2018-12-02T10:31:08.455Z,17.63
2018-12-02T10:33:38.577Z,19.87
2018-12-02T10:36:08.544Z,20.03
2018-12-02T10:38:38.579Z,17.57
2018-12-02T10:41:08.633Z,18.13
2018-12-02T10:43:41.340Z,18.90
2018-12-02T10:46:13.349Z,16.03
2018-12-02T10:48:44.556Z,19.13
2018-12-02T10:51:16.447Z,18.33
2018-12-02T10:53:51.598Z,22.00
2018-12-02T10:56:21.755Z,19.60
2018-12-02T10:58:51.966Z,20.10
2018-12-02T11:01:29.871Z,20.35
2018-12-02T11:04:03.008Z,20.90
2018-12-02T11:06:37.522Z,20.57
2018-12-02T11:09:13.360Z,21.70
2018-12-02T11:11:43.583Z,20.90
2018-12-02T11:14:13.719Z,21.50
2018-12-02T11:16:43.626Z,22.37
2018-12-02T11:19:13.657Z,22.40
2018-12-02T11:21:44.281Z,21.80
2018-12-02T11:24:15.016Z,21.93
2018-12-02T11:26:45.258Z,21.35
2018-12-02T11:29:15.567Z,20.40
2018-12-02T11:31:45.351Z,21.13
2018-12-02T11:34:15.554Z,21.30
2018-12-02T11:36:45.607Z,23.23
2018-12-02T11:39:15.449Z,28.90
2018-12-02T11:41:45.676Z,25.33
2018-12-02T11:44:15.789Z,23.33
2018-12-02T11:46:46.634Z,23.97
2018-12-02T11:49:16.897Z,23.07
2018-12-02T11:51:46.801Z,21.17
2018-12-02T11:54:16.783Z,22.07
2018-12-02T11:56:46.903Z,21.50
2018-12-02T11:59:17.072Z,24.95
2018-12-02T12:01:47.843Z,19.35
2018-12-02T12:04:18.088Z,17.48
2018-12-02T12:06:48.885Z,20.00
2018-12-02T12:09:20.138Z,18.10
2018-12-02T12:11:50.787Z,19.80
2018-12-02T12:14:20.732Z,18.13
2018-12-02T12:16:51.679Z,16.77
2018-12-02T12:19:21.633Z,18.90
2018-12-02T12:21:51.615Z,24.27
2018-12-02T12:24:23.342Z,20.40
2018-12-02T12:26:53.483Z,20.47
2018-12-02T12:29:24.660Z,19.27
2018-12-02T12:31:54.610Z,18.17
2018-12-02T12:34:24.745Z,20.73
2018-12-02T12:36:54.636Z,19.17
2018-12-02T12:39:24.480Z,20.68
2018-12-02T12:41:54.479Z,20.33
2018-12-02T12:44:24.808Z,17.40
2018-12-02T12:46:54.623Z,20.17
2018-12-02T12:49:24.522Z,20.70
2018-12-02T12:51:54.608Z,22.07
2018-12-02T12:54:24.321Z,22.03
2018-12-02T12:56:54.351Z,24.83
2018-12-02T12:59:24.637Z,19.63
2018-12-02T13:01:54.521Z,24.63
2018-12-02T13:04:24.421Z,22.13
2018-12-02T13:06:54.359Z,27.83
2018-12-02T13:09:24.634Z,37.23
2018-12-02T13:11:54.480Z,47.97
2018-12-02T13:14:24.491Z,37.40
2018-12-02T13:16:54.640Z,26.67
2018-12-02T13:19:24.409Z,31.10
2018-12-02T13:21:54.288Z,38.27
2018-12-02T13:24:24.329Z,31.77
2018-12-02T13:26:54.398Z,32.43
2018-12-02T13:29:24.382Z,21.53
2018-12-02T13:31:54.583Z,19.07
2018-12-02T13:34:25.543Z,16.20
2018-12-02T13:36:55.393Z,15.30
2018-12-02T13:39:25.143Z,17.47
2018-12-02T13:41:55.575Z,19.77
2018-12-02T13:44:25.598Z,19.07
2018-12-02T13:46:55.516Z,18.07
2018-12-02T13:49:25.574Z,19.27
2018-12-02T13:51:56.017Z,21.37
2018-12-02T13:54:31.343Z,20.02
2018-12-02T13:57:06.451Z,17.83
2018-12-02T13:59:36.989Z,17.60
2018-12-02T14:02:08.647Z,21.35
2018-12-02T14:04:38.504Z,16.60
2018-12-02T14:09:50.295Z,18.13
2018-12-02T14:12:20.381Z,19.00
2018-12-02T14:14:50.363Z,18.60
2018-12-02T14:17:22.871Z,21.37
2018-12-02T14:19:53.086Z,23.73
2018-12-02T14:22:24.920Z,22.15
2018-12-02T14:24:56.558Z,22.55
2018-12-02T14:27:27.271Z,22.57
2018-12-02T14:29:58.395Z,25.60
2018-12-02T14:32:28.927Z,26.87
2018-12-02T14:34:58.908Z,29.37
2018-12-02T14:37:29.223Z,31.83
2018-12-02T14:39:59.211Z,32.33
2018-12-02T14:42:29.243Z,30.57
2018-12-02T14:44:59.617Z,31.97
2018-12-02T14:47:29.384Z,33.37
2018-12-02T14:50:29.935Z,32.90
2018-12-02T14:53:00.991Z,42.93
2018-12-02T14:55:31.642Z,50.80
2018-12-02T14:58:03.027Z,48.20
2018-12-02T15:00:35.592Z,32.42
2018-12-02T15:03:18.363Z,28.23
2018-12-02T15:05:49.068Z,36.87
2018-12-02T15:08:19.599Z,41.73
2018-12-02T15:10:49.798Z,52.40
2018-12-02T15:13:22.281Z,66.23
2018-12-02T15:15:52.472Z,73.03
2018-12-02T15:18:22.407Z,51.90
2018-12-02T15:20:52.478Z,45.47
2018-12-02T15:23:22.643Z,47.10
2018-12-02T15:25:53.527Z,60.78
2018-12-02T15:28:23.620Z,51.87
2018-12-02T15:30:58.639Z,48.23
2018-12-02T15:33:28.569Z,49.63
2018-12-02T15:35:59.142Z,35.83
2018-12-02T15:38:29.615Z,29.55
2018-12-02T15:40:59.408Z,21.40
2018-12-02T15:43:29.693Z,37.93
2018-12-02T15:45:59.705Z,153.57
2018-12-02T15:48:29.813Z,54.17
2018-12-02T15:50:59.928Z,44.03
2018-12-02T15:53:30.172Z,39.35
2018-12-02T15:56:00.225Z,32.85
2018-12-02T15:58:30.411Z,29.07
2018-12-02T16:01:00.592Z,40.83
2018-12-02T16:03:30.391Z,55.80
2018-12-02T16:06:02.815Z,61.77
2018-12-02T16:08:35.428Z,47.87
2018-12-02T16:11:07.935Z,26.20
2018-12-02T16:13:37.919Z,28.42
2018-12-02T16:16:09.007Z,23.54
2018-12-02T16:18:39.017Z,27.73
2018-12-02T16:21:09.137Z,38.20
2018-12-02T16:23:39.188Z,34.10
2018-12-02T16:26:09.048Z,27.40
2018-12-02T16:28:39.136Z,23.77
2018-12-02T16:31:09.196Z,28.32
2018-12-02T16:33:39.303Z,23.85
2018-12-02T16:36:09.024Z,21.57
2018-12-02T16:38:39.176Z,22.53
2018-12-02T16:41:09.204Z,20.73
2018-12-02T16:43:39.128Z,22.30
2018-12-02T16:46:09.662Z,22.07
2018-12-02T16:48:39.505Z,21.60
2018-12-02T16:51:09.385Z,18.00
2018-12-02T16:53:39.519Z,18.63
2018-12-02T16:56:16.124Z,18.52
2018-12-02T16:58:53.687Z,20.13
2018-12-02T17:01:26.001Z,21.23
2018-12-02T17:03:58.169Z,23.03
2018-12-02T17:06:28.187Z,17.83
2018-12-02T17:08:59.271Z,14.97
2018-12-02T17:11:29.410Z,22.00
2018-12-02T17:13:59.134Z,25.43
2018-12-02T17:16:30.459Z,28.77
2018-12-02T17:19:00.815Z,21.00
2018-12-02T17:21:30.553Z,18.87
2018-12-02T17:24:02.207Z,17.90
2018-12-02T17:26:32.215Z,22.30
2018-12-02T17:29:02.204Z,19.87
2018-12-02T17:31:37.138Z,19.80
2018-12-02T17:34:07.655Z,18.03
2018-12-02T17:36:37.582Z,18.52
2018-12-02T17:39:16.375Z,16.20
2018-12-02T17:41:49.032Z,14.80
2018-12-02T17:44:19.432Z,17.47
2018-12-02T17:46:49.680Z,15.23
2018-12-02T17:49:19.991Z,14.50
2018-12-02T17:51:50.751Z,14.17
2018-12-02T17:54:20.804Z,17.77
2018-12-02T17:56:51.091Z,13.03
2018-12-02T17:59:21.463Z,14.90
2018-12-02T18:01:51.675Z,15.17
2018-12-02T18:04:21.589Z,12.70
2018-12-02T18:06:51.661Z,13.07
2018-12-02T18:09:22.553Z,13.18
2018-12-02T18:11:52.980Z,14.93
2018-12-02T18:14:23.639Z,11.78
2018-12-02T18:16:53.675Z,16.00
2018-12-02T18:19:23.784Z,11.95
2018-12-02T18:21:55.019Z,16.33
2018-12-02T18:24:23.772Z,13.53
2018-12-02T18:26:53.685Z,11.40
2018-12-02T18:29:23.620Z,14.10
2018-12-02T18:31:53.876Z,13.00
2018-12-02T18:34:23.788Z,15.60
2018-12-02T18:36:54.531Z,12.57
2018-12-02T18:39:24.418Z,13.97
2018-12-02T18:41:55.897Z,12.83
2018-12-02T18:44:27.280Z,13.25
2018-12-02T18:46:57.545Z,15.20
2018-12-02T18:49:27.423Z,12.87
2018-12-02T18:51:57.999Z,12.53
2018-12-02T18:54:28.609Z,13.23
2018-12-02T18:56:58.593Z,12.63
2018-12-02T18:59:28.987Z,10.73
2018-12-02T19:01:59.462Z,8.33
2018-12-02T19:04:29.384Z,23.37
2018-12-02T19:06:59.382Z,10.80
2018-12-02T19:09:30.670Z,9.63
2018-12-02T19:12:00.588Z,16.73
2018-12-02T19:14:33.127Z,9.27
2018-12-02T19:17:04.032Z,12.63
2018-12-02T19:19:35.304Z,19.87
2018-12-02T19:22:07.509Z,11.15
2018-12-02T19:24:37.786Z,10.73
2018-12-02T19:27:07.793Z,13.13
2018-12-02T19:29:38.162Z,12.63
2018-12-02T19:32:09.186Z,8.63
2018-12-02T19:34:39.485Z,10.83
2018-12-02T19:37:11.428Z,9.50
2018-12-02T19:39:41.488Z,9.88
2018-12-02T19:42:12.960Z,8.15
2018-12-02T19:44:43.121Z,7.55
2018-12-02T19:47:13.710Z,9.73
2018-12-02T19:49:43.971Z,9.23
2018-12-02T19:52:14.833Z,8.75
2018-12-02T19:54:45.105Z,8.13
2018-12-02T19:57:15.818Z,9.43
2018-12-02T19:59:45.875Z,8.40
2018-12-02T20:02:16.635Z,8.90
2018-12-02T20:04:46.751Z,10.13
2018-12-02T20:07:17.050Z,9.00
2018-12-02T20:09:47.730Z,9.35
2018-12-02T20:12:18.506Z,9.13
2018-12-02T20:14:49.360Z,9.00
2018-12-02T20:17:19.504Z,9.60
2018-12-02T20:19:55.093Z,9.77
2018-12-02T20:22:25.357Z,9.10
2018-12-02T20:25:05.548Z,10.10
2018-12-02T20:27:38.519Z,10.00
2018-12-02T20:30:12.080Z,8.97
2018-12-02T20:32:42.310Z,8.87
2018-12-02T20:35:12.995Z,9.37
2018-12-02T20:37:43.361Z,8.50
2018-12-02T20:40:15.845Z,11.60
2018-12-02T20:42:46.384Z,8.00
2018-12-02T20:45:17.697Z,6.70
2018-12-02T20:47:48.744Z,8.60
2018-12-02T20:50:21.188Z,8.35
2018-12-02T20:52:51.659Z,8.43
2018-12-02T20:55:23.967Z,9.20
2018-12-02T20:57:56.232Z,9.33
2018-12-02T21:00:26.511Z,8.27
2018-12-02T21:03:03.212Z,9.00
2018-12-02T21:05:35.464Z,7.22
2018-12-02T21:08:05.704Z,9.30
2018-12-02T21:10:36.844Z,9.33
2018-12-02T21:13:07.498Z,7.47
2018-12-02T21:15:37.960Z,8.83
2018-12-02T21:18:08.249Z,9.15
2018-12-02T21:20:38.558Z,9.23
2018-12-02T21:23:08.592Z,8.30
2018-12-02T21:25:38.581Z,9.23
2018-12-02T21:28:09.962Z,8.63
2018-12-02T21:30:40.777Z,9.83
2018-12-02T21:33:11.034Z,9.50
2018-12-02T21:35:41.364Z,8.50
2018-12-02T21:38:11.478Z,9.97
2018-12-02T21:40:41.540Z,9.10
2018-12-02T21:43:11.509Z,8.80
2018-12-02T21:45:41.635Z,8.17
2018-12-02T21:48:13.538Z,9.03
2018-12-02T21:50:44.424Z,9.20
2018-12-02T21:53:14.283Z,9.33
2018-12-02T21:55:44.221Z,8.63
2018-12-02T21:58:14.506Z,8.93
2018-12-02T22:00:46.034Z,9.73
2018-12-02T22:03:16.459Z,11.55
2018-12-02T22:05:46.448Z,8.50
2018-12-02T22:08:16.728Z,10.13
2018-12-02T22:10:46.691Z,10.80
2018-12-02T22:13:16.752Z,11.17
2018-12-02T22:15:46.725Z,9.20
2018-12-02T22:18:16.744Z,9.93
2018-12-02T22:20:46.545Z,11.00
2018-12-02T22:23:16.445Z,9.50
2018-12-02T22:25:46.384Z,9.70
2018-12-02T22:28:16.176Z,8.93
2018-12-02T22:30:46.278Z,9.10
2018-12-02T22:33:16.477Z,10.13
2018-12-02T22:35:46.643Z,10.33
2018-12-02T22:38:16.491Z,10.27
2018-12-02T22:40:46.553Z,9.43
2018-12-02T22:43:16.419Z,9.03
2018-12-02T22:45:46.434Z,11.33
2018-12-02T22:48:16.562Z,9.77
2018-12-02T22:50:46.393Z,9.80
2018-12-02T22:53:16.484Z,9.37
2018-12-02T22:55:46.567Z,9.67
2018-12-02T22:58:17.521Z,9.58
2018-12-02T23:00:53.089Z,10.77
2018-12-02T23:03:23.193Z,9.47
2018-12-02T23:05:53.810Z,8.63
2018-12-02T23:08:23.815Z,9.10
2018-12-02T23:10:54.113Z,10.98
2018-12-02T23:13:24.493Z,9.05
2018-12-02T23:15:54.586Z,10.20
2018-12-02T23:18:25.636Z,9.53
2018-12-02T23:20:55.458Z,9.17
2018-12-02T23:23:25.271Z,8.93
2018-12-02T23:25:55.603Z,9.77
2018-12-02T23:28:25.443Z,9.00
2018-12-02T23:30:55.593Z,8.40
2018-12-02T23:33:25.643Z,9.27
2018-12-02T23:35:55.424Z,8.93
2018-12-02T23:38:25.241Z,10.03
2018-12-02T23:40:55.419Z,11.17
2018-12-02T23:43:25.308Z,11.37
2018-12-02T23:45:55.458Z,10.73
2018-12-02T23:48:25.511Z,8.63
2018-12-02T23:50:55.667Z,9.07
2018-12-02T23:53:25.524Z,10.83
2018-12-02T23:55:55.464Z,9.40
2018-12-02T23:58:25.472Z,8.57
