createdAt,value
2019-05-18T00:02:01.747Z,99.90
2019-05-18T00:04:30.704Z,99.90
2019-05-18T00:06:59.656Z,99.90
2019-05-18T00:09:28.579Z,99.90
2019-05-18T00:11:57.535Z,99.90
2019-05-18T00:14:26.533Z,99.90
2019-05-18T00:16:55.477Z,99.90
2019-05-18T00:19:24.425Z,99.90
2019-05-18T00:21:53.342Z,99.90
2019-05-18T00:24:22.306Z,99.90
2019-05-18T00:26:51.234Z,99.90
2019-05-18T00:29:20.181Z,99.90
2019-05-18T00:31:49.099Z,99.90
2019-05-18T00:34:18.130Z,99.90
2019-05-18T00:36:47.056Z,99.90
2019-05-18T00:39:16.002Z,99.90
2019-05-18T00:41:45.545Z,99.90
2019-05-18T00:44:14.689Z,99.90
2019-05-18T00:46:43.634Z,99.90
2019-05-18T00:49:12.681Z,99.90
2019-05-18T00:51:41.623Z,99.90
2019-05-18T00:54:10.569Z,99.90
2019-05-18T00:56:39.497Z,99.90
2019-05-18T00:59:08.509Z,99.90
2019-05-18T01:01:37.495Z,99.90
2019-05-18T01:04:06.454Z,99.90
2019-05-18T01:06:35.388Z,99.90
2019-05-18T01:09:06.087Z,99.90
2019-05-18T01:11:35.022Z,99.90
2019-05-18T01:14:04.316Z,99.90
2019-05-18T01:16:33.234Z,99.90
2019-05-18T01:19:02.191Z,99.90
2019-05-18T01:21:31.155Z,99.90
2019-05-18T01:24:00.074Z,99.90
2019-05-18T01:26:29.100Z,99.90
2019-05-18T01:29:02.847Z,99.90
2019-05-18T01:31:33.539Z,99.90
2019-05-18T01:34:02.753Z,99.90
2019-05-18T01:36:31.824Z,99.90
2019-05-18T01:39:00.823Z,99.90
2019-05-18T01:41:29.765Z,99.90
2019-05-18T01:43:58.705Z,99.90
2019-05-18T01:46:27.647Z,99.90
2019-05-18T01:48:56.667Z,99.90
2019-05-18T01:51:25.617Z,99.90
2019-05-18T01:54:13.880Z,99.90
2019-05-18T01:56:42.827Z,99.90
2019-05-18T01:59:11.766Z,99.90
2019-05-18T02:01:40.713Z,99.90
2019-05-18T02:04:09.714Z,99.90
2019-05-18T02:06:38.706Z,99.90
2019-05-18T02:09:08.852Z,99.90
2019-05-18T02:11:37.932Z,99.90
2019-05-18T02:14:06.930Z,99.90
2019-05-18T02:16:35.878Z,99.90
2019-05-18T02:19:04.794Z,99.90
2019-05-18T02:21:33.742Z,99.90
2019-05-18T02:24:02.788Z,99.90
2019-05-18T02:26:31.853Z,99.90
2019-05-18T02:29:00.866Z,99.90
2019-05-18T02:31:29.823Z,99.90
2019-05-18T02:33:58.755Z,99.90
2019-05-18T02:36:27.716Z,99.90
2019-05-18T02:38:56.638Z,99.90
2019-05-18T02:41:25.570Z,99.90
2019-05-18T02:43:54.575Z,99.90
2019-05-18T02:46:23.498Z,99.90
2019-05-18T02:48:52.588Z,99.90
2019-05-18T02:51:21.666Z,99.90
2019-05-18T02:53:50.611Z,99.90
2019-05-18T02:56:19.606Z,99.90
2019-05-18T02:58:48.559Z,99.90
2019-05-18T03:01:17.479Z,99.90
2019-05-18T03:03:46.421Z,99.90
2019-05-18T03:06:15.418Z,99.90
2019-05-18T03:08:44.445Z,99.90
2019-05-18T03:11:13.365Z,99.90
2019-05-18T03:13:42.330Z,99.90
2019-05-18T03:16:11.262Z,99.90
2019-05-18T03:18:40.238Z,99.90
2019-05-18T03:21:09.166Z,99.90
2019-05-18T03:23:38.199Z,99.90
2019-05-18T03:26:07.190Z,99.90
2019-05-18T03:28:36.163Z,99.90
2019-05-18T03:31:05.199Z,99.90
2019-05-18T03:33:34.141Z,99.90
2019-05-18T03:36:03.126Z,99.90
2019-05-18T03:38:32.227Z,99.90
2019-05-18T03:41:01.253Z,99.90
2019-05-18T03:43:30.242Z,99.90
2019-05-18T03:45:59.277Z,99.90
2019-05-18T03:48:28.265Z,99.90
2019-05-18T03:50:57.214Z,99.90
2019-05-18T03:53:26.139Z,99.90
2019-05-18T03:55:55.100Z,99.90
2019-05-18T03:58:24.017Z,99.90
2019-05-18T04:00:52.965Z,99.90
2019-05-18T04:03:21.945Z,99.90
2019-05-18T04:05:50.980Z,99.90
2019-05-18T04:08:19.891Z,99.90
2019-05-18T04:10:48.841Z,99.90
2019-05-18T04:13:17.751Z,99.90
2019-05-18T04:15:46.706Z,99.90
2019-05-18T04:18:15.627Z,99.90
2019-05-18T04:20:44.574Z,99.90
2019-05-18T04:23:13.495Z,99.90
2019-05-18T04:25:43.852Z,99.90
2019-05-18T04:28:13.162Z,99.90
2019-05-18T04:30:42.101Z,99.90
2019-05-18T04:33:11.029Z,99.50
2019-05-18T04:35:40.047Z,97.80
2019-05-18T04:38:09.010Z,96.80
2019-05-18T04:40:37.993Z,97.10
2019-05-18T04:43:06.909Z,96.60
2019-05-18T04:45:36.004Z,96.50
2019-05-18T04:48:04.959Z,95.50
2019-05-18T04:50:33.923Z,94.60
2019-05-18T04:53:02.874Z,93.30
2019-05-18T04:55:31.803Z,92.20
2019-05-18T04:58:00.764Z,91.30
2019-05-18T05:00:29.700Z,90.60
2019-05-18T05:02:58.684Z,90.30
2019-05-18T05:05:27.619Z,89.60
2019-05-18T05:07:56.574Z,90.50
2019-05-18T05:10:25.518Z,91.70
2019-05-18T05:12:54.483Z,92.20
2019-05-18T05:15:23.475Z,92.70
2019-05-18T05:17:52.429Z,93.60
2019-05-18T05:20:21.370Z,93.60
2019-05-18T05:22:50.327Z,94.10
2019-05-18T05:25:19.266Z,93.50
2019-05-18T05:27:48.230Z,92.50
2019-05-18T05:30:17.406Z,92.30
2019-05-18T05:32:46.369Z,92.20
2019-05-18T05:35:15.490Z,92.40
2019-05-18T05:37:44.585Z,92.80
2019-05-18T05:40:13.761Z,93.30
2019-05-18T05:42:42.744Z,93.70
2019-05-18T05:45:11.932Z,94.60
2019-05-18T05:47:40.888Z,95.60
2019-05-18T05:50:10.839Z,96.10
2019-05-18T05:52:39.810Z,96.30
2019-05-18T05:55:09.443Z,96.80
2019-05-18T05:57:38.550Z,97.20
2019-05-18T06:00:09.358Z,97.00
2019-05-18T06:02:38.290Z,97.50
2019-05-18T06:05:07.791Z,97.50
2019-05-18T06:07:36.734Z,97.50
2019-05-18T06:10:07.026Z,97.90
2019-05-18T06:12:36.070Z,98.00
2019-05-18T06:15:07.186Z,98.20
2019-05-18T06:17:36.121Z,98.10
2019-05-18T06:20:06.633Z,97.40
2019-05-18T06:22:35.576Z,97.70
2019-05-18T06:25:05.895Z,98.20
2019-05-18T06:27:34.882Z,98.00
2019-05-18T06:30:06.050Z,97.80
2019-05-18T06:32:35.422Z,98.00
2019-05-18T06:35:04.851Z,97.70
2019-05-18T06:37:33.882Z,98.60
2019-05-18T06:40:02.890Z,98.40
2019-05-18T06:42:31.872Z,98.50
2019-05-18T06:45:00.827Z,97.90
2019-05-18T06:47:29.763Z,97.90
2019-05-18T06:49:58.779Z,98.20
2019-05-18T06:52:27.758Z,97.40
2019-05-18T06:54:56.732Z,97.40
2019-05-18T06:57:27.025Z,97.60
2019-05-18T06:59:56.115Z,97.20
2019-05-18T07:02:25.169Z,97.50
2019-05-18T07:04:54.130Z,97.10
2019-05-18T07:07:23.082Z,97.40
2019-05-18T07:09:52.042Z,97.30
2019-05-18T07:12:21.057Z,97.40
2019-05-18T07:14:49.995Z,97.30
2019-05-18T07:17:18.948Z,96.90
2019-05-18T07:19:47.877Z,96.70
2019-05-18T07:22:16.814Z,96.90
2019-05-18T07:24:45.738Z,95.40
2019-05-18T07:27:14.734Z,95.80
2019-05-18T07:29:43.723Z,94.70
2019-05-18T07:32:12.744Z,95.30
2019-05-18T07:34:41.656Z,95.10
2019-05-18T07:37:10.616Z,94.60
2019-05-18T07:39:39.543Z,94.90
2019-05-18T07:42:08.498Z,94.40
2019-05-18T07:44:37.422Z,94.00
2019-05-18T07:47:06.440Z,94.80
2019-05-18T07:49:35.375Z,94.30
2019-05-18T07:52:04.468Z,94.60
2019-05-18T07:54:33.411Z,94.00
2019-05-18T07:57:02.394Z,93.30
2019-05-18T07:59:31.494Z,93.40
2019-05-18T08:02:00.468Z,93.60
2019-05-18T08:04:29.399Z,92.80
2019-05-18T08:06:58.330Z,92.40
2019-05-18T08:09:27.257Z,92.20
2019-05-18T08:11:56.214Z,92.60
2019-05-18T08:14:25.140Z,92.60
2019-05-18T08:16:54.069Z,92.60
2019-05-18T08:19:23.162Z,91.80
2019-05-18T08:21:53.484Z,92.00
2019-05-18T08:24:29.234Z,92.20
2019-05-18T08:27:01.510Z,92.00
2019-05-18T08:29:28.886Z,91.60
2019-05-18T08:31:57.834Z,91.30
2019-05-18T08:34:26.859Z,90.80
2019-05-18T08:36:55.794Z,90.80
2019-05-18T08:39:24.767Z,89.10
2019-05-18T08:41:53.678Z,89.40
2019-05-18T08:44:22.629Z,90.30
2019-05-18T08:46:51.592Z,90.40
2019-05-18T08:49:20.522Z,88.80
2019-05-18T08:51:49.532Z,90.30
2019-05-18T08:54:18.506Z,88.90
2019-05-18T08:56:47.429Z,89.40
2019-05-18T08:59:16.399Z,88.40
2019-05-18T09:01:45.327Z,87.80
2019-05-18T09:04:14.310Z,86.90
2019-05-18T09:06:43.254Z,86.50
2019-05-18T09:09:12.308Z,86.00
2019-05-18T09:11:41.261Z,86.40
2019-05-18T09:14:10.219Z,85.20
2019-05-18T09:16:39.261Z,84.20
2019-05-18T09:19:08.770Z,82.60
2019-05-18T09:21:37.733Z,81.00
2019-05-18T09:24:06.750Z,84.20
2019-05-18T09:26:35.707Z,84.40
2019-05-18T09:29:04.962Z,84.70
2019-05-18T09:31:33.933Z,81.40
2019-05-18T09:34:02.876Z,82.40
2019-05-18T09:36:31.830Z,81.50
2019-05-18T09:39:00.820Z,83.80
2019-05-18T09:41:29.766Z,82.10
2019-05-18T09:43:58.707Z,83.30
2019-05-18T09:46:27.642Z,79.60
2019-05-18T09:48:56.561Z,81.10
2019-05-18T09:51:25.538Z,78.20
2019-05-18T09:53:54.546Z,78.30
2019-05-18T09:56:23.650Z,79.00
2019-05-18T09:58:52.631Z,80.60
2019-05-18T10:01:21.578Z,80.00
2019-05-18T10:03:50.580Z,76.20
2019-05-18T10:06:19.677Z,78.30
2019-05-18T10:08:48.619Z,74.70
2019-05-18T10:11:17.565Z,73.90
2019-05-18T10:13:46.502Z,75.80
2019-05-18T10:16:15.462Z,76.70
2019-05-18T10:18:44.428Z,74.00
2019-05-18T10:21:13.406Z,73.00
2019-05-18T10:23:42.354Z,72.00
2019-05-18T10:26:11.393Z,75.80
2019-05-18T10:28:40.457Z,75.50
2019-05-18T10:31:09.416Z,74.20
2019-05-18T10:33:38.527Z,73.50
2019-05-18T10:36:07.471Z,69.30
2019-05-18T10:38:36.430Z,71.70
2019-05-18T10:41:05.367Z,69.60
2019-05-18T10:43:34.360Z,70.40
2019-05-18T10:46:03.406Z,65.00
2019-05-18T10:48:32.379Z,66.30
2019-05-18T10:51:01.369Z,63.70
2019-05-18T10:53:30.373Z,64.00
2019-05-18T10:55:59.354Z,65.00
2019-05-18T10:58:28.327Z,65.80
2019-05-18T11:00:57.259Z,68.60
2019-05-18T11:03:26.300Z,66.10
2019-05-18T11:05:55.245Z,64.50
2019-05-18T11:08:24.203Z,65.30
2019-05-18T11:10:53.200Z,64.40
2019-05-18T11:13:22.153Z,66.80
2019-05-18T11:15:51.079Z,67.40
2019-05-18T11:18:20.112Z,64.50
2019-05-18T11:20:49.101Z,65.90
2019-05-18T11:23:18.099Z,65.80
2019-05-18T11:25:47.206Z,61.60
2019-05-18T11:28:16.159Z,62.30
2019-05-18T11:30:45.276Z,60.70
2019-05-18T11:33:14.263Z,60.00
2019-05-18T11:35:43.289Z,63.20
2019-05-18T11:38:12.271Z,63.40
2019-05-18T11:40:41.478Z,61.20
2019-05-18T11:43:10.420Z,62.80
2019-05-18T11:45:39.455Z,58.60
2019-05-18T11:48:08.457Z,57.90
2019-05-18T11:50:37.518Z,59.70
2019-05-18T11:53:06.512Z,62.60
2019-05-18T11:55:35.509Z,55.70
2019-05-18T11:58:04.698Z,60.10
2019-05-18T12:00:33.899Z,58.10
2019-05-18T12:03:02.897Z,60.60
2019-05-18T12:05:32.084Z,57.20
2019-05-18T12:08:01.009Z,57.40
2019-05-18T12:10:29.966Z,59.70
2019-05-18T12:12:59.019Z,54.10
2019-05-18T12:15:28.228Z,55.10
2019-05-18T12:17:57.154Z,53.70
2019-05-18T12:20:26.288Z,55.60
2019-05-18T12:22:55.241Z,53.90
2019-05-18T12:25:24.222Z,55.30
2019-05-18T12:27:53.158Z,56.20
2019-05-18T12:30:22.696Z,56.20
2019-05-18T12:32:51.631Z,54.90
2019-05-18T12:35:20.674Z,55.20
2019-05-18T12:37:49.699Z,53.50
2019-05-18T12:40:21.083Z,53.00
2019-05-18T12:42:50.158Z,54.20
2019-05-18T12:45:19.828Z,56.70
2019-05-18T12:47:48.800Z,55.20
2019-05-18T12:50:18.874Z,57.70
2019-05-18T12:52:47.966Z,55.40
2019-05-18T12:55:17.847Z,58.20
2019-05-18T12:57:46.896Z,56.40
2019-05-18T13:00:18.490Z,56.40
2019-05-18T13:02:47.558Z,57.10
2019-05-18T13:05:16.778Z,56.60
2019-05-18T13:07:45.849Z,58.00
2019-05-18T13:10:17.834Z,57.80
2019-05-18T13:12:46.812Z,57.40
2019-05-18T13:15:16.473Z,59.10
2019-05-18T13:17:45.426Z,57.90
2019-05-18T13:20:15.101Z,57.80
2019-05-18T13:22:44.126Z,59.10
2019-05-18T13:25:13.818Z,59.40
2019-05-18T13:27:42.838Z,56.50
2019-05-18T13:30:13.112Z,57.30
2019-05-18T13:32:42.148Z,56.10
2019-05-18T13:35:11.939Z,57.00
2019-05-18T13:37:40.930Z,57.40
2019-05-18T13:40:10.742Z,57.40
2019-05-18T13:42:39.702Z,55.30
2019-05-18T13:45:09.480Z,54.20
2019-05-18T13:47:38.524Z,57.70
2019-05-18T13:50:08.930Z,53.70
2019-05-18T13:52:38.093Z,53.10
2019-05-18T13:55:07.286Z,54.00
2019-05-18T13:57:36.420Z,54.00
2019-05-18T14:00:07.726Z,57.30
2019-05-18T14:02:36.814Z,55.10
2019-05-18T14:05:06.699Z,56.40
2019-05-18T14:07:35.746Z,56.70
2019-05-18T14:10:12.087Z,57.40
2019-05-18T14:12:39.549Z,57.70
2019-05-18T14:15:09.524Z,57.20
2019-05-18T14:17:38.476Z,56.70
2019-05-18T14:20:07.946Z,56.40
2019-05-18T14:22:36.878Z,56.10
2019-05-18T14:25:18.618Z,55.70
2019-05-18T14:27:37.523Z,56.40
2019-05-18T14:30:07.325Z,55.40
2019-05-18T14:32:36.265Z,54.90
2019-05-18T14:35:09.370Z,57.40
2019-05-18T14:37:38.408Z,55.20
2019-05-18T14:40:08.369Z,55.60
2019-05-18T14:42:37.419Z,56.70
2019-05-18T14:45:07.619Z,57.30
2019-05-18T14:47:36.582Z,54.20
2019-05-18T14:50:06.387Z,55.70
2019-05-18T14:52:35.896Z,55.80
2019-05-18T14:55:06.820Z,55.90
2019-05-18T14:57:35.863Z,53.50
2019-05-18T15:00:08.007Z,52.80
2019-05-18T15:02:37.050Z,53.70
2019-05-18T15:05:09.690Z,53.00
2019-05-18T15:07:38.780Z,53.70
2019-05-18T15:10:09.998Z,54.90
2019-05-18T15:12:39.493Z,54.10
2019-05-18T15:15:09.684Z,53.70
2019-05-18T15:17:38.751Z,51.70
2019-05-18T15:20:08.851Z,54.80
2019-05-18T15:22:37.934Z,52.40
2019-05-18T15:25:07.833Z,54.70
2019-05-18T15:27:36.831Z,51.60
2019-05-18T15:30:07.210Z,51.00
2019-05-18T15:32:36.281Z,50.90
2019-05-18T15:35:08.204Z,53.20
2019-05-18T15:37:38.347Z,52.80
2019-05-18T15:40:07.972Z,53.70
2019-05-18T15:42:36.981Z,53.80
2019-05-18T15:45:07.677Z,53.70
2019-05-18T15:47:36.785Z,53.90
2019-05-18T15:50:07.721Z,54.60
2019-05-18T15:52:36.692Z,54.80
2019-05-18T15:55:07.462Z,54.00
2019-05-18T15:57:36.469Z,53.90
2019-05-18T16:00:08.537Z,54.80
2019-05-18T16:02:37.475Z,55.60
2019-05-18T16:05:07.562Z,54.80
2019-05-18T16:07:36.639Z,54.70
2019-05-18T16:10:06.606Z,55.10
2019-05-18T16:12:35.583Z,55.40
2019-05-18T16:15:09.542Z,56.50
2019-05-18T16:17:40.098Z,55.30
2019-05-18T16:20:10.322Z,56.30
2019-05-18T16:22:39.277Z,56.70
2019-05-18T16:25:09.339Z,55.80
2019-05-18T16:27:38.426Z,55.90
2019-05-18T16:30:08.975Z,57.50
2019-05-18T16:32:38.137Z,57.30
2019-05-18T16:35:08.394Z,56.70
2019-05-18T16:37:37.462Z,57.70
2019-05-18T16:40:07.333Z,57.50
2019-05-18T16:42:37.085Z,57.50
2019-05-18T16:45:07.429Z,58.10
2019-05-18T16:47:36.575Z,58.00
2019-05-18T16:50:07.078Z,59.00
2019-05-18T16:52:36.094Z,59.20
2019-05-18T16:55:09.758Z,59.30
2019-05-18T16:57:38.870Z,60.50
2019-05-18T17:00:15.978Z,59.70
2019-05-18T17:02:43.454Z,60.30
2019-05-18T17:05:13.675Z,60.40
2019-05-18T17:07:42.632Z,60.60
2019-05-18T17:10:12.292Z,59.70
2019-05-18T17:12:41.323Z,60.90
2019-05-18T17:15:11.111Z,61.40
2019-05-18T17:17:40.098Z,60.70
2019-05-18T17:20:09.467Z,61.20
2019-05-18T17:22:38.432Z,62.20
2019-05-18T17:25:07.843Z,61.80
2019-05-18T17:27:36.762Z,62.30
2019-05-18T17:30:07.374Z,63.40
2019-05-18T17:32:36.319Z,64.60
2019-05-18T17:35:09.246Z,65.60
2019-05-18T17:37:38.185Z,66.70
2019-05-18T17:40:07.883Z,66.60
2019-05-18T17:42:36.807Z,67.00
2019-05-18T17:45:10.707Z,67.70
2019-05-18T17:47:39.685Z,67.80
2019-05-18T17:50:09.588Z,69.10
2019-05-18T17:52:38.511Z,68.50
2019-05-18T17:55:08.206Z,69.40
2019-05-18T17:57:37.198Z,70.70
2019-05-18T18:00:09.349Z,70.50
2019-05-18T18:02:38.427Z,70.50
2019-05-18T18:05:07.726Z,70.80
2019-05-18T18:07:36.751Z,72.00
2019-05-18T18:10:06.660Z,71.80
2019-05-18T18:12:35.742Z,72.10
2019-05-18T18:15:06.731Z,72.70
2019-05-18T18:17:35.664Z,73.10
2019-05-18T18:20:06.142Z,73.70
2019-05-18T18:22:35.199Z,74.70
2019-05-18T18:25:06.405Z,74.00
2019-05-18T18:27:35.403Z,76.00
2019-05-18T18:30:09.389Z,75.70
2019-05-18T18:32:38.402Z,75.30
2019-05-18T18:35:07.760Z,75.70
2019-05-18T18:37:36.795Z,76.00
2019-05-18T18:40:07.314Z,77.20
2019-05-18T18:42:36.368Z,76.90
2019-05-18T18:45:09.168Z,78.40
2019-05-18T18:47:38.331Z,78.40
2019-05-18T18:50:07.507Z,78.90
2019-05-18T18:52:36.479Z,79.10
2019-05-18T18:55:07.428Z,79.60
2019-05-18T18:57:41.189Z,80.40
2019-05-18T19:00:07.848Z,80.90
2019-05-18T19:02:36.930Z,81.30
2019-05-18T19:05:06.987Z,82.30
2019-05-18T19:07:36.031Z,82.90
2019-05-18T19:10:05.594Z,83.20
2019-05-18T19:12:35.124Z,83.80
2019-05-18T19:15:06.601Z,84.00
2019-05-18T19:17:35.546Z,84.30
2019-05-18T19:20:05.735Z,85.10
2019-05-18T19:22:34.848Z,85.30
2019-05-18T19:25:04.511Z,86.00
2019-05-18T19:27:33.477Z,86.20
2019-05-18T19:30:02.781Z,86.40
2019-05-18T19:32:31.914Z,87.80
2019-05-18T19:35:00.870Z,87.90
2019-05-18T19:37:30.001Z,87.80
2019-05-18T19:39:58.935Z,89.10
2019-05-18T19:42:27.903Z,89.00
2019-05-18T19:44:56.829Z,89.60
2019-05-18T19:47:25.900Z,90.20
2019-05-18T19:49:54.875Z,90.40
2019-05-18T19:52:23.792Z,90.30
2019-05-18T19:54:52.770Z,90.70
2019-05-18T19:57:21.764Z,90.70
2019-05-18T19:59:50.973Z,90.80
2019-05-18T20:02:19.909Z,91.30
2019-05-18T20:05:05.563Z,91.20
2019-05-18T20:07:19.584Z,91.40
2019-05-18T20:09:48.602Z,91.40
2019-05-18T20:12:17.532Z,91.80
2019-05-18T20:14:46.531Z,91.70
2019-05-18T20:17:15.544Z,91.70
2019-05-18T20:19:44.571Z,92.30
2019-05-18T20:22:13.533Z,92.50
2019-05-18T20:24:42.604Z,93.10
2019-05-18T20:27:11.550Z,93.30
2019-05-18T20:29:40.630Z,93.40
2019-05-18T20:32:09.558Z,93.30
2019-05-18T20:34:38.547Z,93.60
2019-05-18T20:37:07.479Z,94.00
2019-05-18T20:39:36.476Z,94.10
2019-05-18T20:42:05.472Z,94.20
2019-05-18T20:44:34.427Z,94.30
2019-05-18T20:47:03.345Z,94.50
2019-05-18T20:49:32.289Z,94.80
2019-05-18T20:52:01.330Z,94.90
2019-05-18T20:54:30.341Z,95.00
2019-05-18T20:56:59.283Z,95.10
2019-05-18T20:59:28.248Z,95.20
2019-05-18T21:01:57.230Z,95.70
2019-05-18T21:04:26.230Z,95.60
2019-05-18T21:06:55.180Z,96.20
2019-05-18T21:09:24.251Z,96.20
2019-05-18T21:11:53.264Z,96.50
2019-05-18T21:14:22.256Z,96.70
2019-05-18T21:16:51.407Z,96.90
2019-05-18T21:19:20.488Z,97.10
2019-05-18T21:21:49.449Z,97.40
2019-05-18T21:24:18.379Z,97.60
2019-05-18T21:26:47.342Z,97.70
2019-05-18T21:29:16.333Z,98.00
2019-05-18T21:31:45.311Z,98.10
2019-05-18T21:34:14.318Z,98.20
2019-05-18T21:36:43.313Z,98.30
2019-05-18T21:39:12.305Z,98.00
2019-05-18T21:41:41.334Z,98.30
2019-05-18T21:44:10.357Z,98.60
2019-05-18T21:46:39.367Z,98.70
2019-05-18T21:49:08.467Z,98.70
2019-05-18T21:51:37.416Z,99.00
2019-05-18T21:54:06.530Z,98.60
2019-05-18T21:56:35.499Z,98.30
2019-05-18T21:59:11.844Z,98.20
2019-05-18T22:01:35.446Z,98.40
2019-05-18T22:04:04.454Z,98.60
2019-05-18T22:06:33.484Z,99.00
2019-05-18T22:09:02.687Z,99.00
2019-05-18T22:11:31.714Z,99.00
2019-05-18T22:14:00.645Z,99.20
2019-05-18T22:16:29.595Z,99.30
2019-05-18T22:18:58.514Z,99.60
2019-05-18T22:21:27.486Z,99.60
2019-05-18T22:23:56.441Z,99.70
2019-05-18T22:26:25.362Z,99.80
2019-05-18T22:28:54.367Z,99.90
2019-05-18T22:31:23.298Z,99.70
2019-05-18T22:33:52.249Z,99.70
2019-05-18T22:36:21.171Z,99.80
2019-05-18T22:38:50.168Z,99.90
2019-05-18T22:41:19.132Z,99.90
2019-05-18T22:43:48.098Z,99.80
2019-05-18T22:46:17.016Z,99.90
2019-05-18T22:48:45.972Z,99.90
2019-05-18T22:51:14.911Z,99.90
2019-05-18T22:53:46.468Z,99.90
2019-05-18T22:56:14.518Z,99.90
2019-05-18T22:58:43.482Z,99.90
2019-05-18T23:01:12.418Z,99.90
2019-05-18T23:03:41.446Z,99.90
2019-05-18T23:06:10.619Z,99.90
2019-05-18T23:08:39.642Z,99.90
2019-05-18T23:11:08.591Z,99.90
2019-05-18T23:13:37.554Z,99.90
2019-05-18T23:16:06.459Z,99.90
2019-05-18T23:18:35.406Z,99.90
2019-05-18T23:21:04.432Z,99.90
2019-05-18T23:23:33.423Z,99.90
2019-05-18T23:26:02.364Z,99.90
2019-05-18T23:28:31.422Z,99.90
2019-05-18T23:31:00.355Z,99.90
2019-05-18T23:33:29.315Z,99.90
2019-05-18T23:35:58.235Z,99.90
2019-05-18T23:38:27.175Z,99.90
2019-05-18T23:40:56.204Z,99.90
2019-05-18T23:43:25.143Z,99.90
2019-05-18T23:45:54.091Z,99.90
2019-05-18T23:48:23.021Z,99.90
2019-05-18T23:50:51.997Z,99.90
2019-05-18T23:53:20.945Z,99.90
2019-05-18T23:55:49.893Z,99.90
2019-05-18T23:58:18.843Z,99.90
